OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qbVTVCCrossConnKind,1.3.6.1.4.1.4323.2.9.1.2.1.9,qbpvcconnkind,read-only,objecttype,column,"The VT connection type. Two types of connection can be provisioned on the VT-VT and VC-VC."
qbVTVCCrossConnRowStatus,1.3.6.1.4.1.4323.2.9.1.2.1.10,rowstatus,read-only,objecttype,column,"The status column for this IOT ENET interface. This OBJECT can be set to: createAndGo(4) destroy(6) The following values may be read: active(1) This object may only be set to createAndGo(4). Setting this object to active(1) when its value is already active(1) is a no-op. Setting this object to createAndGo(4) causes the agent to attempt to create and commit a row based on the contents of the objects in the row. If all necessary information is present in the row and the values are acceptable to the agent, the agent will change the status to active(1). If any of the necessary objects are not available, the agent will reject the creation request. Setting this object to destroy(6) will remove the corresponding entry in this table, and disable data traffic."
qbVTConfTable,1.3.6.1.4.1.4323.2.9.1.3,,no-access,objecttype,table,"The Quantum Bridge VT configuration table contains configuration parameters of tributaries at OAS VT155 interfaces. The STS-3 interfaces of D155VT cards that are listed in the sonetMediumTable(RFC2558) as interfaces with the 'sonetMediumType' object set to sonet(1). The table has two indexes: Sonet interface index, and tributary identifier."
qbVTConfEntry,1.3.6.1.4.1.4323.2.9.1.3.1,,no-access,objecttype,row,"An entry in the Quantum Bridge qbVTConfEntry. Every entry containes settings of the tributary"
qbVTConfIfIndex,1.3.6.1.4.1.4323.2.9.1.3.1.1,interfaceindex,no-access,objecttype,column,"The STS-3/SDH-1 Sonet interface of the specified tributary."
qbVTConfVTId,1.3.6.1.4.1.4323.2.9.1.3.1.2,qbvt15vtid,no-access,objecttype,column,"The identifier of the specified tributary."
qbVTConfClockMode,1.3.6.1.4.1.4323.2.9.1.3.1.3,integer,read-write,objecttype,column,"The object defines whether VT155 service clocking mode used for AAL1 recovery. Applies only to D155VT interfaces that are configured for SONET format. Enumeration: 'srts': 1, 'adaptive': 2."
qbVTConfAction,1.3.6.1.4.1.4323.2.9.1.3.1.4,integer,read-write,objecttype,column,"Indicates whether the clock mode is set for a single tributary or group of tributaries. When set to 'singleVTAction(1)' a single selected tributary is set to a desired clock mode. When set to 'stsVTAction(2)' all tributaries that belongs to qbVTConfVTId's STS are set to a desired clock mode. When set to 'ifVTAction(3)' all qbVTConfIfIndex tributaries are set to a desired clock mode. For this mode the value of qbVTConfVTId is irrelevant. Thus any valid QbVT15VTId value can be used. When the value is set to 'noop', no operation is performed. When read, this object always returns the value noop(4). Enumeration: 'singleVTAction': 1, 'ifVTAction': 3, 'noop': 4, 'stsVTAction': 2."
qbVtVcStatsTable,1.3.6.1.4.1.4323.2.9.1.4,,no-access,objecttype,table,"This table contains the stats for each VT/VC with a connection established. One row in this table should exist for each VT/VC connection."
qbVtVcStatsEntry,1.3.6.1.4.1.4323.2.9.1.4.1,,no-access,objecttype,row,"An entry in the Quantum Bridge qbVtVcStatsTable table."
qbVtVcStatsIfIndex,1.3.6.1.4.1.4323.2.9.1.4.1.1,interfaceindex,no-access,objecttype,column,"The STS-3/SDH-1 signal interface."
qbVtVcStatsConnId,1.3.6.1.4.1.4323.2.9.1.4.1.2,integer,no-access,objecttype,column,"The identifier of the specified VT (virtual tributary) or VC signal. The VT identifier is determined by using the following formula: (sts-1) * 28 + (vtgrp-1) * 4 + vtnum. sts-sonet path, vtgrp - sonet path group, vt - VT number.The VC identifier has ranges from 1 to 63."
qbVtVcStatsRxCells,1.3.6.1.4.1.4323.2.9.1.4.1.3,counter32,read-only,objecttype,column,"The number of received cells."
qbVtVcStatsTxCells,1.3.6.1.4.1.4323.2.9.1.4.1.4,counter32,read-only,objecttype,column,"The number of transmitted cells."
qbVtVcStatsRxDroppedCells,1.3.6.1.4.1.4323.2.9.1.4.1.5,counter32,read-only,objecttype,column,"The number of received cells that were dropped."
qbVtVcStatsTxConditionalCells,1.3.6.1.4.1.4323.2.9.1.4.1.6,counter32,read-only,objecttype,column,"The number of transmitted conditional cells."
qbVtVcStatsTxSuppressedCells,1.3.6.1.4.1.4323.2.9.1.4.1.7,counter32,read-only,objecttype,column,"The number of transmitted supressed cells."
qbVTVCNotifications,1.3.6.1.4.1.4323.2.9.2,,,objectidentity,,""
qbVTVCNotificationPrefix,1.3.6.1.4.1.4323.2.9.2.0,,,objectidentity,,""
qbVTVCConnOperStatusChange,1.3.6.1.4.1.4323.2.9.2.0.1,,,notificationtype,,"A notification indicates that a VT15 connection has chaged the operations status. The notification is originated for every connection which is listed in the qbVTVCConnTable when its the qbVTVCConnOperStatus object changed state."
qbVTVCCrossConnOperStatusChange,1.3.6.1.4.1.4323.2.9.2.0.2,,,notificationtype,,"A notification indicates that a VT15 cross-connection has chaged the operations status. The notification is originated for every connection which is listed in the qbVT15CrossConnTable when its the qbVTVCCrossConnOperStatus object changed state."
qbVTVCConformance,1.3.6.1.4.1.4323.2.9.3,,,objectidentity,,""
qbVTVCCompliances,1.3.6.1.4.1.4323.2.9.3.1,,,objectidentity,,""
qbVTVCCompliance,1.3.6.1.4.1.4323.2.9.3.1.1,,,modulecompliance,,"The compliance statement for all agents that support this MIB. A compliant agent implements all objects defined in this MIB."
qbVTVCGroups,1.3.6.1.4.1.4323.2.9.3.2,,,objectidentity,,""
qbVTVCConnInfo,1.3.6.1.4.1.4323.2.9.3.2.1,,,objectgroup,,"The set of all accessible objects in this MIB."
qbVTVCCrossConnInfo,1.3.6.1.4.1.4323.2.9.3.2.2,,,objectgroup,,"The set of all accessible objects in this MIB."
