OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clabGWDeviceInfoAdditonalSoftwareVersion,1.3.6.1.4.1.4491.4.6.1.1.12,snmpadminstring,read-only,objecttype,scalar,"This object is defined in TR-181 Device.DeviceInfo.AdditonalSoftwareVersion."
clabGWDeviceInfoProvisioningCode,1.3.6.1.4.1.4491.4.6.1.1.13,snmpadminstring,read-write,objecttype,scalar,"This object is defined in TR-181 Device.DeviceInfo.ProvisioningCode."
clabGWDeviceInfoUpTime,1.3.6.1.4.1.4491.4.6.1.1.14,timeticks,read-only,objecttype,scalar,"This object is defined in TR-181 Device.DeviceInfo.UpTime."
clabGWDeviceInfoFirstUseDate,1.3.6.1.4.1.4491.4.6.1.1.15,dateandtime,read-only,objecttype,scalar,"This object is defined in TR-181 Device.DeviceInfo.FirstUseDate."
clabGWDevicePublicAccessEnabled,1.3.6.1.4.1.4491.4.6.1.1.16,truthvalue,read-write,objecttype,scalar,"This object is defined in the CableLabs TR-181 extension to Device.DeviceInfo. When set to 'true' will indicate that public access, for example Community WIFI, is enabled on this device. When set to 'false', indicates public access is disabled for this device."
clabGWDNSObjects,1.3.6.1.4.1.4491.4.6.1.2,,,objectidentity,,""
clabGWDeviceDNSIpv6QueryForDualMode,1.3.6.1.4.1.4491.4.6.1.2.1,truthvalue,read-write,objecttype,scalar,"This object provides control over the DNS queries transmitted by LAN clients when the Router is configured in either 'IPv6 Protocol Enabled' or 'Dual Protocol Enabled' modes. When the value of clabGWDeviceDNSIpv6QueryForDualMode is set to 'true', the IPv4 DNS query will be transport layer re-encapsulated into IPv6 for transmission across the Service Provider's network. When set to 'false', the IPv4 DNS query will be transmitted. natively over IPv4. This attribute has no effect if the router is configured for 'IPv4 Protocol Enabled' mode"
clabGWMAPObjects,1.3.6.1.4.1.4491.4.6.1.3,,,objectidentity,,""
clabGWMAPEnable,1.3.6.1.4.1.4491.4.6.1.3.1,truthvalue,read-write,objecttype,scalar,"Enables or disables MAP."
clabGWMAPTunnelDomainNumEntries,1.3.6.1.4.1.4491.4.6.1.3.2,unsigned32,read-only,objecttype,scalar,"Number of configured entries in the Domain table."
clabGWMAPDomainTable,1.3.6.1.4.1.4491.4.6.1.3.3,,no-access,objecttype,table,"MAP domain settings [MAP]. Each instance models a MAP domain. MAP supports two transport modes, both of which use NAPT44 (modified to use a restricted port range): MAP-E (TransportMode = Encapsulation) uses an IPv4-in-IPv6 tunnel. MAP-T (TransportMode = Translation) uses stateless NAT64."
clabGWMAPDomainEntry,1.3.6.1.4.1.4491.4.6.1.3.3.1,,no-access,objecttype,row,"This table allows configuration and monitoring of MAP Domains."
clabGWMAPDomainIndex,1.3.6.1.4.1.4491.4.6.1.3.3.1.1,unsigned32,no-access,objecttype,column,"Index value of the clabGWMAPDomainTable."
clabGWMAPDomainEnable,1.3.6.1.4.1.4491.4.6.1.3.3.1.2,truthvalue,read-only,objecttype,column,"Enables or disable this MAP domain."
clabGWMAPDomainStatus,1.3.6.1.4.1.4491.4.6.1.3.3.1.3,integer,read-only,objecttype,column,"The current operational state of the MAP domain. The Error_Misconfigured value indicates that a necessary configuration value is undefined or invalid. Enumeration of: Disabled Enabled Error_Misconfigured (OPTIONAL) Error (OPTIONAL) Enumeration: 'disabled': 1, 'errorMisconfigured': 3, 'enabled': 2, 'error': 4."
clabGWMAPDomainAlias,1.3.6.1.4.1.4491.4.6.1.3.3.1.4,octet string,read-only,objecttype,column,"A non-volatile handle used to reference this instance. Alias provides a mechanism for an ACS to label this instance for future reference."
clabGWMAPDomainTransportMode,1.3.6.1.4.1.4491.4.6.1.3.3.1.5,integer,read-only,objecttype,column,"The transport mode to use. Corresponds to the [MAP-DHCP] S46_CONT_MAPE and S46_CONT_MAPT container options. Enumeration of: 'encapsulation' (MAP-E [MAP]) 'translation' (MAP-T [MAP-T]) Enumeration: 'encapsulation': 1, 'translation': 2."
clabGWMAPDomainWANInterface,1.3.6.1.4.1.4491.4.6.1.3.3.1.6,octet string,read-only,objecttype,column,"The IP interface with which this MAP domain is associated. This will always be a NAT-ted upstream (WAN) interface. The End-user IPv6 prefix IPv6Prefix is one of this IP interface's prefixes."
clabGWMAPDomainIPv6Prefix,1.3.6.1.4.1.4491.4.6.1.3.3.1.7,inetaddressipv6,read-only,objecttype,column,"The MAP domain's End-user IPv6 prefix."
clabGWMAPDomainIPv6PrefixLen,1.3.6.1.4.1.4491.4.6.1.3.3.1.8,inetaddressprefixlength,read-only,objecttype,column,"The MAP domain's End-user IPv6 prefix length"
clabGWMAPDomainBRIPv6Prefix,1.3.6.1.4.1.4491.4.6.1.3.3.1.9,inetaddressipv6,read-only,objecttype,column,"The MAP Border Relay (BR) address or prefix. For MAP-E this is the BR address and therefore MUST be a /128 [MAP]. For MAP-T this is the BR prefix [MAP-T]."
clabGWMAPDomainBRIPv6PrefixLen,1.3.6.1.4.1.4491.4.6.1.3.3.1.10,inetaddressprefixlength,read-only,objecttype,column,"The MAP Border Relay (BR) address or prefix length. For MAP-E this is the BR address and therefore MUST be a /128 [MAP]. For MAP-T this is the BR prefix [MAP-T]."
clabGWMAPDomainDSCPMarkPolicy,1.3.6.1.4.1.4491.4.6.1.3.3.1.11,integer32,read-only,objecttype,column,"DSCP with which to mark the outer IP header for traffic that is associated with this MAP domain. Downstream packets are never re-marked. Automatic DSCP marking behavior is a local matter to the device, possibly influenced by other Broadband Forum standards that it supports. A value of -1 indicates copy from the incoming packet. A value of -2 indicates automatic marking of DSCP."
clabGWMAPDomainIncludeSystemPorts,1.3.6.1.4.1.4491.4.6.1.3.3.1.12,truthvalue,read-only,objecttype,column,"Whether to include low-numbered (system) ports in the Port-sets. Normally ports in the range [0:2^(16-PSIDOffset)-1] are excluded, e.g. for the default PSIDOffset value of 4, ports [0:4095] are not included in the Port-sets. As specified in [MAP], this parameter is relevant only when PSIDOffset is 0."
clabGWMAPDomainRuleNumEntries,1.3.6.1.4.1.4491.4.6.1.3.3.1.13,unsigned32,read-only,objecttype,column,"Number of configured entries in the TunnelInterface table for this tunnel."
clabGWMAPDomainRowStatus,1.3.6.1.4.1.4491.4.6.1.3.3.1.14,rowstatus,read-only,objecttype,column,"The RowStatus interlock for the creation and deletion of a table entry."
clabGWMAPDomainRuleTable,1.3.6.1.4.1.4491.4.6.1.3.4,,no-access,objecttype,table,"The MAP domain's Mapping Rules [MAP]. The rule with the longest match between its IPv6Prefix and the end-user IPv6Prefix is the Basic Mapping Rule (BMR). Any of the rules (including the BMR) can be a Forwarding Mapping Rule. At most one entry in this table (regardless of whether or not it is enabled) can exist with a given value for Alias. On creation of a new table entry, the CPE MUST choose an initial value for Alias such that the new entry does not conflict with any existing entries."
clabGWMAPDomainRuleEntry,1.3.6.1.4.1.4491.4.6.1.3.4.1,,no-access,objecttype,row,"List of individual rules mapped into MAP domains."
clabGWMAPDomainRuleIndex,1.3.6.1.4.1.4491.4.6.1.3.4.1.1,unsigned32,no-access,objecttype,column,"The key for a unique instance of this object."
clabGWMAPDomainRuleEnable,1.3.6.1.4.1.4491.4.6.1.3.4.1.2,truthvalue,read-only,objecttype,column,"Enable or disable rule instance for MAP domain."
clabGWMAPDomainRuleStatus,1.3.6.1.4.1.4491.4.6.1.3.4.1.3,integer,read-only,objecttype,column,"The status of this Rule instance. Enumeration of: - Disabled - Enabled - Error (OPTIONAL) The Error value MAY be used by the CPE to indicate a locally defined error condition. Enumeration: 'disabled': 1, 'enabled': 2, 'error': 3."
clabGWMAPDomainRuleAlias,1.3.6.1.4.1.4491.4.6.1.3.4.1.4,octet string,read-only,objecttype,column,"A non-volatile handle used to reference this instance. Alias provides a mechanism for an ACS to label this instance for future reference."
clabGWMAPDomainRuleOrigin,1.3.6.1.4.1.4491.4.6.1.3.4.1.5,integer,read-only,objecttype,column,"The mechanism via which the Rule was created Enumeration of: 'dhcpv6' 'static' Enumeration: 'dhcpv6': 1, 'static': 2."
clabGWMAPDomainRuleIPv6Prefix,1.3.6.1.4.1.4491.4.6.1.3.4.1.6,inetaddressipv6,read-only,objecttype,column,"The Rule IPv6 prefix. The Rule IPv6 prefix is a leading part of the end-user IPv6Prefix, i.e. its length MUST be less than or equal to the length of the end-user IPv6Prefix, and it MUST match the end-user IPv6Prefix."
clabGWMAPDomainRuleIPv6PrefixLen,1.3.6.1.4.1.4491.4.6.1.3.4.1.7,inetaddressprefixlength,read-only,objecttype,column,"The Rule IPv6 prefix length."
clabGWMAPDomainRuleIPv4Prefix,1.3.6.1.4.1.4491.4.6.1.3.4.1.8,inetaddressipv4,read-only,objecttype,column,"[IPv4Prefix] The Rule IPv4 prefix."
clabGWMAPDomainRuleIPv4PrefixLen,1.3.6.1.4.1.4491.4.6.1.3.4.1.9,inetaddressprefixlength,read-only,objecttype,column,"[IPv4Prefix] The Rule IPv4 prefix length."
clabGWMAPDomainRuleEABitsLength,1.3.6.1.4.1.4491.4.6.1.3.4.1.10,unsigned32,read-only,objecttype,column,"The length in bits of the Embedded Address (EA) bits in the end-user IPv6Prefix."
clabGWMAPDomainRuleIsFMR,1.3.6.1.4.1.4491.4.6.1.3.4.1.11,truthvalue,read-only,objecttype,column,"Indicates whether this rule is a Forwarding Mapping Rule (FMR)."
clabGWMAPDomainRulePSIDOffset,1.3.6.1.4.1.4491.4.6.1.3.4.1.12,unsigned32,read-only,objecttype,column,"Port-set ID (PSID) offset in bits. The number of Port-sets is 2^PSIDOffset. Corresponds to the [MAP-DHCP] S46_PORTPARAMS (Port Parameters) option's offset field."
clabGWMAPDomainRulePSIDLength,1.3.6.1.4.1.4491.4.6.1.3.4.1.13,unsigned32,read-only,objecttype,column,"The length in bits of the Port-set id (PSID) configured in the PSID parameter. Corresponds to the [MAP-DHCP] S46_PORTPARAMS (Port Parameters) option's PSID-len field moved on a be on per Rule level."
clabGWMAPDomainRulePSID,1.3.6.1.4.1.4491.4.6.1.3.4.1.14,unsigned32,read-only,objecttype,column,"Port-set ID (PSID) to use in preference to the value extracted from the Embedded Address (EA) bits. Only the high order PSIDLength bits of the PSID value are used, so the parameter is ignored when PSIDLength is zero. Corresponds to the [MAP-DHCP] S46_PORTPARAMS (Port Parameters) option's PSID field."
clabGWMAPDomainRuleRowStatus,1.3.6.1.4.1.4491.4.6.1.3.4.1.15,rowstatus,read-only,objecttype,column,"The RowStatus interlock for the creation and deletion of a table entry."
clabGWMAPDomainIfTable,1.3.6.1.4.1.4491.4.6.1.3.5,,no-access,objecttype,table,"This table contains information specific to LAN side MAP domain interface."
clabGWMAPDomainIfEntry,1.3.6.1.4.1.4491.4.6.1.3.5.1,,no-access,objecttype,row,"List of individual source interface entry mapped into a MAP domain."
clabGWMAPDomainIfIndex,1.3.6.1.4.1.4491.4.6.1.3.5.1.1,unsigned32,no-access,objecttype,column,"The key for a unique instance of this object."
clabGWMAPDomainIfEnable,1.3.6.1.4.1.4491.4.6.1.3.5.1.2,truthvalue,read-only,objecttype,column,"Enable or disable MAP domain interface."
clabGWMAPDomainIfStatus,1.3.6.1.4.1.4491.4.6.1.3.5.1.3,integer,read-only,objecttype,column,"The status of this TunnelInterface. When Enable is false then Status SHOULD normally be Down (or NotPresent or Error if there is a fault condition on the interface). When Enable is false then Status SHOULD normally be Down (or NotPresent or Error if there is a fault condition on the interface). When Enable is changed to true then Status SHOULD change to Up if and only if the interface is able to transmit and receive network traffic; it SHOULD change to Dormant if and only if the interface is operable but is waiting for external actions before it can transmit and receive network traffic (and subsequently change to Up if still operable when the expected actions have completed); it SHOULD change to LowerLayerDown if and only if the interface is prevented from entering the Up state because one or more of the interfaces beneath it is down; it SHOULD remain in the Error state if there is an error or other fault condition detected on the interface; it SHOULD remain in the NotPresent state if the interface has missing (typically hardware) components; it SHOULD change to Unknown if the state of the interface can not be determined for some reason. Enumeration: 'dormant': 4, 'lowerLayerDown': 6, 'unknown': 3, 'up': 1, 'down': 2, 'error': 7, 'notPresent': 5."
clabGWMAPDomainIfAlias,1.3.6.1.4.1.4491.4.6.1.3.5.1.4,octet string,read-only,objecttype,column,"A non-volatile handle used to reference this instance. Alias provides a mechanism for an ACS to label this instance for future reference."
clabGWMAPDomainIfName,1.3.6.1.4.1.4491.4.6.1.3.5.1.5,octet string,read-only,objecttype,column,"MAP domain interface name (The textual name of the tunnel interface as assigned by the CPE)"
clabGWMAPDomainIfLastChange,1.3.6.1.4.1.4491.4.6.1.3.5.1.6,unsigned32,read-only,objecttype,column,"The accumulated time in seconds since the tunnel interface entered its current operational state."
clabGWMAPDomainIfLowerLayers,1.3.6.1.4.1.4491.4.6.1.3.5.1.7,octet string,read-only,objecttype,column,"Comma-separated list of source ifIndex values whose traffic will be passed through the MAP domain associated with this Domain Interface."
clabGWMAPDomainIfRowStatus,1.3.6.1.4.1.4491.4.6.1.3.5.1.8,rowstatus,read-only,objecttype,column,"The RowStatus interlock for the creation and deletion of a table entry."
clabGWMAPDomainIfStatsTable,1.3.6.1.4.1.4491.4.6.1.3.6,,no-access,objecttype,table,"This table provides statistical information of MAP Domain interfaces. This table extends clabGWMAPDomainIfTable. The index used is imported from the the clabGWMAPDomainIfTable. If a row is deleted from clabGWMAPDomainRuleTable, then the extension row will also be deleted."
clabGWMAPDomainIfStatsEntry,1.3.6.1.4.1.4491.4.6.1.3.6.1,,no-access,objecttype,row,"Each table entry provides statistical information on a MAP Domain interface."
clabGWMAPDomainIfStatsBytesSent,1.3.6.1.4.1.4491.4.6.1.3.6.1.1,counter64,read-only,objecttype,column,"Number of bytes sent."
clabGWMAPDomainIfStatsBytesRcvd,1.3.6.1.4.1.4491.4.6.1.3.6.1.2,counter64,read-only,objecttype,column,"Number of bytes received."
clabGWMAPDomainIfStatsPktSent,1.3.6.1.4.1.4491.4.6.1.3.6.1.3,counter64,read-only,objecttype,column,"Number of packets sent."
clabGWMAPDomainIfStatsPktRcvd,1.3.6.1.4.1.4491.4.6.1.3.6.1.4,counter64,read-only,objecttype,column,"Number of packets received."
clabGWMAPDomainIfStatsErrorsSent,1.3.6.1.4.1.4491.4.6.1.3.6.1.5,counter64,read-only,objecttype,column,"Number of errors sent."
clabGWMAPDomainIfStatsErrsRcvd,1.3.6.1.4.1.4491.4.6.1.3.6.1.6,counter64,read-only,objecttype,column,"Number of errors that were received."
clabGWMAPDomainIfStatsUcastPktSent,1.3.6.1.4.1.4491.4.6.1.3.6.1.7,counter64,read-only,objecttype,column,"Number of unicast packets sent."
clabGWMAPDomainIfStatsUcastPktRcvd,1.3.6.1.4.1.4491.4.6.1.3.6.1.8,counter64,read-only,objecttype,column,"Number of unicast packets received."
clabGWMAPDomainIfStatsDcardPktSent,1.3.6.1.4.1.4491.4.6.1.3.6.1.9,counter64,read-only,objecttype,column,"The total number of packets sent that were discarded."
clabGWMAPDomainIfStatsDcardPktRcvd,1.3.6.1.4.1.4491.4.6.1.3.6.1.10,counter64,read-only,objecttype,column,"The total number of packets sent that were discarded."
clabGWMAPDomainIfStatsMcastPktSent,1.3.6.1.4.1.4491.4.6.1.3.6.1.11,counter64,read-only,objecttype,column,"Number of multicast packets sent."
clabGWMAPDomainIfStatsMcastPktRcvd,1.3.6.1.4.1.4491.4.6.1.3.6.1.12,counter64,read-only,objecttype,column,"Number of multicast packets received."
clabGWMAPDomainIfStatsBcastPktSent,1.3.6.1.4.1.4491.4.6.1.3.6.1.13,counter64,read-only,objecttype,column,"Number of broadcast packets sent."
clabGWMAPDomainIfStatsBcastPktRcvd,1.3.6.1.4.1.4491.4.6.1.3.6.1.14,counter64,read-only,objecttype,column,"Number of broadcast packets received."
clabGWMAPDomainIfStatsUkwnProtoPkt,1.3.6.1.4.1.4491.4.6.1.3.6.1.15,counter64,read-only,objecttype,column,"Number of unknown protocol packets received."
clabGWMAPDomainIfStatsInvV4Pkts,1.3.6.1.4.1.4491.4.6.1.3.6.1.16,counter64,read-only,objecttype,column,"The CE checks that the MAP domain received packets that have a destination port number that is in the range configured for the CE, discarding the packet if it is not."
clabGWMibConformance,1.3.6.1.4.1.4491.4.6.2,,,objectidentity,,""
clabGWMibCompliances,1.3.6.1.4.1.4491.4.6.2.1,,,objectidentity,,""
clabGWCompliance,1.3.6.1.4.1.4491.4.6.2.1.1,,,modulecompliance,,"The compliance statement for the gateway device."
clabGWMibGroups,1.3.6.1.4.1.4491.4.6.2.2,,,objectidentity,,""
clabGWGroup,1.3.6.1.4.1.4491.4.6.2.2.1,,,objectgroup,,"Objects implemented in the clabGWGroup."
clabGWDNSGroup,1.3.6.1.4.1.4491.4.6.2.2.3,,,objectgroup,,"Objects implemented in the clabGWDNSGroup."
clabGWMAPGroup,1.3.6.1.4.1.4491.4.6.2.2.4,,,objectgroup,,"Objects implemented in the clabGWDNSGroup."
