OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxFabricDeviceEntryFirmwareRevision,1.3.6.1.4.1.2636.3.42.2.2.1.1.9,displaystring,read-only,objecttype,column,"The firmware (u-boot) revision of this subject, blank if unknown or unavailable."
jnxFabricDeviceEntryInstalled,1.3.6.1.4.1.2636.3.42.2.2.1.1.10,timeticks,read-only,objecttype,column,"The value of sysUpTime when the subject was last installed, up-and-running. Zero if unknown or already up-and-running when the agent was up."
jnxFabricDeviceEntryContentsLastChange,1.3.6.1.4.1.2636.3.42.2.2.1.1.11,timeticks,read-only,objecttype,column,"The value of sysUpTime when the contents table last changed. Zero if unknown or already existing when the agent was up."
jnxFabricDeviceEntryFilledLastChange,1.3.6.1.4.1.2636.3.42.2.2.1.1.12,timeticks,read-only,objecttype,column,"The value of sysUpTime when the filled status table last changed. Zero if unknown or already at that state when the agent was up."
jnxFabricDeviceEntryKernelMemoryUsedPercent,1.3.6.1.4.1.2636.3.42.2.2.1.1.13,integer32,read-only,objecttype,column,"The percentage of kernel memory used of this subject. 0 if unavailable or inapplicable."
jnxFabricContainersTable,1.3.6.1.4.1.2636.3.42.2.2.2,,no-access,objecttype,table,"A list of containers entries."
jnxFabricContainersEntry,1.3.6.1.4.1.2636.3.42.2.2.2.1,,no-access,objecttype,row,"An entry of containers table. Each entry is indexed by the container table type and the container index."
jnxFabricContainersFamily,1.3.6.1.4.1.2636.3.42.2.2.2.1.1,jnxfabriccontainersfamily,read-only,objecttype,column,"The family of container."
jnxFabricContainersIndex,1.3.6.1.4.1.2636.3.42.2.2.2.1.2,integer32,read-only,objecttype,column,"The index for this entry."
jnxFabricContainersView,1.3.6.1.4.1.2636.3.42.2.2.2.1.3,bits,read-only,objecttype,column,"The view(s) from which the specific container appears. This variable indicates that the specific container is embedded and accessible from the corresponding view(s). The value is a bit map represented as a sum. If multiple bits are set, the specified container(s) are located and accessible from that set of views. The various values representing the bit positions and its corresponding views are: 1 front 2 rear 4 top 8 bottom 16 leftHandSide 32 rightHandSide Note 1: LefHandSide and rightHandSide are referred to based on the view from the front. Note 2: If the specified containers are scattered around various views, the numbering is according to the following sequence: front -> rear -> top -> bottom -> leftHandSide -> rightHandSide For each view plane, the numbering sequence is first from left to right, and then from up to down. Note 3: Even though the value in chassis hardware (e.g. slot number) may be labelled from 0, 1, 2, and up, all the indices in MIB start with 1 (not 0) according to network management convention. Bits: 'viewBottom': 3, 'viewRightHandSide': 5, 'viewFront': 0, 'viewLeftHandSide': 4, 'viewRear': 1, 'viewTop': 2."
jnxFabricContainersLevel,1.3.6.1.4.1.2636.3.42.2.2.2.1.4,integer,read-only,objecttype,column,"The abstraction level of the chassis or device. It is enumerated from the outside to the inside, from the outer layer to the inner layer. For example, top level (i.e. level 0) refers to chassis frame, level 1 FPC slot within chassis frame, level 2 PIC space within FPC slot. Enumeration: 'level0': 0, 'level1': 1, 'level2': 2, 'level3': 3."
jnxFabricContainersWithin,1.3.6.1.4.1.2636.3.42.2.2.2.1.5,integer32,read-only,objecttype,column,"The index of its next higher level container housing this entry. The associated jnxFabricContainersIndex in the jnxFabricContainersTable represents its next higher level container."
jnxFabricContainersType,1.3.6.1.4.1.2636.3.42.2.2.2.1.6,object identifier,read-only,objecttype,column,"The type of this container."
jnxFabricContainersDescr,1.3.6.1.4.1.2636.3.42.2.2.2.1.7,displaystring,read-only,objecttype,column,"The name or detailed description of this subject."
jnxFabricContainersCount,1.3.6.1.4.1.2636.3.42.2.2.2.1.8,integer32,read-only,objecttype,column,"The maximum number of containers of this level per container of the next higher level. e.g. if there are six level 2 containers in level 1 container, then jnxFabricContainersCount for level 2 is six."
jnxFabricContentsTable,1.3.6.1.4.1.2636.3.42.2.2.3,,no-access,objecttype,table,"A list of contents entries."
jnxFabricContentsEntry,1.3.6.1.4.1.2636.3.42.2.2.3.1,,no-access,objecttype,row,"An entry of contents table."
jnxFabricContentsContainerIndex,1.3.6.1.4.1.2636.3.42.2.2.3.1.1,integer32,read-only,objecttype,column,"The associated jnxFabricContainersIndex in the jnxFabricContainersTable."
jnxFabricContentsL1Index,1.3.6.1.4.1.2636.3.42.2.2.3.1.2,integer32,read-only,objecttype,column,"The level one index of the container housing this subject. Zero if unavailable or inapplicable."
jnxFabricContentsL2Index,1.3.6.1.4.1.2636.3.42.2.2.3.1.3,integer32,read-only,objecttype,column,"The level two index of the container housing this subject. Zero if unavailable or inapplicable."
jnxFabricContentsL3Index,1.3.6.1.4.1.2636.3.42.2.2.3.1.4,integer32,read-only,objecttype,column,"The level three index of the container housing this subject. Zero if unavailable or inapplicable."
jnxFabricContentsType,1.3.6.1.4.1.2636.3.42.2.2.3.1.5,object identifier,read-only,objecttype,column,"The type of this subject. zeroDotZero if unknown."
jnxFabricContentsDescr,1.3.6.1.4.1.2636.3.42.2.2.3.1.6,displaystring,read-only,objecttype,column,"The name or detailed description of this subject."
jnxFabricContentsSerialNo,1.3.6.1.4.1.2636.3.42.2.2.3.1.7,displaystring,read-only,objecttype,column,"The serial number of this subject, blank if unknown or unavailable."
jnxFabricContentsRevision,1.3.6.1.4.1.2636.3.42.2.2.3.1.8,displaystring,read-only,objecttype,column,"The revision of this subject, blank if unknown or unavailable."
jnxFabricContentsInstalled,1.3.6.1.4.1.2636.3.42.2.2.3.1.9,timeticks,read-only,objecttype,column,"The value of sysUpTime when the subject was last installed, up-and-running. Zero if unknown or already up-and-running when the agent was up."
jnxFabricContentsPartNo,1.3.6.1.4.1.2636.3.42.2.2.3.1.10,displaystring,read-only,objecttype,column,"The part number of this subject, blank if unknown or unavailable."
jnxFabricContentsChassisId,1.3.6.1.4.1.2636.3.42.2.2.3.1.11,jnxchassisid,read-only,objecttype,column,"Identifies the chassis on which the contents of this row exists."
jnxFabricContentsChassisDescr,1.3.6.1.4.1.2636.3.42.2.2.3.1.12,displaystring,read-only,objecttype,column,"A textual description of the chassis on which the contents of this row exists."
jnxFabricContentsChassisCleiCode,1.3.6.1.4.1.2636.3.42.2.2.3.1.13,displaystring,read-only,objecttype,column,"The clei code of this subject, blank if unknown or unavailable. A CLEI code is an intelligent code that consists of 10 alphanumeric characters with 4 data elements. The first data element is considered the basic code with the first 2 characters indicating the technology or equipment type, and the third and fourth characters denoting the functional sub-category. The second data element represents the features, and its three characters denote functional capabilities or changes. The third data element has one character and denotes a reference to a manufacturer, system ID, specification, or drawing. The fourth data element consists of two characters and contains complementary data. These two characters provide a means of differentiating or providing uniqueness between the eight character CLEI codes by identifying the manufacturing vintage of the product. Names are assigned via procedures defined in [GR485]. The assigned maintenance agent for the CLEI code, Telcordia Technologies, is responsible for assigning certain equipment and other identifiers (e.g., location, manufacturer/supplier) for the telecommunications industry."
jnxFabricFilledTable,1.3.6.1.4.1.2636.3.42.2.2.4,,no-access,objecttype,table,"A list of filled status entries."
jnxFabricFilledEntry,1.3.6.1.4.1.2636.3.42.2.2.4.1,,no-access,objecttype,row,"An entry of filled status table."
jnxFabricFilledContainerIndex,1.3.6.1.4.1.2636.3.42.2.2.4.1.1,integer32,read-only,objecttype,column,"The associated jnxFabricContainersIndex in the jnxFabricContainersTable."
jnxFabricFilledL1Index,1.3.6.1.4.1.2636.3.42.2.2.4.1.2,integer32,read-only,objecttype,column,"The level one index of the container housing this subject. Zero if unavailable or inapplicable."
jnxFabricFilledL2Index,1.3.6.1.4.1.2636.3.42.2.2.4.1.3,integer32,read-only,objecttype,column,"The level two index of the container housing this subject. Zero if unavailable or inapplicable."
jnxFabricFilledL3Index,1.3.6.1.4.1.2636.3.42.2.2.4.1.4,integer32,read-only,objecttype,column,"The level three index of the container housing this subject. Zero if unavailable or inapplicable."
jnxFabricFilledDescr,1.3.6.1.4.1.2636.3.42.2.2.4.1.5,displaystring,read-only,objecttype,column,"The name or detailed description of this subject."
jnxFabricFilledState,1.3.6.1.4.1.2636.3.42.2.2.4.1.6,integer,read-only,objecttype,column,"The filled state of this subject. Enumeration: 'unknown': 1, 'filled': 3, 'empty': 2."
jnxFabricFilledChassisId,1.3.6.1.4.1.2636.3.42.2.2.4.1.7,jnxchassisid,read-only,objecttype,column,"Identifies the chassis on which the contents of this row exists."
jnxFabricFilledChassisDescr,1.3.6.1.4.1.2636.3.42.2.2.4.1.8,displaystring,read-only,objecttype,column,"A textual description of the chassis on which the contents of this row exists."
jnxFabricOperatingTable,1.3.6.1.4.1.2636.3.42.2.2.5,,no-access,objecttype,table,"A list of operating status entries."
jnxFabricOperatingEntry,1.3.6.1.4.1.2636.3.42.2.2.5.1,,no-access,objecttype,row,"An entry of operating status table."
jnxFabricOperatingContentsIndex,1.3.6.1.4.1.2636.3.42.2.2.5.1.1,integer32,read-only,objecttype,column,"The associated jnxFabricContentsContainerIndex in the jnxFabricContentsTable."
jnxFabricOperatingL1Index,1.3.6.1.4.1.2636.3.42.2.2.5.1.2,integer32,read-only,objecttype,column,"The level one index associated with this subject. Zero if unavailable or inapplicable."
jnxFabricOperatingL2Index,1.3.6.1.4.1.2636.3.42.2.2.5.1.3,integer32,read-only,objecttype,column,"The level two index associated with this subject. Zero if unavailable or inapplicable."
jnxFabricOperatingL3Index,1.3.6.1.4.1.2636.3.42.2.2.5.1.4,integer32,read-only,objecttype,column,"The level three index associated with this subject. Zero if unavailable or inapplicable."
jnxFabricOperatingDescr,1.3.6.1.4.1.2636.3.42.2.2.5.1.5,displaystring,read-only,objecttype,column,"The name or detailed description of this subject."
jnxFabricOperatingState,1.3.6.1.4.1.2636.3.42.2.2.5.1.6,integer,read-only,objecttype,column,"The operating state of this subject. Enumeration: 'reset': 4, 'standby': 7, 'unknown': 1, 'down': 6, 'runningAtFullSpeed': 5, 'running': 2, 'ready': 3."
jnxFabricOperatingTemp,1.3.6.1.4.1.2636.3.42.2.2.5.1.7,integer32,read-only,objecttype,column,"The temperature in Celsius (degrees C) of this subject. Zero if unavailable or inapplicable."
jnxFabricOperatingCPU,1.3.6.1.4.1.2636.3.42.2.2.5.1.8,integer32,read-only,objecttype,column,"The CPU utilization in percentage of this subject. Zero if unavailable or inapplicable."
jnxFabricOperatingISR,1.3.6.1.4.1.2636.3.42.2.2.5.1.9,integer32,read-only,objecttype,column,"The CPU utilization in percentage of this subject spending in interrupt service routine (ISR). Zero if unavailable or inapplicable."
jnxFabricOperatingDRAMSize,1.3.6.1.4.1.2636.3.42.2.2.5.1.10,integer32,read-only,objecttype,column,"The DRAM size in bytes of this subject. Zero if unavailable or inapplicable."
jnxFabricOperatingBuffer,1.3.6.1.4.1.2636.3.42.2.2.5.1.11,integer32,read-only,objecttype,column,"The buffer pool utilization in percentage of this subject. Zero if unavailable or inapplicable."
jnxFabricOperatingHeap,1.3.6.1.4.1.2636.3.42.2.2.5.1.12,integer32,read-only,objecttype,column,"The heap utilization in percentage of this subject. Zero if unavailable or inapplicable."
jnxFabricOperatingUpTime,1.3.6.1.4.1.2636.3.42.2.2.5.1.13,timeticks,read-only,objecttype,column,"The time interval in 10-millisecond period that this subject has been up and running. Zero if unavailable or inapplicable."
jnxFabricOperatingLastRestart,1.3.6.1.4.1.2636.3.42.2.2.5.1.14,timeticks,read-only,objecttype,column,"The value of sysUpTime when this subject last restarted. Zero if unavailable or inapplicable."
jnxFabricOperatingMemory,1.3.6.1.4.1.2636.3.42.2.2.5.1.15,integer32,read-only,objecttype,column,"The installed memory size in Megabytes of this subject. Zero if unavailable or inapplicable."
jnxFabricOperatingStateOrdered,1.3.6.1.4.1.2636.3.42.2.2.5.1.16,integer,read-only,objecttype,column,"The operating state of this subject. Identical to jnxFabricOperatingState, but with enums ordered from 'most operational' to 'least operational' states. Enumeration: 'reset': 5, 'standby': 2, 'unknown': 7, 'down': 6, 'runningAtFullSpeed': 4, 'running': 1, 'ready': 3."
jnxFabricOperatingChassisId,1.3.6.1.4.1.2636.3.42.2.2.5.1.17,jnxchassisid,read-only,objecttype,column,"Identifies the chassis on which the contents of this row exists."
jnxFabricOperatingChassisDescr,1.3.6.1.4.1.2636.3.42.2.2.5.1.18,displaystring,read-only,objecttype,column,"A textual description of the chassis on which the contents of this row exists."
jnxFabricOperatingRestartTime,1.3.6.1.4.1.2636.3.42.2.2.5.1.19,dateandtime,read-only,objecttype,column,"The time at which this entity last restarted."
jnxFabricOperating1MinLoadAvg,1.3.6.1.4.1.2636.3.42.2.2.5.1.20,integer32,read-only,objecttype,column,"The CPU Load Average over the last 1 minutes Here it will be shown as percentage value Zero if unavailable or inapplicable."
jnxFabricOperating5MinLoadAvg,1.3.6.1.4.1.2636.3.42.2.2.5.1.21,integer32,read-only,objecttype,column,"The CPU Load Average over the last 5 minutes Here it will be shown as percentage value Zero if unavailable or inapplicable."
jnxFabricOperating15MinLoadAvg,1.3.6.1.4.1.2636.3.42.2.2.5.1.22,integer32,read-only,objecttype,column,"The CPU Load Average over the last 15 minutes Here it will be shown as percentage value Zero if unavailable or inapplicable."
jnxFabricRedundancyTable,1.3.6.1.4.1.2636.3.42.2.2.6,,no-access,objecttype,table,"A list of redundancy information entries."
jnxFabricRedundancyEntry,1.3.6.1.4.1.2636.3.42.2.2.6.1,,no-access,objecttype,row,"An entry in the redundancy information table."
jnxFabricRedundancyContentsIndex,1.3.6.1.4.1.2636.3.42.2.2.6.1.1,integer32,read-only,objecttype,column,"The associated jnxFabricContentsContainerIndex in the jnxFabricContentsTable."
jnxFabricRedundancyL1Index,1.3.6.1.4.1.2636.3.42.2.2.6.1.2,integer32,read-only,objecttype,column,"The level one index associated with this subject. Zero if unavailable or inapplicable."
jnxFabricRedundancyL2Index,1.3.6.1.4.1.2636.3.42.2.2.6.1.3,integer32,read-only,objecttype,column,"The level two index associated with this subject. Zero if unavailable or inapplicable."
jnxFabricRedundancyL3Index,1.3.6.1.4.1.2636.3.42.2.2.6.1.4,integer32,read-only,objecttype,column,"The level three index associated with this subject. Zero if unavailable or inapplicable."
jnxFabricRedundancyDescr,1.3.6.1.4.1.2636.3.42.2.2.6.1.5,displaystring,read-only,objecttype,column,"The name or detailed description of this subject."
jnxFabricRedundancyConfig,1.3.6.1.4.1.2636.3.42.2.2.6.1.6,integer,read-only,objecttype,column,"The election priority of redundancy configuration for this subject. The value 'notApplicable' means no specific instance is configured to be master or backup; whichever component boots up first becomes a master. Enumeration: 'disabled': 4, 'unknown': 1, 'master': 2, 'backup': 3, 'notApplicable': 5."
jnxFabricRedundancyState,1.3.6.1.4.1.2636.3.42.2.2.6.1.7,integer,read-only,objecttype,column,"The current running state for this subject. Enumeration: 'disabled': 4, 'unknown': 1, 'master': 2, 'backup': 3."
jnxFabricRedundancySwitchoverCount,1.3.6.1.4.1.2636.3.42.2.2.6.1.8,counter32,read-only,objecttype,column,"The total number of switchover as perceived by this subject since routing engine is up and running. The switchover is defined as a change in state of jnxFabricRedundancyState from master to backup or vice versa. Its value is reset when the routing engine is reset or rebooted."
jnxFabricRedundancySwitchoverTime,1.3.6.1.4.1.2636.3.42.2.2.6.1.9,timeticks,read-only,objecttype,column,"The value of sysUpTime when the jnxFabricRedundancyState of this subject was last switched over from master to backup or vice versa. Zero if unknown or never switched over since the routing engine is up and running."
jnxFabricRedundancySwitchoverReason,1.3.6.1.4.1.2636.3.42.2.2.6.1.10,integer,read-only,objecttype,column,"The reason of the last switchover for this subject. Enumeration: 'userSwitched': 3, 'other': 1, 'neverSwitched': 2, 'autoSwitched': 4."
jnxFabricRedundancyKeepaliveHeartbeat,1.3.6.1.4.1.2636.3.42.2.2.6.1.11,integer32,read-only,objecttype,column,"The period of sending keepalive messages between the master and backup subsystems. It is a system-wide preset value in seconds used by internal mastership resolution. Zero if unavailable or inapplicable."
jnxFabricRedundancyKeepaliveTimeout,1.3.6.1.4.1.2636.3.42.2.2.6.1.12,integer32,read-only,objecttype,column,"The timeout period in seconds, by the keepalive watchdog timer, before initiating a switch over to the backup subsystem. Zero if unavailable or inapplicable."
jnxFabricRedundancyKeepaliveElapsed,1.3.6.1.4.1.2636.3.42.2.2.6.1.13,integer32,read-only,objecttype,column,"The elapsed time in seconds by this subject since receiving the last keepalive message from the other subsystems. Zero if unavailable or inapplicable."
jnxFabricRedundancyKeepaliveLoss,1.3.6.1.4.1.2636.3.42.2.2.6.1.14,counter32,read-only,objecttype,column,"The total number of losses on keepalive messages between the master and backup subsystems as perceived by this subject since the system is up and running. Zero if unavailable or inapplicable."
jnxFabricRedundancyChassisId,1.3.6.1.4.1.2636.3.42.2.2.6.1.15,jnxchassisid,read-only,objecttype,column,"Identifies the chassis on which the contents of this row exists."
jnxFabricRedundancyChassisDescr,1.3.6.1.4.1.2636.3.42.2.2.6.1.16,displaystring,read-only,objecttype,column,"A textual description of the chassis on which the contents of this row exists."
jnxFabricFruTable,1.3.6.1.4.1.2636.3.42.2.2.7,,no-access,objecttype,table,"A list of FRU status entries."
jnxFabricFruEntry,1.3.6.1.4.1.2636.3.42.2.2.7.1,,no-access,objecttype,row,"An entry in the FRU status table."
jnxFabricFruContentsIndex,1.3.6.1.4.1.2636.3.42.2.2.7.1.1,integer32,read-only,objecttype,column,"The associated jnxFabricContentsContainerIndex in the jnxFabricContentsTable."
jnxFabricFruL1Index,1.3.6.1.4.1.2636.3.42.2.2.7.1.2,integer32,read-only,objecttype,column,"The level one index associated with this subject. Zero if unavailable or inapplicable."
jnxFabricFruL2Index,1.3.6.1.4.1.2636.3.42.2.2.7.1.3,integer32,read-only,objecttype,column,"The level two index associated with this subject. Zero if unavailable or inapplicable."
jnxFabricFruL3Index,1.3.6.1.4.1.2636.3.42.2.2.7.1.4,integer32,read-only,objecttype,column,"The level three index associated with this subject. Zero if unavailable or inapplicable."
jnxFabricFruName,1.3.6.1.4.1.2636.3.42.2.2.7.1.5,displaystring,read-only,objecttype,column,"The name or detailed description of this subject."
jnxFabricFruType,1.3.6.1.4.1.2636.3.42.2.2.7.1.6,integer,read-only,objecttype,column,"The FRU type for this subject. Enumeration: 'craftInterfacePanel': 12, 'routingEngine': 6, 'lineCardChassis': 14, 'flexiblePicConcentrator': 3, 'controlBoard': 5, 'portInterfaceCard': 11, 'forwardingEngineBoard': 15, 'powerEntryModule': 7, 'switchingAndForwardingModule': 4, 'other': 1, 'fan': 13, 'clockGenerator': 2, 'frontPanelModule': 8, 'switchInterfaceBoard': 9, 'protectedSystemDomain': 16, 'processorMezzanineBoardForSIB': 10."
jnxFabricFruSlot,1.3.6.1.4.1.2636.3.42.2.2.7.1.7,integer32,read-only,objecttype,column,"The slot number of this subject. This is equivalent to jnxFabricFruL1Index in meaning. Zero if unavailable or inapplicable."
jnxFabricFruState,1.3.6.1.4.1.2636.3.42.2.2.7.1.8,integer,read-only,objecttype,column,"The current state for this subject. Enumeration: 'announceOnline': 5, 'standby': 10, 'unknown': 1, 'anounceOffline': 7, 'diagnostic': 9, 'empty': 2, 'online': 6, 'ready': 4, 'offline': 8, 'present': 3."
jnxFabricFruTemp,1.3.6.1.4.1.2636.3.42.2.2.7.1.9,integer32,read-only,objecttype,column,"The temperature in Celsius (degrees C) of this subject. Zero if unavailable or inapplicable."
jnxFabricFruOfflineReason,1.3.6.1.4.1.2636.3.42.2.2.7.1.10,integer,read-only,objecttype,column,"The offline reason of this subject. Enumeration: 'spuFlowdDownNoCore': 52, 'spuResetRequest': 36, 'pfeVersionMismatch': 25, 'cppDisconnect': 43, 'spuFlowdDown': 37, 'fruAntiCounterfeitRetry': 64, 'noPower': 4, 'spuFlowdCoreDumpComplete': 54, 'reconnectFpcFail': 49, 'febCfgChange': 68, 'badVoltage': 74, 'minorErrors': 19, 'fpcMisconfig': 27, 'fruReconnectNotReady': 61, 'fruPfeReset': 60, 'unresponsiveRestart': 15, 'fruServiceRestartRequest': 35, 'reconnect': 23, 'fruFabricDown': 63, 'picBounce': 73, 'configPowerOff': 5, 'spuSpi4Down': 38, 'fpcAppFailed': 50, 'configHoldInReset': 6, 'fruConfigOffline': 34, 'singleSfmModeChange': 12, 'spuFlowdCoreDumpIncomplete': 53, 'febRddCfgChange': 26, 'powerCycle': 22, 'unknown': 1, 'fpgaSpi4LinkDown': 41, 'spuCoreDump': 40, 'fruInServSoftUpgradeError': 32, 'fruFpcUnsupported': 70, 'masterClockDown': 11, 'fruFPCChassisClusterDisable': 65, 'fruReconnectFail': 28, 'spuIdpdCoreDumpComplete': 57, 'softRstOnSpcSpuFailure': 47, 'fruSfLinkDown': 62, 'routeLocalizationRoleChange': 69, 'fruResetThresholdExceeded': 72, 'spuIdpdDownNoCore': 55, 'fruFPCReducedFabricBW': 75, 'packetSchedulingModeChange': 13, 'rstOnSpcSpuFailure': 46, 'spuWatchdogTimeout': 39, 'spuCoreDumpComplete': 45, 'spuCoreDumpIncomplete': 58, 'buttonPress': 8, 'spuIdpdDown': 59, 'cliRestart': 9, 'hwAuthenticationFailure': 48, 'cpuNotBoot': 44, 'fpcKernelCrash': 51, 'fruFPCFabricDownOffline': 67, 'lccHardRestart': 20, 'spuIdpdCoreDumpIncomplete': 56, 'spuFipsError': 66, 'sonetClockAbsent': 16, 'fruChasdPowerRatingExceed': 33, 'none': 2, 'i3Spi4LinkDown': 42, 'fruFwddReset': 29, 'rddPowerOff': 17, 'cliCommand': 7, 'psdVersionMismatch': 71, 'overtempShutdown': 10, 'fruFebSwitch': 30, 'overvoltage': 24, 'lccVersionMismatch': 21, 'error': 3, 'fruFebOffline': 31, 'majorErrors': 18, 'physicalRemoval': 14."
jnxFabricFruLastPowerOff,1.3.6.1.4.1.2636.3.42.2.2.7.1.11,timeticks,read-only,objecttype,column,"The value of sysUpTime when this subject was last powered off. Zero if unavailable or inapplicable."
jnxFabricFruLastPowerOn,1.3.6.1.4.1.2636.3.42.2.2.7.1.12,timeticks,read-only,objecttype,column,"The value of sysUpTime when this subject was last powered on. Zero if unavailable or inapplicable."
jnxFabricFruPowerUpTime,1.3.6.1.4.1.2636.3.42.2.2.7.1.13,timeticks,read-only,objecttype,column,"The time interval in 10-millisecond period that this subject has been up and running since the last power on time. Zero if unavailable or inapplicable."
jnxFabricFruChassisId,1.3.6.1.4.1.2636.3.42.2.2.7.1.14,jnxchassisid,read-only,objecttype,column,"Identifies the chassis on which the contents of this row exists."
jnxFabricFruChassisDescr,1.3.6.1.4.1.2636.3.42.2.2.7.1.15,displaystring,read-only,objecttype,column,"A textual description of the chassis on which the contents of this row exists."
jnxFabricFruPsdAssignment,1.3.6.1.4.1.2636.3.42.2.2.7.1.16,integer32,read-only,objecttype,column,"The PSD assignment of this subject. Zero if unavailable or not applicable."
jnxFabricPowerSupplyFailure,1.3.6.1.4.1.2636.4.19.1,,,notificationtype,,"A jnxFabricPowerSupplyFailure trap signifies that the SNMP entity, acting in an agent role, has detected that the specified power supply in the chassis has been in the failure (bad DC output) condition."
jnxFabricFanFailure,1.3.6.1.4.1.2636.4.19.2,,,notificationtype,,"A jnxFabricFanFailure trap signifies that the SNMP entity, acting in an agent role, has detected that the specified cooling fan or impeller in the chassis has been in the failure (not spinning) condition."
jnxFabricOverTemperature,1.3.6.1.4.1.2636.4.19.3,,,notificationtype,,"A jnxFabricOverTemperature trap signifies that the SNMP entity, acting in an agent role, has detected that the specified hardware component in the chassis has experienced over temperature condition."
jnxFabricRedundancySwitchover,1.3.6.1.4.1.2636.4.19.4,,,notificationtype,,"A jnxFabricRedundancySwitchover trap signifies that the SNMP entity, acting in an agent role, has detected that the specified hardware component in the chassis has experienced a redundancy switchover event defined as a change in state of jnxFabricRedundancyState from master to backup or vice versa."
jnxFabricFruRemoval,1.3.6.1.4.1.2636.4.19.5,,,notificationtype,,"A jnxFabricFruRemoval trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FRU (Field Replaceable Unit) has been removed from the chassis."
jnxFabricFruInsertion,1.3.6.1.4.1.2636.4.19.6,,,notificationtype,,"A jnxFabricFruInsertion trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FRU (Field Replaceable Unit) has been inserted into the chassis."
jnxFabricFruPowerOff,1.3.6.1.4.1.2636.4.19.7,,,notificationtype,,"A jnxFabricFruPowerOff trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FRU (Field Replaceable Unit) has been powered off in the chassis."
