OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredVsxKeepAlivePacketsRx,1.3.6.1.4.1.47196.4.1.1.3.7.2.2.3,integer32,read-only,objecttype,scalar,"Number of KeepAlive protocol packets received by this device."
arubaWiredVsxKeepAlivePacketsDrop,1.3.6.1.4.1.47196.4.1.1.3.7.2.2.4,integer32,read-only,objecttype,scalar,"Number of KeepAlive protocol packets dropped."
arubaWiredVsxKeepAliveTimeoutCount,1.3.6.1.4.1.47196.4.1.1.3.7.2.2.5,integer32,read-only,objecttype,scalar,"Number of times KeepAlive protocol went to failed state because of KeepAlive timer expiry."
arubaWiredVsxKeepAliveLastEstablishedTime,1.3.6.1.4.1.47196.4.1.1.3.7.2.2.6,timeticks,read-only,objecttype,scalar,"Stores the most recent time KeepAlive handshake was successful and a value of 0 indicates KeepAlive handshake was never established."
arubaWiredVsxKeepAliveLastFailedTime,1.3.6.1.4.1.47196.4.1.1.3.7.2.2.7,timeticks,read-only,objecttype,scalar,"Stores the most recent time KeepAlive handshake failed and a value of 0 indicates KeepAlive handshake never failed."
arubaWiredVsxNotifications,1.3.6.1.4.1.47196.4.1.1.3.7.3,,,objectidentity,,""
arubaWiredVsxTraps,1.3.6.1.4.1.47196.4.1.1.3.7.3.1,,,objectidentity,,""
islUp,1.3.6.1.4.1.47196.4.1.1.3.7.3.1.1,,,notificationtype,,"An islUp trap signifies that ISL transitioned to inSync state"
islDown,1.3.6.1.4.1.47196.4.1.1.3.7.3.1.2,,,notificationtype,,"An islDown trap signifies that ISL transitioned to outOfSync state"
keepAliveUp,1.3.6.1.4.1.47196.4.1.1.3.7.3.1.3,,,notificationtype,,"A keepAliveUp trap signifies that KA is in established state"
keepAliveDown,1.3.6.1.4.1.47196.4.1.1.3.7.3.1.4,,,notificationtype,,"A keepAliveDown trap signifies that KA is in failed state"
mclagLocalUpPeerUp,1.3.6.1.4.1.47196.4.1.1.3.7.3.1.5,,,notificationtype,,"A mclagLocalUpPeerUp trap signifies that the McLAG is up in both the primary and secondary VSX devices."
mclagLocalUpPeerDown,1.3.6.1.4.1.47196.4.1.1.3.7.3.1.6,,,notificationtype,,"A mclagLocalUpPeerDown trap signifies that the McLAG is up in the local device but down in the peer VSX device."
mclagLocalDownPeerUp,1.3.6.1.4.1.47196.4.1.1.3.7.3.1.7,,,notificationtype,,"A mclagLocalDownPeerUp trap signifies that the McLAG is down in the local device but up in the peer VSX device."
mclagLocalDownPeerDown,1.3.6.1.4.1.47196.4.1.1.3.7.3.1.8,,,notificationtype,,"A mclagLocalDownPeerDown trap signifies that the McLAG is down in both the primary and secondary VSX devices."
