OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tSASMpBwPlcyMbs,1.3.6.1.4.1.6527.6.2.2.2.54.1.2.1.3,integer,read-only,objecttype,column,"The maximum amount of buffer space (in kilo bytes) allowed for the queue."
tSASMpBwPlcyCir,1.3.6.1.4.1.6527.6.2.2.2.54.1.2.1.4,unsigned32,read-only,objecttype,column,"The value of tSASMpBwPlcyCir overrides the default CIR for each individual queue."
tSASMpBwPlcyPir,1.3.6.1.4.1.6527.6.2.2.2.54.1.2.1.5,unsigned32,read-only,objecttype,column,"The value of tSASMpBwPlcyPir overrides the default PIR for each individual queue."
tSASMpBwPlcyCirAdaptation,1.3.6.1.4.1.6527.6.2.2.2.54.1.2.1.6,tadaptationrule,read-only,objecttype,column,"The adaptation rule to be used while computing the operational CIR value. The adaptation rule specifies the rules to compute the operational values while maintaining minimum offset."
tSASMpBwPlcyPirAdaptation,1.3.6.1.4.1.6527.6.2.2.2.54.1.2.1.7,tadaptationrule,read-only,objecttype,column,"The adaptation rule to be used while computing the operational PIR value. The adaptation rule specifies the rules to compute the operational values while maintaining minimum offset."
tSASMpBwPlcyQueMgmtPlcy,1.3.6.1.4.1.6527.6.2.2.2.54.1.2.1.8,tnameditem,read-only,objecttype,column,"Queue Management Policy to be attached."
tSASMpBwPlcyQueStatsFwdPkts,1.3.6.1.4.1.6527.6.2.2.2.54.1.2.1.9,counter64,read-only,objecttype,column,"The number of forwarded packets on this Queue"
tSASMpBwPlcyQueStatsFwdOcts,1.3.6.1.4.1.6527.6.2.2.2.54.1.2.1.10,counter64,read-only,objecttype,column,"The number of forwarded bytes on this Queue"
tSASMpBwPlcyQueStatsDroPkts,1.3.6.1.4.1.6527.6.2.2.2.54.1.2.1.11,counter64,read-only,objecttype,column,"The number of dropped packets on this Queue"
tSASMpBwPlcyQueStatsDroOcts,1.3.6.1.4.1.6527.6.2.2.2.54.1.2.1.12,counter64,read-only,objecttype,column,"The number of dropped bytes on this Queue"
tSASMpNotifyObjs,1.3.6.1.4.1.6527.6.2.2.2.54.2,,,objectidentity,,""
tSASMpNotifyPrefix,1.3.6.1.4.1.6527.6.2.2.3.54,,,objectidentity,,""
tSASMpNotifications,1.3.6.1.4.1.6527.6.2.2.3.54.0,,,objectidentity,,""
