OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsIpsecSaEspInAuthAlg,1.3.6.1.4.1.4355.3.1.1.1.1.14,ipsecdoiauthalgorithm,read-only,objecttype,column,"A unique value representing the hash algorithm applied to traffic or 0 if there is no authentication used."
rsIpsecSaEspInLimitSeconds,1.3.6.1.4.1.4355.3.1.1.1.1.15,integer32,read-only,objecttype,column,"The maximum lifetime in seconds of the SA, or 0 if there is no time constraint on its expiration. The display value is limited to 4294967295 seconds (more than 136 years); values greater than that value will be truncated."
rsIpsecSaEspInLimitKbytes,1.3.6.1.4.1.4355.3.1.1.1.1.16,integer32,read-only,objecttype,column,"The maximum traffic in kilobytes that the SA is allowed to support, or 0 if there is no traffic constraint on its expiration. The display value is limited to 4294967295 kilobytes; values greater than that value will be truncated."
rsIpsecSaEspInAccSeconds,1.3.6.1.4.1.4355.3.1.1.1.1.17,counter32,read-only,objecttype,column,"The number of seconds accumulated against the SA's expiration by time. This is also the number of seconds that the SA has existed."
rsIpsecSaEspInAccKbytes,1.3.6.1.4.1.4355.3.1.1.1.1.18,counter32,read-only,objecttype,column,"The amount of traffic accumulated that counts against the SA's expiration by traffic limitation, measured in Kbytes. This value may be 0 if the SA does not expire based on traffic."
rsIpsecSaEspInUserOctets,1.3.6.1.4.1.4355.3.1.1.1.1.19,counter32,read-only,objecttype,column,"The amount of user level traffic measured in bytes handled by the SA. This is not necessarily the same as the amount of traffic applied against the traffic expiration limit."
rsIpsecSaEspInPackets,1.3.6.1.4.1.4355.3.1.1.1.1.20,counter32,read-only,objecttype,column,"The number of packets handled by the SA."
rsIpsecSaEspInDecryptErrors,1.3.6.1.4.1.4355.3.1.1.1.1.21,counter32,read-only,objecttype,column,"The number of packets discarded by the SA due to decryption errors."
rsIpsecSaEspInAuthErrors,1.3.6.1.4.1.4355.3.1.1.1.1.22,counter32,read-only,objecttype,column,"The number of packets discarded by the SA due to authentication errors."
rsIpsecSaEspInReplayErrors,1.3.6.1.4.1.4355.3.1.1.1.1.23,counter32,read-only,objecttype,column,"The number of packets discarded by the SA due to replay errors."
rsIpsecSaEspInPolicyErrors,1.3.6.1.4.1.4355.3.1.1.1.1.24,counter32,read-only,objecttype,column,"The number of packets discarded by the SA due to policy errors. This includes packets where the next protocol is invalid."
rsIpsecSaEspInPadErrors,1.3.6.1.4.1.4355.3.1.1.1.1.25,counter32,read-only,objecttype,column,"The number of packets discarded by the SA due to pad value errors. Implementations that do not check this must not support this object."
rsIpsecSaEspInOtherReceiveErrors,1.3.6.1.4.1.4355.3.1.1.1.1.26,counter32,read-only,objecttype,column,"The number of packets discarded by the SA due to errors other than decryption, authentication or replay errors. This may include packets dropped due to a lack of receive buffers, and may include packets dropped due to congestion at the decryption element."
rsIpsecSaAhInTable,1.3.6.1.4.1.4355.3.1.1.2,,no-access,objecttype,table,"The (conceptual) table containing information on IPSec inbound AH SAs. There should be one row for every inbound AH security association that exists in the entity. The maximum number of rows is implementation dependent."
rsIpsecSaAhInEntry,1.3.6.1.4.1.4355.3.1.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) containing the information on a particular IPSec inbound AH SA. A row in this table cannot be created or deleted by SNMP operations on columns of the table."
rsIpsecSaAhInAddress,1.3.6.1.4.1.4355.3.1.1.2.1.1,ipaddress,read-only,objecttype,column,"The destination address of the SA. For implementations that do not support IPv6, this address should appear as one of the IPv4-mapped IPv6 addresses as defined in Section 2.5.4 of [IPV6AA]. Specifically, the prefix '0000:0000:0000:0000:0000:FFFF:' is used for IPv4 only nodes, while the prefix '0000:0000:0000:0000:0000:0000:' is used for bi-lingual nodes."
rsIpsecSaAhInSpi,1.3.6.1.4.1.4355.3.1.1.2.1.2,integer32,read-only,objecttype,column,"The security parameters index of the SA."
rsIpsecSaAhInDestId,1.3.6.1.4.1.4355.3.1.1.2.1.3,octet string,read-only,objecttype,column,"The destination identifier of the SA, or 0 if unknown or if the SA uses transport mode encapsulation. This value is taken directly from the optional ID payloads that are exchange during SA creation negotiation."
rsIpsecSaAhInDestIdType,1.3.6.1.4.1.4355.3.1.1.2.1.4,ipsecdoiidenttype,read-only,objecttype,column,"The type of identifier presented by 'rsIpsecSaAhInDestId', or 0 if unknown or if the SA uses transport mode encapsulation."
rsIpsecSaAhInSourceId,1.3.6.1.4.1.4355.3.1.1.2.1.5,octet string,read-only,objecttype,column,"The source identifier of the SA, or 0 if unknown or if the SA uses transport mode encapsulation. This value is taken directly from the optional ID payloads that are exchange during SA creation negotiation."
rsIpsecSaAhInSourceIdType,1.3.6.1.4.1.4355.3.1.1.2.1.6,ipsecdoiidenttype,read-only,objecttype,column,"The type of identifier presented by 'rsIpsecSaAhInSourceId', or 0 if unknown or if the SA uses transport mode encapsulation."
rsIpsecSaAhInProtocol,1.3.6.1.4.1.4355.3.1.1.2.1.7,integer32,read-only,objecttype,column,"The transport-layer protocol number that this SA carries, or 0 if it carries any protocol."
rsIpsecSaAhInDestPort,1.3.6.1.4.1.4355.3.1.1.2.1.8,integer32,read-only,objecttype,column,"The destination port number of the protocol that this SA carries, or 0 if it carries any port number."
rsIpsecSaAhInSourcePort,1.3.6.1.4.1.4355.3.1.1.2.1.9,integer32,read-only,objecttype,column,"The source port number of the protocol that this SA carries, or 0 if it carries any port number."
rsIpsecSaAhInCreator,1.3.6.1.4.1.4355.3.1.1.2.1.10,ipsecsacreatorident,read-only,objecttype,column,"The creator of this SA. This MIB makes no assumptions about how the SAs are created. They may be created statically, or by a key exchange protocol such as IKE, or by some other method."
rsIpsecSaAhInEncapsulation,1.3.6.1.4.1.4355.3.1.1.2.1.11,ipsecdoiencapsulationmode,read-only,objecttype,column,"The type of encapsulation used by this SA."
rsIpsecSaAhInAuthAlg,1.3.6.1.4.1.4355.3.1.1.2.1.12,ipsecdoiahtransform,read-only,objecttype,column,"A unique value representing the hash algorithm applied to traffic carried by this SA if it uses ESP or 0 if there is no authentication applied by ESP."
rsIpsecSaAhInLimitSeconds,1.3.6.1.4.1.4355.3.1.1.2.1.13,integer32,read-only,objecttype,column,"The maximum lifetime in seconds of the SA, or 0 if there is no time constraint on its expiration. The display value is limited to 4294967295 seconds (more than 136 years); values greater than that value will be truncated."
rsIpsecSaAhInLimitKbytes,1.3.6.1.4.1.4355.3.1.1.2.1.14,integer32,read-only,objecttype,column,"The maximum traffic in Kbytes that the SA is allowed to support, or 0 if there is no traffic constraint on its expiration. The display value is limited to 4294967295 kilobytes; values greater than that value will be truncated."
rsIpsecSaAhInAccSeconds,1.3.6.1.4.1.4355.3.1.1.2.1.15,counter32,read-only,objecttype,column,"The number of seconds accumulated against the SA's expiration by time. This is also the number of seconds that the SA has existed."
rsIpsecSaAhInAccKbytes,1.3.6.1.4.1.4355.3.1.1.2.1.16,counter32,read-only,objecttype,column,"The amount of traffic accumulated that counts against the SA's expiration by traffic limitation, measured in Kbytes. This value may be 0 if the SA does not expire based on traffic."
rsIpsecSaAhInUserOctets,1.3.6.1.4.1.4355.3.1.1.2.1.17,counter32,read-only,objecttype,column,"The amount of user level traffic measured in bytes handled by the SA. This is not necessarily the same as the amount of traffic applied against the traffic expiration limit."
rsIpsecSaAhInPackets,1.3.6.1.4.1.4355.3.1.1.2.1.18,counter32,read-only,objecttype,column,"The number of packets handled by the SA."
rsIpsecSaAhInAuthErrors,1.3.6.1.4.1.4355.3.1.1.2.1.19,counter32,read-only,objecttype,column,"The number of packets discarded by the SA due to authentication errors."
rsIpsecSaAhInReplayErrors,1.3.6.1.4.1.4355.3.1.1.2.1.20,counter32,read-only,objecttype,column,"The number of packets discarded by the SA due to replay errors."
rsIpsecSaAhInPolicyErrors,1.3.6.1.4.1.4355.3.1.1.2.1.21,counter32,read-only,objecttype,column,"The number of packets discarded by the SA due to policy errors. This includes packets where the next protocol is invalid."
rsIpsecSaAhInOtherReceiveErrors,1.3.6.1.4.1.4355.3.1.1.2.1.22,counter32,read-only,objecttype,column,"The number of packets discarded by the SA due to errors other than decryption, authentication or replay errors. This may include packets dropped due to a lack of receive buffers, and may include packets dropped due to congestion at the authentication element."
rsIpsecSaIpcompInTable,1.3.6.1.4.1.4355.3.1.1.3,,no-access,objecttype,table,"The (conceptual) table containing information on IPSec inbound IPCOMP SAs. There should be one row for every inbound IPCOMP (security) association that exists in the entity. The maximum number of rows is implementation dependent."
rsIpsecSaIpcompInEntry,1.3.6.1.4.1.4355.3.1.1.3.1,,no-access,objecttype,row,"An entry (conceptual row) containing the information on a particular IPSec inbound IPCOMP SA. A row in this table cannot be created or deleted by SNMP operations on columns of the table."
rsIpsecSaIpcompInAddress,1.3.6.1.4.1.4355.3.1.1.3.1.1,ipaddress,read-only,objecttype,column,"The destination address of the SA. For implementations that do not support IPv6, this address should appear as one of the IPv4-mapped IPv6 addresses as defined in Section 2.5.4 of [IPV6AA]. Specifically, the prefix '0000:0000:0000:0000:0000:FFFF:' is used for IPv4 only nodes, while the prefix '0000:0000:0000:0000:0000:0000:' is used for bi-lingual nodes."
rsIpsecSaIpcompInCpi,1.3.6.1.4.1.4355.3.1.1.3.1.2,ipsecdoiipcomptransform,read-only,objecttype,column,"The CPI of the SA. Since the lower values of CPIs are reserved to be the same as the algorithm, the syntax for this object is the same as the transform."
rsIpsecSaIpcompInDestId,1.3.6.1.4.1.4355.3.1.1.3.1.3,octet string,read-only,objecttype,column,"The destination identifier of the SA, or 0 if unknown or if the SA uses transport mode, or 0 if this SA is used with multiple SAs in protection suites. This value, if non-zero, is taken directly from the optional ID payloads that are exchange during SA creation negotiation."
rsIpsecSaIpcompInDestIdType,1.3.6.1.4.1.4355.3.1.1.3.1.4,ipsecdoiidenttype,read-only,objecttype,column,"The type of identifier presented by 'rsIpsecSaIpcompInDestId', or 0 if unknown or if the SA uses transport mode, or 0 if this SA is used with multiple SAs in protection suites."
rsIpsecSaIpcompInSourceId,1.3.6.1.4.1.4355.3.1.1.3.1.5,octet string,read-only,objecttype,column,"The source identifier of the SA, or 0 if unknown or if the SA uses transport mode encapsulation, or 0 if this SA is used with multiple SAs in protection suites. This value, if non-zero, is taken directly from the optional ID payloads that are exchange during SA creation negotiation."
rsIpsecSaIpcompInSourceIdType,1.3.6.1.4.1.4355.3.1.1.3.1.6,ipsecdoiidenttype,read-only,objecttype,column,"The type of identifier presented by 'rsIpsecSaIpcompInSourceId', or 0 if unknown or if the SA uses transport mode encapsulation, or 0 if this SA is used with multiple SAs in protection suites."
rsIpsecSaIpcompInProtocol,1.3.6.1.4.1.4355.3.1.1.3.1.7,integer32,read-only,objecttype,column,"The transport-layer protocol number that this SA carries, or 0 if it carries any protocol."
rsIpsecSaIpcompInDestPort,1.3.6.1.4.1.4355.3.1.1.3.1.8,integer32,read-only,objecttype,column,"The destination port number of the protocol that this SA carries, or 0 if it carries any port number."
rsIpsecSaIpcompInSourcePort,1.3.6.1.4.1.4355.3.1.1.3.1.9,integer32,read-only,objecttype,column,"The source port number of the protocol that this SA carries, or 0 if it carries any port number."
rsIpsecSaIpcompInCreator,1.3.6.1.4.1.4355.3.1.1.3.1.10,ipsecsacreatorident,read-only,objecttype,column,"The creator of this SA. This MIB makes no assumptions about how the SAs are created. They may be created statically, or by a key exchange protocol such as IKE, or by some other method."
rsIpsecSaIpcompInEncapsulation,1.3.6.1.4.1.4355.3.1.1.3.1.11,ipsecdoiencapsulationmode,read-only,objecttype,column,"The type of encapsulation used by this SA."
rsIpsecSaIpcompInDecompAlg,1.3.6.1.4.1.4355.3.1.1.3.1.12,ipsecdoiipcomptransform,read-only,objecttype,column,"A unique value representing the decompression algorithm applied to traffic."
rsIpsecSaIpcompInSeconds,1.3.6.1.4.1.4355.3.1.1.3.1.13,counter32,read-only,objecttype,column,"The number of seconds that the SA has existed."
rsIpsecSaIpcompInUserOctets,1.3.6.1.4.1.4355.3.1.1.3.1.14,counter32,read-only,objecttype,column,"The amount of user level traffic measured in bytes handled by the SA."
rsIpsecSaIpcompInPackets,1.3.6.1.4.1.4355.3.1.1.3.1.15,counter32,read-only,objecttype,column,"The number of packets handled by the SA."
rsIpsecSaIpcompInDecompErrors,1.3.6.1.4.1.4355.3.1.1.3.1.16,counter32,read-only,objecttype,column,"The number of packets discarded by the SA due to decompression errors."
rsIpsecSaIpcompInOtherReceiveErrors,1.3.6.1.4.1.4355.3.1.1.3.1.17,counter32,read-only,objecttype,column,"The number of packets discarded by the SA due to errors other than decompression errors. This may include packets dropped due to a lack of receive buffers, and packets dropped due to congestion at the decompression element."
rsIpsecSaEspOutTable,1.3.6.1.4.1.4355.3.1.1.4,,no-access,objecttype,table,"The (conceptual) table containing information on IPSec Outbound ESP SAs. There should be one row for every outbound ESP security association that exists in the entity. The maximum number of rows is implementation dependent."
rsIpsecSaEspOutEntry,1.3.6.1.4.1.4355.3.1.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) containing the information on a particular IPSec Outbound ESP SA. A row in this table cannot be created or deleted by SNMP operations on columns of the table."
rsIpsecSaEspOutAddress,1.3.6.1.4.1.4355.3.1.1.4.1.1,ipaddress,read-only,objecttype,column,"The destination address of the SA. For implementations that do not support IPv6, this address should appear as one of the IPv4-mapped IPv6 addresses as defined in Section 2.5.4 of [IPV6AA]. Specifically, the prefix '0000:0000:0000:0000:0000:FFFF:' is used for IPv4 only nodes, while the prefix '0000:0000:0000:0000:0000:0000:' is used for bi-lingual nodes."
rsIpsecSaEspOutSpi,1.3.6.1.4.1.4355.3.1.1.4.1.2,integer32,read-only,objecttype,column,"The security parameters index of the SA."
rsIpsecSaEspOutSourceId,1.3.6.1.4.1.4355.3.1.1.4.1.3,octet string,read-only,objecttype,column,"The source identifier of the SA, or 0 if unknown or if the SA uses transport mode encapsulation. This value is taken directly from the optional ID payloads that are exchange during phase 2 negotiations."
rsIpsecSaEspOutSourceIdType,1.3.6.1.4.1.4355.3.1.1.4.1.4,ipsecdoiidenttype,read-only,objecttype,column,"The type of identifier presented by 'rsIpsecSaEspOutSourceId', or 0 if unknown or if the SA uses transport mode encapsulation."
rsIpsecSaEspOutDestId,1.3.6.1.4.1.4355.3.1.1.4.1.5,octet string,read-only,objecttype,column,"The destination identifier of the SA, or 0 if unknown or if the SA uses transport mode encapsulation. This value is taken directly from the optional ID payloads that are exchange during phase 2 negotiations."
rsIpsecSaEspOutDestIdType,1.3.6.1.4.1.4355.3.1.1.4.1.6,ipsecdoiidenttype,read-only,objecttype,column,"The type of identifier presented by 'rsIpsecSaEspOutDestId', or 0 if unknown or if the SA uses transport mode encapsulation."
rsIpsecSaEspOutProtocol,1.3.6.1.4.1.4355.3.1.1.4.1.7,integer32,read-only,objecttype,column,"The transport-layer protocol number that this SA carries, or 0 if it carries any protocol."
rsIpsecSaEspOutSourcePort,1.3.6.1.4.1.4355.3.1.1.4.1.8,integer32,read-only,objecttype,column,"The source port number of the protocol that this SA carries, or 0 if it carries any port number."
rsIpsecSaEspOutDestPort,1.3.6.1.4.1.4355.3.1.1.4.1.9,integer32,read-only,objecttype,column,"The destination port number of the protocol that this SA carries, or 0 if it carries any port number."
rsIpsecSaEspOutCreator,1.3.6.1.4.1.4355.3.1.1.4.1.10,ipsecsacreatorident,read-only,objecttype,column,"The creator of this SA. This MIB makes no assumptions about how the SAs are created. They may be created statically, or by a key exchange protocol such as IKE, or by some other method."
rsIpsecSaEspOutEncapsulation,1.3.6.1.4.1.4355.3.1.1.4.1.11,ipsecdoiencapsulationmode,read-only,objecttype,column,"The type of encapsulation used by this SA."
rsIpsecSaEspOutEncAlg,1.3.6.1.4.1.4355.3.1.1.4.1.12,ipsecdoiesptransform,read-only,objecttype,column,"A unique value representing the encryption algorithm applied to traffic or 0 if there is no encryption used."
rsIpsecSaEspOutEncKeyLength,1.3.6.1.4.1.4355.3.1.1.4.1.13,integer32,read-only,objecttype,column,"The length of the encryption key in bits used for the algorithm specified in the 'rsIpsecSaEspOutEncAlg' object, or 0 if the key length is implicit in the specified algorithm or there is no encryption specified."
rsIpsecSaEspOutAuthAlg,1.3.6.1.4.1.4355.3.1.1.4.1.14,ipsecdoiauthalgorithm,read-only,objecttype,column,"A unique value representing the hash algorithm applied to traffic or 0 if there is no authentication used."
rsIpsecSaEspOutLimitSeconds,1.3.6.1.4.1.4355.3.1.1.4.1.15,integer32,read-only,objecttype,column,"The maximum lifetime in seconds of the SA, or 0 if there is no time constraint on its expiration. The display value is limited to 4294967295 seconds (more than 136 years); values greater than that value will be truncated."
rsIpsecSaEspOutLimitKbytes,1.3.6.1.4.1.4355.3.1.1.4.1.16,integer32,read-only,objecttype,column,"The maximum traffic in kbytes that the SA is allowed to support, or 0 if there is no traffic constraint on its expiration. The display value is limited to 4294967295 kilobytes; values greater than that value will be truncated."
rsIpsecSaEspOutAccSeconds,1.3.6.1.4.1.4355.3.1.1.4.1.17,counter32,read-only,objecttype,column,"The number of seconds accumulated against the SA's expiration by time. This is also the number of seconds that the SA has existed."
rsIpsecSaEspOutAccKbytes,1.3.6.1.4.1.4355.3.1.1.4.1.18,counter32,read-only,objecttype,column,"The amount of traffic accumulated that counts against the SA's expiration by traffic limitation, measured in Kbytes. This value may be 0 if the SA does not expire based on traffic."
rsIpsecSaEspOutUserOctets,1.3.6.1.4.1.4355.3.1.1.4.1.19,counter32,read-only,objecttype,column,"The amount of user level traffic measured in bytes handled by the SA. This is not necessarily the same as the amount of traffic applied against the traffic expiration limit."
rsIpsecSaEspOutPackets,1.3.6.1.4.1.4355.3.1.1.4.1.20,counter32,read-only,objecttype,column,"The number of packets handled by the SA."
rsIpsecSaEspOutSendErrors,1.3.6.1.4.1.4355.3.1.1.4.1.21,counter32,read-only,objecttype,column,"The number of packets discarded by the SA due to any error. This may include errors due to a lack of transmit buffers."
rsIpsecSaAhOutTable,1.3.6.1.4.1.4355.3.1.1.5,,no-access,objecttype,table,"The (conceptual) table containing information on IPSec Outbound AH SAs. There should be one row for every outbound AH security association that exists in the entity. The maximum number of rows is implementation dependent."
rsIpsecSaAhOutEntry,1.3.6.1.4.1.4355.3.1.1.5.1,,no-access,objecttype,row,"An entry (conceptual row) containing the information on a particular IPSec Outbound AH SA. A row in this table cannot be created or deleted by SNMP operations on columns of the table."
rsIpsecSaAhOutAddress,1.3.6.1.4.1.4355.3.1.1.5.1.1,ipaddress,read-only,objecttype,column,"The destination address of the SA. For implementations that do not support IPv6, this address should appear as one of the IPv4-mapped IPv6 addresses as defined in Section 2.5.4 of [IPV6AA]. Specifically, the prefix '0000:0000:0000:0000:0000:FFFF:' is used for IPv4 only nodes, while the prefix '0000:0000:0000:0000:0000:0000:' is used for bi-lingual nodes."
rsIpsecSaAhOutSpi,1.3.6.1.4.1.4355.3.1.1.5.1.2,integer32,read-only,objecttype,column,"The security parameters index of the SA."
rsIpsecSaAhOutSourceId,1.3.6.1.4.1.4355.3.1.1.5.1.3,octet string,read-only,objecttype,column,"The source identifier of the SA, or 0 if unknown or if the SA uses transport mode encapsulation. This value is taken directly from the optional ID payloads that are exchange during phase 2 negotiations."
rsIpsecSaAhOutSourceIdType,1.3.6.1.4.1.4355.3.1.1.5.1.4,ipsecdoiidenttype,read-only,objecttype,column,"The type of identifier presented by 'rsIpsecSaAhOutSourceId', or 0 if unknown or if the SA uses transport mode encapsulation."
rsIpsecSaAhOutDestId,1.3.6.1.4.1.4355.3.1.1.5.1.5,octet string,read-only,objecttype,column,"The destination identifier of the SA, or 0 if unknown or if the SA uses transport mode encapsulation. This value is taken directly from the optional ID payloads that are exchange during phase 2 negotiations."
rsIpsecSaAhOutDestIdType,1.3.6.1.4.1.4355.3.1.1.5.1.6,ipsecdoiidenttype,read-only,objecttype,column,"The type of identifier presented by 'rsIpsecSaAhOutDestId', or 0 if unknown or if the SA uses transport mode encapsulation."
rsIpsecSaAhOutProtocol,1.3.6.1.4.1.4355.3.1.1.5.1.7,integer32,read-only,objecttype,column,"The transport-layer protocol number that this SA carries, or 0 if it carries any protocol."
rsIpsecSaAhOutSourcePort,1.3.6.1.4.1.4355.3.1.1.5.1.8,integer32,read-only,objecttype,column,"The source port number of the protocol that this SA carries, or 0 if it carries any port number."
rsIpsecSaAhOutDestPort,1.3.6.1.4.1.4355.3.1.1.5.1.9,integer32,read-only,objecttype,column,"The destination port number of the protocol that this SA carries, or 0 if it carries any port number."
rsIpsecSaAhOutCreator,1.3.6.1.4.1.4355.3.1.1.5.1.10,ipsecsacreatorident,read-only,objecttype,column,"The creator of this SA. This MIB makes no assumptions about how the SAs are created. They may be created statically, or by a key exchange protocol such as IKE, or by some other method."
rsIpsecSaAhOutEncapsulation,1.3.6.1.4.1.4355.3.1.1.5.1.11,ipsecdoiencapsulationmode,read-only,objecttype,column,"The type of encapsulation used by this SA."
rsIpsecSaAhOutAuthAlg,1.3.6.1.4.1.4355.3.1.1.5.1.12,ipsecdoiahtransform,read-only,objecttype,column,"A unique value representing the hash algorithm applied to traffic or 0 if there is no authentication used."
rsIpsecSaAhOutLimitSeconds,1.3.6.1.4.1.4355.3.1.1.5.1.13,integer32,read-only,objecttype,column,"The maximum lifetime in seconds of the SA, or 0 if there is no time constraint on its expiration. The display value is limited to 4294967295 seconds (more than 136 years); values greater than that value will be truncated."
rsIpsecSaAhOutLimitKbytes,1.3.6.1.4.1.4355.3.1.1.5.1.14,integer32,read-only,objecttype,column,"The maximum traffic in Kbytes that the SA is allowed to support, or 0 if there is no traffic constraint on its expiration. The display value is limited to 4294967295 kilobytes; values greater than that value will be truncated."
rsIpsecSaAhOutAccSeconds,1.3.6.1.4.1.4355.3.1.1.5.1.15,counter32,read-only,objecttype,column,"The number of seconds accumulated against the SA's expiration by time. This is also the number of seconds that the SA has existed."
rsIpsecSaAhOutAccKbytes,1.3.6.1.4.1.4355.3.1.1.5.1.16,counter32,read-only,objecttype,column,"The amount of traffic accumulated that counts against the SA's expiration by traffic limitation, measured in Kbytes. This value may be 0 if the SA does not expire based on traffic."
rsIpsecSaAhOutUserOctets,1.3.6.1.4.1.4355.3.1.1.5.1.17,counter32,read-only,objecttype,column,"The amount of user level traffic measured in bytes handled by the SA. This is not necessarily the same as the amount of traffic applied against the traffic expiration limit."
rsIpsecSaAhOutPackets,1.3.6.1.4.1.4355.3.1.1.5.1.18,counter32,read-only,objecttype,column,"The number of packets handled by the SA."
rsIpsecSaAhOutSendErrors,1.3.6.1.4.1.4355.3.1.1.5.1.19,counter32,read-only,objecttype,column,"The number of packets discarded by the SA due to any error. This may include errors due to a lack of transmit buffers."
rsIpsecSaIpcompOutTable,1.3.6.1.4.1.4355.3.1.1.6,,no-access,objecttype,table,"The (conceptual) table containing information on IPSec Outbound IPCOMP SAs. There should be one row for every outbound IPCOMP (security) association that exists in the entity. The maximum number of rows is implementation dependent."
rsIpsecSaIpcompOutEntry,1.3.6.1.4.1.4355.3.1.1.6.1,,no-access,objecttype,row,"An entry (conceptual row) containing the information on a particular IPSec Outbound IPCOMP SA. A row in this table cannot be created or deleted by SNMP operations on columns of the table."
rsIpsecSaIpcompOutAddress,1.3.6.1.4.1.4355.3.1.1.6.1.1,ipaddress,read-only,objecttype,column,"The destination address of the SA. If the IPCOMP SA is shared across multiple SAs in protection suites, this value may be 0. For implementations that do not support IPv6, this address should appear as one of the IPv4-mapped IPv6 addresses as defined in Section 2.5.4 of [IPV6AA]. Specifically, the prefix '0000:0000:0000:0000:0000:FFFF:' is used for IPv4 only nodes, while the prefix '0000:0000:0000:0000:0000:0000:' is used for bi-lingual nodes."
