OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprEpqosDefinitionDelTaskFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.19.4.1.9,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsmStage:stageStatus managed object property"
cfprEpqosDefinitionDelTaskFsmTaskTable,1.3.6.1.4.1.9.9.826.1.19.5,,,,table,"Cisco Firepower epqos:DefinitionDelTaskFsmTask managed object table"
cfprEpqosDefinitionDelTaskFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.19.5.1,,,,row,"Entry for the cfprEpqosDefinitionDelTaskFsmTaskTable table."
cfprEpqosDefinitionDelTaskFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.19.5.1.1,,,,column,"Instance identifier of the managed object."
cfprEpqosDefinitionDelTaskFsmTaskDn,1.3.6.1.4.1.9.9.826.1.19.5.1.2,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsmTask:dn managed object property"
cfprEpqosDefinitionDelTaskFsmTaskRn,1.3.6.1.4.1.9.9.826.1.19.5.1.3,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsmTask:rn managed object property"
cfprEpqosDefinitionDelTaskFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.19.5.1.4,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsmTask:completion managed object property"
cfprEpqosDefinitionDelTaskFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.19.5.1.5,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsmTask:flags managed object property"
cfprEpqosDefinitionDelTaskFsmTaskItem,1.3.6.1.4.1.9.9.826.1.19.5.1.6,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsmTask:item managed object property"
cfprEpqosDefinitionDelTaskFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.19.5.1.7,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsmTask:seqId managed object property"
cfprEpqosDefinitionFsmTable,1.3.6.1.4.1.9.9.826.1.19.6,,,,table,"Cisco Firepower epqos:DefinitionFsm managed object table"
cfprEpqosDefinitionFsmEntry,1.3.6.1.4.1.9.9.826.1.19.6.1,,,,row,"Entry for the cfprEpqosDefinitionFsmTable table."
cfprEpqosDefinitionFsmInstanceId,1.3.6.1.4.1.9.9.826.1.19.6.1.1,,,,column,"Instance identifier of the managed object."
cfprEpqosDefinitionFsmDn,1.3.6.1.4.1.9.9.826.1.19.6.1.2,,,,column,"Cisco Firepower epqos:DefinitionFsm:dn managed object property"
cfprEpqosDefinitionFsmRn,1.3.6.1.4.1.9.9.826.1.19.6.1.3,,,,column,"Cisco Firepower epqos:DefinitionFsm:rn managed object property"
cfprEpqosDefinitionFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.19.6.1.4,,,,column,"Cisco Firepower epqos:DefinitionFsm:completionTime managed object property"
cfprEpqosDefinitionFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.19.6.1.5,,,,column,"Cisco Firepower epqos:DefinitionFsm:currentFsm managed object property"
cfprEpqosDefinitionFsmDescrData,1.3.6.1.4.1.9.9.826.1.19.6.1.6,,,,column,"Cisco Firepower epqos:DefinitionFsm:descr managed object property"
cfprEpqosDefinitionFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.19.6.1.7,,,,column,"Cisco Firepower epqos:DefinitionFsm:fsmStatus managed object property"
cfprEpqosDefinitionFsmProgress,1.3.6.1.4.1.9.9.826.1.19.6.1.8,,,,column,"Cisco Firepower epqos:DefinitionFsm:progress managed object property"
cfprEpqosDefinitionFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.19.6.1.9,,,,column,"Cisco Firepower epqos:DefinitionFsm:rmtErrCode managed object property"
cfprEpqosDefinitionFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.19.6.1.10,,,,column,"Cisco Firepower epqos:DefinitionFsm:rmtErrDescr managed object property"
cfprEpqosDefinitionFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.19.6.1.11,,,,column,"Cisco Firepower epqos:DefinitionFsm:rmtRslt managed object property"
cfprEpqosDefinitionFsmStageTable,1.3.6.1.4.1.9.9.826.1.19.7,,,,table,"Cisco Firepower epqos:DefinitionFsmStage managed object table"
cfprEpqosDefinitionFsmStageEntry,1.3.6.1.4.1.9.9.826.1.19.7.1,,,,row,"Entry for the cfprEpqosDefinitionFsmStageTable table."
cfprEpqosDefinitionFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.19.7.1.1,,,,column,"Instance identifier of the managed object."
cfprEpqosDefinitionFsmStageDn,1.3.6.1.4.1.9.9.826.1.19.7.1.2,,,,column,"Cisco Firepower epqos:DefinitionFsmStage:dn managed object property"
cfprEpqosDefinitionFsmStageRn,1.3.6.1.4.1.9.9.826.1.19.7.1.3,,,,column,"Cisco Firepower epqos:DefinitionFsmStage:rn managed object property"
cfprEpqosDefinitionFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.19.7.1.4,,,,column,"Cisco Firepower epqos:DefinitionFsmStage:descr managed object property"
cfprEpqosDefinitionFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.19.7.1.5,,,,column,"Cisco Firepower epqos:DefinitionFsmStage:lastUpdateTime managed object property"
cfprEpqosDefinitionFsmStageName,1.3.6.1.4.1.9.9.826.1.19.7.1.6,,,,column,"Cisco Firepower epqos:DefinitionFsmStage:name managed object property"
cfprEpqosDefinitionFsmStageOrder,1.3.6.1.4.1.9.9.826.1.19.7.1.7,,,,column,"Cisco Firepower epqos:DefinitionFsmStage:order managed object property"
cfprEpqosDefinitionFsmStageRetry,1.3.6.1.4.1.9.9.826.1.19.7.1.8,,,,column,"Cisco Firepower epqos:DefinitionFsmStage:retry managed object property"
cfprEpqosDefinitionFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.19.7.1.9,,,,column,"Cisco Firepower epqos:DefinitionFsmStage:stageStatus managed object property"
cfprEpqosDefinitionFsmTaskTable,1.3.6.1.4.1.9.9.826.1.19.8,,,,table,"Cisco Firepower epqos:DefinitionFsmTask managed object table"
cfprEpqosDefinitionFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.19.8.1,,,,row,"Entry for the cfprEpqosDefinitionFsmTaskTable table."
cfprEpqosDefinitionFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.19.8.1.1,,,,column,"Instance identifier of the managed object."
cfprEpqosDefinitionFsmTaskDn,1.3.6.1.4.1.9.9.826.1.19.8.1.2,,,,column,"Cisco Firepower epqos:DefinitionFsmTask:dn managed object property"
cfprEpqosDefinitionFsmTaskRn,1.3.6.1.4.1.9.9.826.1.19.8.1.3,,,,column,"Cisco Firepower epqos:DefinitionFsmTask:rn managed object property"
cfprEpqosDefinitionFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.19.8.1.4,,,,column,"Cisco Firepower epqos:DefinitionFsmTask:completion managed object property"
cfprEpqosDefinitionFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.19.8.1.5,,,,column,"Cisco Firepower epqos:DefinitionFsmTask:flags managed object property"
cfprEpqosDefinitionFsmTaskItem,1.3.6.1.4.1.9.9.826.1.19.8.1.6,,,,column,"Cisco Firepower epqos:DefinitionFsmTask:item managed object property"
cfprEpqosDefinitionFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.19.8.1.7,,,,column,"Cisco Firepower epqos:DefinitionFsmTask:seqId managed object property"
cfprEpqosEgressTable,1.3.6.1.4.1.9.9.826.1.19.9,,,,table,"Cisco Firepower epqos:Egress managed object table"
cfprEpqosEgressEntry,1.3.6.1.4.1.9.9.826.1.19.9.1,,,,row,"Entry for the cfprEpqosEgressTable table."
cfprEpqosEgressInstanceId,1.3.6.1.4.1.9.9.826.1.19.9.1.1,,,,column,"Instance identifier of the managed object."
cfprEpqosEgressDn,1.3.6.1.4.1.9.9.826.1.19.9.1.2,,,,column,"Cisco Firepower epqos:Egress:dn managed object property"
cfprEpqosEgressRn,1.3.6.1.4.1.9.9.826.1.19.9.1.3,,,,column,"Cisco Firepower epqos:Egress:rn managed object property"
cfprEpqosEgressBurst,1.3.6.1.4.1.9.9.826.1.19.9.1.4,,,,column,"Cisco Firepower epqos:Egress:burst managed object property"
cfprEpqosEgressHostControl,1.3.6.1.4.1.9.9.826.1.19.9.1.5,,,,column,"Cisco Firepower epqos:Egress:hostControl managed object property"
cfprEpqosEgressName,1.3.6.1.4.1.9.9.826.1.19.9.1.6,,,,column,"Cisco Firepower epqos:Egress:name managed object property"
cfprEpqosEgressOperPrio,1.3.6.1.4.1.9.9.826.1.19.9.1.7,,,,column,"Cisco Firepower epqos:Egress:operPrio managed object property"
cfprEpqosEgressPrio,1.3.6.1.4.1.9.9.826.1.19.9.1.8,,,,column,"Cisco Firepower epqos:Egress:prio managed object property"
cfprEpqosEgressRate,1.3.6.1.4.1.9.9.826.1.19.9.1.9,,,,column,"Cisco Firepower epqos:Egress:rate managed object property"
