OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nonTcpSetupRate,1.3.6.1.4.1.41036.4.1.1.2.2.2,gauge32,read-only,objecttype,scalar,"Non-TCP protocol aggregate flow setup rate (packets/sec)"
udpSetupRate,1.3.6.1.4.1.41036.4.1.1.2.2.3,gauge32,read-only,objecttype,scalar,"UDP protocol flow setup rate (packets/sec)"
icmpSetupRate,1.3.6.1.4.1.41036.4.1.1.2.2.4,gauge32,read-only,objecttype,scalar,"ICMP protocol flow setup rate (packets/sec)"
otherIpSetupRate,1.3.6.1.4.1.41036.4.1.1.2.2.5,gauge32,read-only,objecttype,scalar,"IP protocols other than TCP and UDP flow setup rate (packets/sec)"
defenseUsageStatistics,1.3.6.1.4.1.41036.4.1.1.2.3,,,objectidentity,,""
inUseFlows,1.3.6.1.4.1.41036.4.1.1.2.3.1,gauge32,read-only,objecttype,scalar,"Total number of flows in use across the devices"
inUseTcpFlows,1.3.6.1.4.1.41036.4.1.1.2.3.2,gauge32,read-only,objecttype,scalar,"Total number of TCP flows in use across the devices"
inUseUdpFlows,1.3.6.1.4.1.41036.4.1.1.2.3.3,gauge32,read-only,objecttype,scalar,"Total number of UDP flows in use across the devices"
inUseIcmpFlows,1.3.6.1.4.1.41036.4.1.1.2.3.4,gauge32,read-only,objecttype,scalar,"Total number of ICMP flows in use across the devices"
inUseOtherFlows,1.3.6.1.4.1.41036.4.1.1.2.3.5,gauge32,read-only,objecttype,scalar,"Total number of non-TCP, non-UDP, non-ICMP flows in use across the devices"
totalProxySetups,1.3.6.1.4.1.41036.4.1.1.2.3.6,counter64,read-only,objecttype,scalar,"Proxy is no longer supported in the system"
totalProxyFailedSetups,1.3.6.1.4.1.41036.4.1.1.2.3.7,counter64,read-only,objecttype,scalar,"Proxy is no longer supported in the system"
defenseInterfaceStatistics,1.3.6.1.4.1.41036.4.1.1.2.4,,,objectidentity,,""
externalPortPacketReceiveRate,1.3.6.1.4.1.41036.4.1.1.2.4.1,gauge32,read-only,objecttype,scalar,"Receive rate on external ports (packets per second)"
externalPortBitReceiveRate,1.3.6.1.4.1.41036.4.1.1.2.4.2,gauge32,read-only,objecttype,scalar,"Receive rate on external ports (Mbits per second)"
externalPortPacketTransmitRate,1.3.6.1.4.1.41036.4.1.1.2.4.3,gauge32,read-only,objecttype,scalar,"Transmit rate on external ports (packets per second)"
externalPortBitTransmitRate,1.3.6.1.4.1.41036.4.1.1.2.4.4,gauge32,read-only,objecttype,scalar,"Transmit rate on external ports (Mbits per second)"
internalPortPacketReceiveRate,1.3.6.1.4.1.41036.4.1.1.2.4.5,gauge32,read-only,objecttype,scalar,"Receive rate on internal ports (packets per second)"
internalPortBitReceiveRate,1.3.6.1.4.1.41036.4.1.1.2.4.6,gauge32,read-only,objecttype,scalar,"Receive rate on internal ports (Mbits per second)"
internalPortPacketTransmitRate,1.3.6.1.4.1.41036.4.1.1.2.4.7,gauge32,read-only,objecttype,scalar,"Transmit rate on internal ports (packets per second)"
internalPortBitTransmitRate,1.3.6.1.4.1.41036.4.1.1.2.4.8,gauge32,read-only,objecttype,scalar,"Transmit rate on internal ports (Mbits per second)"
externalPortReceivedPackets,1.3.6.1.4.1.41036.4.1.1.2.4.9,counter64,read-only,objecttype,scalar,"Number of packets received to the external port"
externalPortTransmittedPackets,1.3.6.1.4.1.41036.4.1.1.2.4.10,counter64,read-only,objecttype,scalar,"Number of packets transmitted from the external port"
externalPortReceivedBytes,1.3.6.1.4.1.41036.4.1.1.2.4.11,counter64,read-only,objecttype,scalar,"Number of bytes received to the external port"
externalPortTransmittedBytes,1.3.6.1.4.1.41036.4.1.1.2.4.12,counter64,read-only,objecttype,scalar,"Number of bytes transmitted from external port"
internalPortReceivedPackets,1.3.6.1.4.1.41036.4.1.1.2.4.13,counter64,read-only,objecttype,scalar,"Number of packets received to the internal port"
internalPortTransmittedPackets,1.3.6.1.4.1.41036.4.1.1.2.4.14,counter64,read-only,objecttype,scalar,"Number of packets transmitted from the internal port"
internalPortReceivedBytes,1.3.6.1.4.1.41036.4.1.1.2.4.15,counter64,read-only,objecttype,scalar,"Number of bytes received to the internal port"
internalPortTransmittedBytes,1.3.6.1.4.1.41036.4.1.1.2.4.16,counter64,read-only,objecttype,scalar,"Number of bytes transmitted from the internal port"
externalPortReceivedBadCrcPackets,1.3.6.1.4.1.41036.4.1.1.2.4.17,counter64,read-only,objecttype,scalar,"Number of packets received to the external port with an invalid CRC"
internalPortReceivedBadCrcPackets,1.3.6.1.4.1.41036.4.1.1.2.4.18,counter64,read-only,objecttype,scalar,"Number of packets received to the internal port with an invalid CRC"
externalPortReceivedOversizedPackets,1.3.6.1.4.1.41036.4.1.1.2.4.19,counter64,read-only,objecttype,scalar,"Number of oversized packets received to the external port"
internalPortReceivedOversizedPackets,1.3.6.1.4.1.41036.4.1.1.2.4.20,counter64,read-only,objecttype,scalar,"Number of oversized packets received to the internal port"
externalPortReceivedJabberPackets,1.3.6.1.4.1.41036.4.1.1.2.4.21,counter64,read-only,objecttype,scalar,"Number of jabber packets received to the external port"
internalPortReceivedJabberPackets,1.3.6.1.4.1.41036.4.1.1.2.4.22,counter64,read-only,objecttype,scalar,"Number of jabber packets received to the internal port"
externalPortTransmitErrorPackets,1.3.6.1.4.1.41036.4.1.1.2.4.23,counter64,read-only,objecttype,scalar,"Number of errors transmitting packets from the external port"
internalPortTransmitErrorPackets,1.3.6.1.4.1.41036.4.1.1.2.4.24,counter64,read-only,objecttype,scalar,"Number of errors transmitting packets from the internal port"
defenseIpAddressStatistics,1.3.6.1.4.1.41036.4.1.1.2.5,,,objectidentity,,""
inUseAddresses,1.3.6.1.4.1.41036.4.1.1.2.5.1,gauge32,read-only,objecttype,scalar,"Total number of IP table entries across the devices"
inUseTrustedAddresses,1.3.6.1.4.1.41036.4.1.1.2.5.2,gauge32,read-only,objecttype,scalar,"Total number of trusted IP addresses across the devices"
inUseSuspiciousAddresses,1.3.6.1.4.1.41036.4.1.1.2.5.3,gauge32,read-only,objecttype,scalar,"Total number of suspicious IP addresses across the devices"
inUseMaliciousAddresses,1.3.6.1.4.1.41036.4.1.1.2.5.4,gauge32,read-only,objecttype,scalar,"Total number of malicious IP addresses across the devices"
inUseUnclassifiedAddresses,1.3.6.1.4.1.41036.4.1.1.2.5.5,gauge32,read-only,objecttype,scalar,"Total number of unclassified IP addresses across the devices"
protectionGroupStatistics,1.3.6.1.4.1.41036.4.1.1.3,,,objectidentity,,""
protectionGroupTable,1.3.6.1.4.1.41036.4.1.1.3.1,,no-access,objecttype,table,"Table containing interface statistics for the Protection Group"
protectionGroupEntry,1.3.6.1.4.1.41036.4.1.1.3.1.1,,no-access,objecttype,row,"Port Statistic"
pgName,1.3.6.1.4.1.41036.4.1.1.3.1.1.1,octet string,no-access,objecttype,column,"Protection group name as an Index"
pgExternalPortReceivedPackets,1.3.6.1.4.1.41036.4.1.1.3.1.1.2,counter64,read-only,objecttype,column,"Number of packets received to the external port"
pgExternalPortTransmittedPackets,1.3.6.1.4.1.41036.4.1.1.3.1.1.3,counter64,read-only,objecttype,column,"Number of packets transmitted from the external port"
pgExternalPortReceivedBytes,1.3.6.1.4.1.41036.4.1.1.3.1.1.4,counter64,read-only,objecttype,column,"Number of bytes received to the external port"
pgExternalPortTransmittedBytes,1.3.6.1.4.1.41036.4.1.1.3.1.1.5,counter64,read-only,objecttype,column,"Number of bytes transmitted from external port"
pgInternalPortReceivedPackets,1.3.6.1.4.1.41036.4.1.1.3.1.1.6,counter64,read-only,objecttype,column,"Number of packets received to the internal port"
pgInternalPortTransmittedPackets,1.3.6.1.4.1.41036.4.1.1.3.1.1.7,counter64,read-only,objecttype,column,"Number of packets transmitted from the internal port"
pgInternalPortReceivedBytes,1.3.6.1.4.1.41036.4.1.1.3.1.1.8,counter64,read-only,objecttype,column,"Number of bytes received to the internal port"
pgInternalPortTransmittedBytes,1.3.6.1.4.1.41036.4.1.1.3.1.1.9,counter64,read-only,objecttype,column,"Number of bytes transmitted from the internal port"
pgExternalPortReceivedBadCrcPackets,1.3.6.1.4.1.41036.4.1.1.3.1.1.10,counter64,read-only,objecttype,column,"Number of packets received to the external port with an invalid CRC"
pgInternalPortReceivedBadCrcPackets,1.3.6.1.4.1.41036.4.1.1.3.1.1.11,counter64,read-only,objecttype,column,"Number of packets received to the internal port with an invalid CRC"
pgExternalPortReceivedOversizedPackets,1.3.6.1.4.1.41036.4.1.1.3.1.1.12,counter64,read-only,objecttype,column,"Number of oversized packets received to the external port"
pgInternalPortReceivedOversizedPackets,1.3.6.1.4.1.41036.4.1.1.3.1.1.13,counter64,read-only,objecttype,column,"Number of oversized packets received to the internal port"
pgExternalPortReceivedJabberPackets,1.3.6.1.4.1.41036.4.1.1.3.1.1.14,counter64,read-only,objecttype,column,"Number of jabber packets received to the external port"
pgInternalPortReceivedJabberPackets,1.3.6.1.4.1.41036.4.1.1.3.1.1.15,counter64,read-only,objecttype,column,"Number of jabber packets received to the internal port"
pgExternalPortTransmitErrorPackets,1.3.6.1.4.1.41036.4.1.1.3.1.1.16,counter64,read-only,objecttype,column,"Number of errors transmitting packets from the external port"
pgInternalPortTransmitErrorPackets,1.3.6.1.4.1.41036.4.1.1.3.1.1.17,counter64,read-only,objecttype,column,"Number of errors transmitting packets from the internal port"
coreroCMSMIBConformance,1.3.6.1.4.1.41036.4.2,,,objectidentity,,""
coreroCMSMIBCompliances,1.3.6.1.4.1.41036.4.2.1,,,objectidentity,,""
coreroCMSMIBCompliance,1.3.6.1.4.1.41036.4.2.1.2,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the SNMPv2 MIB."
coreroCMSMIBGroups,1.3.6.1.4.1.41036.4.2.2,,,objectidentity,,""
defenseGroup,1.3.6.1.4.1.41036.4.2.2.1,,,objectgroup,,"A collection of objects providing status and statistics for the site."
