OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
drsIOMCurrStatus,1.3.6.1.4.1.674.10892.2.3.1.2,dellstatus,read-only,objecttype,scalar,"0003.0001.0002 This attribute defines the IOM subsystem status being monitored by the chassis management card."
drsKVMCurrStatus,1.3.6.1.4.1.674.10892.2.3.1.3,dellstatus,read-only,objecttype,scalar,"0003.0001.0003 This attribute defines the iKVM subsystem health status being monitored by the chassis management card."
drsRedCurrStatus,1.3.6.1.4.1.674.10892.2.3.1.4,dellstatus,read-only,objecttype,scalar,"0003.0001.0004 This attribute defines the Redundancy status being monitored by the chassis management card."
drsPowerCurrStatus,1.3.6.1.4.1.674.10892.2.3.1.5,dellstatus,read-only,objecttype,scalar,"0003.0001.0005 This attribute defines the power subsystem health status being monitored by the chassis management card."
drsFanCurrStatus,1.3.6.1.4.1.674.10892.2.3.1.6,dellstatus,read-only,objecttype,scalar,"0003.0001.0006 This attribute defines the Fan subsystem health status being monitored by the chassis management card."
drsBladeCurrStatus,1.3.6.1.4.1.674.10892.2.3.1.7,dellstatus,read-only,objecttype,scalar,"0003.0001.0007 This attribute defines the Blade subsystem health status being monitored by the chassis management card."
drsTempCurrStatus,1.3.6.1.4.1.674.10892.2.3.1.8,dellstatus,read-only,objecttype,scalar,"0003.0001.0008 This attribute defines the Temp Sensor subsystem health status being monitored by the chassis management card."
drsCMCCurrStatus,1.3.6.1.4.1.674.10892.2.3.1.9,dellstatus,read-only,objecttype,scalar,"0003.0001.0009 This attribute defines the CMC health status being monitored by the chassis management card."
drsChassisFrontPanelAmbientTemperature,1.3.6.1.4.1.674.10892.2.3.1.10,delltemperaturereading,read-only,objecttype,scalar,"0003.0001.0010 This attribute defines the ambient temperature reading (in degrees Celsius) for the chassis front panel controller."
drsCMCAmbientTemperature,1.3.6.1.4.1.674.10892.2.3.1.11,delltemperaturereading,read-only,objecttype,scalar,"0003.0001.0011 This attribute defines the ambient temperature reading (in degrees Celsius) for the chassis management card."
drsCMCProcessorTemperature,1.3.6.1.4.1.674.10892.2.3.1.12,delltemperaturereading,read-only,objecttype,scalar,"0003.0001.0012 This attribute defines the temperature reading (in degrees Celsius) for the chassis management card processor."
drsStatusPrevGroup,1.3.6.1.4.1.674.10892.2.3.2,,,objectidentity,,""
drsGlobalPrevStatus,1.3.6.1.4.1.674.10892.2.3.2.1,dellstatus,read-only,objecttype,scalar,"0003.0002.0001 This attribute defines the previous chassis status recorded by the chassis management card."
drsIOMPrevStatus,1.3.6.1.4.1.674.10892.2.3.2.2,dellstatus,read-only,objecttype,scalar,"0003.0002.0002 This attribute defines the previous IOM subsystem status recorded by the chassis management card."
drsKVMPrevStatus,1.3.6.1.4.1.674.10892.2.3.2.3,dellstatus,read-only,objecttype,scalar,"0003.0002.0003 This attribute defines the previous iKVM subsystem health status recorded by the chassis management card."
drsRedPrevStatus,1.3.6.1.4.1.674.10892.2.3.2.4,dellstatus,read-only,objecttype,scalar,"0003.0002.0004 This attribute defines the previous Redundancy status recorded by the chassis management card."
drsPowerPrevStatus,1.3.6.1.4.1.674.10892.2.3.2.5,dellstatus,read-only,objecttype,scalar,"0003.0002.0005 This attribute defines the previous power subsystem health status recorded by the chassis management card."
drsFanPrevStatus,1.3.6.1.4.1.674.10892.2.3.2.6,dellstatus,read-only,objecttype,scalar,"0003.0002.0006 This attribute defines the previous Fan health status being monitored by the chassis management card."
drsBladePrevStatus,1.3.6.1.4.1.674.10892.2.3.2.7,dellstatus,read-only,objecttype,scalar,"0003.0002.0007 This attribute defines the previous Blade subsystem health status recorded by the chassis management card."
drsTempPrevStatus,1.3.6.1.4.1.674.10892.2.3.2.8,dellstatus,read-only,objecttype,scalar,"0003.0001.0008 This attribute defines the Temp Sensor health status being monitored by the chassis management card."
drsCMCPrevStatus,1.3.6.1.4.1.674.10892.2.3.2.9,dellstatus,read-only,objecttype,scalar,"0003.0001.0009 This attribute defines the CMC health status being monitored by the chassis management card."
drsStatusChangeGroup,1.3.6.1.4.1.674.10892.2.3.3,,,objectidentity,,""
drsGlobalChangeTime,1.3.6.1.4.1.674.10892.2.3.3.1,timeticks,read-only,objecttype,scalar,"0003.0003.0001 This attribute defines the timestamp of the most recent global status change."
drsIOMChangeTime,1.3.6.1.4.1.674.10892.2.3.3.2,timeticks,read-only,objecttype,scalar,"0003.0003.0002 This attribute defines the timestamp of the most recent IOM status change."
drsKVMChangeTime,1.3.6.1.4.1.674.10892.2.3.3.3,timeticks,read-only,objecttype,scalar,"0003.0003.0003 This attribute defines the timestamp of the most recent iKVM status change."
drsRedChangeTime,1.3.6.1.4.1.674.10892.2.3.3.4,timeticks,read-only,objecttype,scalar,"0003.0003.0004 This attribute defines the timestamp of the most recent Redundancy status change."
drsPowerChangeTime,1.3.6.1.4.1.674.10892.2.3.3.5,timeticks,read-only,objecttype,scalar,"0003.0003.0005 This attribute defines the timestamp of the most recent power health status change."
drsFanChangeTime,1.3.6.1.4.1.674.10892.2.3.3.6,timeticks,read-only,objecttype,scalar,"0003.0003.0006 This attribute defines the timestamp of the most recent Fan health status change."
drsBladeChangeTime,1.3.6.1.4.1.674.10892.2.3.3.7,timeticks,read-only,objecttype,scalar,"0003.0003.0007 This attribute defines the timestamp of the most recent Blade health status change."
drsTempChangeTime,1.3.6.1.4.1.674.10892.2.3.3.8,timeticks,read-only,objecttype,scalar,"0003.0003.0008 This attribute defines the timestamp of the most recent Temp Sensor health status change."
drsCMCChangeTime,1.3.6.1.4.1.674.10892.2.3.3.9,timeticks,read-only,objecttype,scalar,"0003.0003.0009 This attribute defines the timestamp of the most recent CMC health status change."
drsChassisPowerGroup,1.3.6.1.4.1.674.10892.2.4,,,objectidentity,,""
drsCMCPowerTable,1.3.6.1.4.1.674.10892.2.4.1,,no-access,objecttype,table,"0004.0001 This object defines the CMC power table."
drsCMCPowerTableEntry,1.3.6.1.4.1.674.10892.2.4.1.1,,no-access,objecttype,row,"0004.0001.0001 This object defines the CMC power table entry."
drsChassisIndex,1.3.6.1.4.1.674.10892.2.4.1.1.1,dellcmcpowerindexrange,read-only,objecttype,column,"0004.0001.0001.0001 This attribute defines the index (one-based) of the associated chassis."
drsPotentialPower,1.3.6.1.4.1.674.10892.2.4.1.1.2,dellpowerreading,read-only,objecttype,column,"0004.0001.0001.0002 This attribute defines the power (in Watts) required by the chassis infrastructure, plus the sum of the maximum power requirements for all currently powered-on servers."
drsIdlePower,1.3.6.1.4.1.674.10892.2.4.1.1.3,dellpowerreading,read-only,objecttype,column,"0004.0001.0001.0003 This attribute defines the power (in Watts) required by the chassis infrastructure, plus the sum of the minimum power requirements for all currently powered-on servers."
drsMaxPowerSpecification,1.3.6.1.4.1.674.10892.2.4.1.1.4,dellpowerreading,read-only,objecttype,column,"0004.0001.0001.0004 This attribute defines the power limit (in Watts) at which server throttling will take place."
drsPowerSurplus,1.3.6.1.4.1.674.10892.2.4.1.1.5,dellpowerreading,read-only,objecttype,column,"0004.0001.0001.0005 This attribute defines the power surplus (in Watts) remaining above the drsPotentialPower reading."
drsKWhCumulative,1.3.6.1.4.1.674.10892.2.4.1.1.6,dellpowerreading,read-only,objecttype,column,"0004.0001.0001.0006 This attribute defines the cumulative chassis power usage (in KWh) since last reset."
drsKWhCumulativeTime,1.3.6.1.4.1.674.10892.2.4.1.1.7,delltimestamp,read-only,objecttype,column,"0004.0001.0001.0007 This attribute defines the timestamp of the most recent chassis power accumulator reset."
drsWattsPeakUsage,1.3.6.1.4.1.674.10892.2.4.1.1.8,dellpowerreading,read-only,objecttype,column,"0004.0001.0001.0008 This attribute defines the chassis peak power usage (in Watts) since last reset."
drsWattsPeakTime,1.3.6.1.4.1.674.10892.2.4.1.1.9,delltimestamp,read-only,objecttype,column,"0004.0001.0001.0009 This attribute defines the timestamp of the most recent chassis peak power usage."
drsWattsMinUsage,1.3.6.1.4.1.674.10892.2.4.1.1.10,dellpowerreading,read-only,objecttype,column,"0004.0001.0001.0010 This attribute defines the chassis mimimum power usage (in Watts) since last reset."
drsWattsMinTime,1.3.6.1.4.1.674.10892.2.4.1.1.11,delltimestamp,read-only,objecttype,column,"0004.0001.0001.0011 This attribute defines the timestamp of the most recent chassis minimum power usage."
drsWattsResetTime,1.3.6.1.4.1.674.10892.2.4.1.1.12,delltimestamp,read-only,objecttype,column,"0004.0001.0001.0012 This attribute defines the timestamp of the most recent reset of the chassis min/peak Watts readings."
drsWattsReading,1.3.6.1.4.1.674.10892.2.4.1.1.13,dellpowerreading,read-only,objecttype,column,"0004.0001.0001.0013 This attribute defines the instantaneous chassis power usage (in Watts)."
drsAmpsReading,1.3.6.1.4.1.674.10892.2.4.1.1.14,dellpowerreading,read-only,objecttype,column,"0004.0001.0001.0014 This attribute defines the instantaneous chassis current usage (in Watts)."
drsCMCPSUTable,1.3.6.1.4.1.674.10892.2.4.2,,no-access,objecttype,table,"0004.0002 This object defines the CMC PSU table."
drsCMCPSUTableEntry,1.3.6.1.4.1.674.10892.2.4.2.1,,no-access,objecttype,row,"0004.0002.0001 This object defines the CMC PSU table entry."
drsPSUChassisIndex,1.3.6.1.4.1.674.10892.2.4.2.1.1,dellcmcpowerindexrange,read-only,objecttype,column,"0004.0002.0001.0001 This attribute defines the index (one-based) of the associated chassis."
drsPSUIndex,1.3.6.1.4.1.674.10892.2.4.2.1.2,dellcmcpsuindexrange,read-only,objecttype,column,"0004.0002.0001.0002 This attribute defines the index (one-based) of the associated CMC PSU."
drsPSULocation,1.3.6.1.4.1.674.10892.2.4.2.1.3,dellstring,read-only,objecttype,column,"0004.0002.0001.0003 This attribute defines the location of the CMC PSU."
drsPSUMonitoringCapable,1.3.6.1.4.1.674.10892.2.4.2.1.4,dellcmcpsucapable,read-only,objecttype,column,"0004.0002.0001.0004 This attribute defines the PSU Monitoring capabilities, or the absence of a PSU in this location."
drsPSUVoltsReading,1.3.6.1.4.1.674.10892.2.4.2.1.5,dellpowerreading,read-only,objecttype,column,"0004.0002.0001.0005 This attribute defines the instantaneous PSU Voltage reading."
drsPSUAmpsReading,1.3.6.1.4.1.674.10892.2.4.2.1.6,dellpowerreading,read-only,objecttype,column,"0004.0002.0001.0006 This attribute defines the instantaneous PSU Current reading."
drsPSUWattsReading,1.3.6.1.4.1.674.10892.2.4.2.1.7,dellpowerreading,read-only,objecttype,column,"0004.0002.0001.0007 This attribute defines the instantaneous PSU Wattage reading."
drsChassisServerGroup,1.3.6.1.4.1.674.10892.2.5,,,objectidentity,,""
drsCMCServerTable,1.3.6.1.4.1.674.10892.2.5.1,,no-access,objecttype,table,"0005.0001 This object defines the CMC server table."
drsCMCServerTableEntry,1.3.6.1.4.1.674.10892.2.5.1.1,,no-access,objecttype,row,"0005.0001.0001 This object defines the CMC server table entry."
drsServerIndex,1.3.6.1.4.1.674.10892.2.5.1.1.1,dellcmcserverindexrange,read-only,objecttype,column,"0005.0001.0001.0001 This attribute defines the index (one-based) of the associated CMC server."
drsServerMonitoringCapable,1.3.6.1.4.1.674.10892.2.5.1.1.2,dellcmcservercapable,read-only,objecttype,column,"0005.0001.0001.0002 This attribute defines the server monitoring capabilities, or the absence of a server in this location."
drsServerServiceTag,1.3.6.1.4.1.674.10892.2.5.1.1.3,dellstring,read-only,objecttype,column,"0005.0001.0001.0003 This attribute defines the Service Tag of the CMC server."
drsServerSlotName,1.3.6.1.4.1.674.10892.2.5.1.1.4,dellstring,read-only,objecttype,column,"0005.0001.0001.0004 This attribute defines the Slot Name of the CMC server."
drsServerSlotNumber,1.3.6.1.4.1.674.10892.2.5.1.1.5,dellstring,read-only,objecttype,column,"0005.0001.0001.0005 This attribute defines the Chassis Slot Number of the CMC server."
drsServerNodeID,1.3.6.1.4.1.674.10892.2.5.1.1.6,dellstring,read-only,objecttype,column,"0005.0001.0001.0006 This attribute defines the Node ID of the CMC server. The Node ID provides a unique identifier for the server."
drsCMCAlertGroup,1.3.6.1.4.1.674.10892.2.20,,,objectidentity,,""
drsChassisAlertVariables,1.3.6.1.4.1.674.10892.2.20.10,,,objectidentity,,""
drsCASubSystem,1.3.6.1.4.1.674.10892.2.20.10.1,dellstring,read-only,objecttype,scalar,"0020.0010.0001 This attribute defines the Sub-System Name of the CMC Alert"
drsCASSCurrStatus,1.3.6.1.4.1.674.10892.2.20.10.2,dellstatus,read-only,objecttype,scalar,"0020.0010.0002 This attribute defines the Current Status of the Alerting Sub-System"
drsCASSPrevStatus,1.3.6.1.4.1.674.10892.2.20.10.3,dellstatus,read-only,objecttype,scalar,"0020.0010.0003 This attribute defines the Previous Status of the Alerting Sub-System"
drsCASSChangeTime,1.3.6.1.4.1.674.10892.2.20.10.4,timeticks,read-only,objecttype,scalar,"0020.0010.0004 This attribute defines the Timestamp of Most Recent Change of the Alerting Sub-System"
drsCAMessage,1.3.6.1.4.1.674.10892.2.20.10.5,dellstring,read-only,objecttype,scalar,"0020.0010.0005 This attribute defines the CSSD message of the CMC Alert"
drsCMCAlert2Group,1.3.6.1.4.1.674.10892.2.21,,,objectidentity,,""
drsChassisAlert2Variables,1.3.6.1.4.1.674.10892.2.21.10,,,objectidentity,,""
drsCA2MessageID,1.3.6.1.4.1.674.10892.2.21.10.1,displaystring,read-only,objecttype,scalar,"Message ID of the alert."
drsCA2Message,1.3.6.1.4.1.674.10892.2.21.10.2,dellstring,read-only,objecttype,scalar,"Message describing the alert."
drsCA2MessageArgs,1.3.6.1.4.1.674.10892.2.21.10.3,dellstring,read-only,objecttype,scalar,"Concatenated set of strings representing any message arguments that were used to construct the alert message. Each message argument string is enclosed in double quotes, and there is a comma after the ending double quote of each message argument string, except the last one. Any double quotes found within a message argument string were preprocessed and changed to single quotes."
drsCA2AlertStatus,1.3.6.1.4.1.674.10892.2.21.10.4,dellstatus,read-only,objecttype,scalar,"Status of the alert."
drsCA2FQDD,1.3.6.1.4.1.674.10892.2.21.10.5,displaystring,read-only,objecttype,scalar,"Fully qualified device descriptor of device causing the alert."
alert2FanFailure,1.3.6.1.4.1.674.10892.2.210.2153,,,notificationtype,,"Fan failure."
alert2FanWarning,1.3.6.1.4.1.674.10892.2.210.2154,,,notificationtype,,"Fan warning."
alert2FanInformation,1.3.6.1.4.1.674.10892.2.210.2155,,,notificationtype,,"Fan information."
alert2TemperatureProbeFailure,1.3.6.1.4.1.674.10892.2.210.2161,,,notificationtype,,"Temperature sensor has detected a failure value."
alert2TemperatureProbeWarning,1.3.6.1.4.1.674.10892.2.210.2162,,,notificationtype,,"Temperature sensor has detected a warning value."
alert2TemperatureProbeNormal,1.3.6.1.4.1.674.10892.2.210.2163,,,notificationtype,,"Temperature sensor value is within range."
alert2VoltageProbeFailure,1.3.6.1.4.1.674.10892.2.210.2169,,,notificationtype,,"Voltage sensor has detected a failure value."
alert2VoltageProbeWarning,1.3.6.1.4.1.674.10892.2.210.2170,,,notificationtype,,"Voltage sensor has detected a warning value."
alert2VoltageProbeNormal,1.3.6.1.4.1.674.10892.2.210.2171,,,notificationtype,,"Voltage sensor reading is within range."
alert2AmperageProbeFailure,1.3.6.1.4.1.674.10892.2.210.2177,,,notificationtype,,"Current sensor has detected a failure value."
alert2AmperageProbeWarning,1.3.6.1.4.1.674.10892.2.210.2178,,,notificationtype,,"Current sensor has detected a warning value."
alert2AmperageProbeNormal,1.3.6.1.4.1.674.10892.2.210.2179,,,notificationtype,,"Current sensor reading is within range."
alert2PowerSupplyFailure,1.3.6.1.4.1.674.10892.2.210.2185,,,notificationtype,,"Power supply has detected a failure."
alert2PowerSupplyWarning,1.3.6.1.4.1.674.10892.2.210.2186,,,notificationtype,,"Power supply has detected a warning."
alert2PowerSupplyNormal,1.3.6.1.4.1.674.10892.2.210.2187,,,notificationtype,,"Power supply has returned to normal."
alert2BatteryFailure,1.3.6.1.4.1.674.10892.2.210.2225,,,notificationtype,,"Battery has failed or battery is absent."
alert2BatteryWarning,1.3.6.1.4.1.674.10892.2.210.2226,,,notificationtype,,"Battery is low."
alert2BatteryNormal,1.3.6.1.4.1.674.10892.2.210.2227,,,notificationtype,,"Battery state has returned to normal; or battery presence had been detected."
alert2LinkStatusFailure,1.3.6.1.4.1.674.10892.2.210.2249,,,notificationtype,,"Link status failure or critical event."
alert2LinkStatusWarning,1.3.6.1.4.1.674.10892.2.210.2250,,,notificationtype,,"Link status warning."
alert2LinkStatusInformation,1.3.6.1.4.1.674.10892.2.210.2251,,,notificationtype,,"Link status information."
alert2PowerUsageWarning,1.3.6.1.4.1.674.10892.2.210.2274,,,notificationtype,,"Power usage warning."
alert2PowerUsageInformation,1.3.6.1.4.1.674.10892.2.210.2275,,,notificationtype,,"Power usage information."
alert2HardwareConfigurationFailure,1.3.6.1.4.1.674.10892.2.210.2329,,,notificationtype,,"Hardware configuration failure or critical event."
alert2HardwareConfigurationWarning,1.3.6.1.4.1.674.10892.2.210.2330,,,notificationtype,,"Hardware configuration warning."
alert2HardwareConfigurationInformation,1.3.6.1.4.1.674.10892.2.210.2331,,,notificationtype,,"Hardware configuration information."
alert2SoftwareConfigurationWarning,1.3.6.1.4.1.674.10892.2.210.2338,,,notificationtype,,"Software configuration warning."
alert2SoftwareConfigurationInformation,1.3.6.1.4.1.674.10892.2.210.2339,,,notificationtype,,"Software configuration information."
alert2SystemEventLogFailure,1.3.6.1.4.1.674.10892.2.210.2377,,,notificationtype,,"System Event Log failure or critical event."
alert2SystemEventLogWarning,1.3.6.1.4.1.674.10892.2.210.2378,,,notificationtype,,"System Event Log warning."
alert2SystemEventLogInformation,1.3.6.1.4.1.674.10892.2.210.2379,,,notificationtype,,"System Event Log information."
alert2SecurityFailure,1.3.6.1.4.1.674.10892.2.210.2385,,,notificationtype,,"Security failure or critical event."
alert2SecurityWarning,1.3.6.1.4.1.674.10892.2.210.2386,,,notificationtype,,"Security warning."
alert2SecurityInformation,1.3.6.1.4.1.674.10892.2.210.2387,,,notificationtype,,"Security information."
alert2CableFailure,1.3.6.1.4.1.674.10892.2.210.2393,,,notificationtype,,"Cable failure."
alert2PCIDeviceFailure,1.3.6.1.4.1.674.10892.2.210.2417,,,notificationtype,,"PCI device failure or critical event."
alert2PCIDeviceWarning,1.3.6.1.4.1.674.10892.2.210.2418,,,notificationtype,,"PCI device warning."
alert2PCIDeviceInformation,1.3.6.1.4.1.674.10892.2.210.2419,,,notificationtype,,"PCI device information."
alert2PowerSupplyAbsent,1.3.6.1.4.1.674.10892.2.210.2465,,,notificationtype,,"Power supply is absent."
alert2RedundancyLost,1.3.6.1.4.1.674.10892.2.210.2473,,,notificationtype,,"Redundancy is lost."
alert2RedundancyDegraded,1.3.6.1.4.1.674.10892.2.210.2474,,,notificationtype,,"Redundancy is degraded."
alert2RedundancyInformation,1.3.6.1.4.1.674.10892.2.210.2475,,,notificationtype,,"Redundancy information."
alert2CMCFailure,1.3.6.1.4.1.674.10892.2.210.2545,,,notificationtype,,"Chassis Management Controller detected an error."
alert2CMCWarning,1.3.6.1.4.1.674.10892.2.210.2546,,,notificationtype,,"Chassis Management Controller detected a warning."
alert2IOVirtualizationFailure,1.3.6.1.4.1.674.10892.2.210.2553,,,notificationtype,,"IO Virtualization failure or critical event."
alert2IOVirtualizationWarning,1.3.6.1.4.1.674.10892.2.210.2554,,,notificationtype,,"IO Virtualization warning."
alert2IOVirtualizationInformation,1.3.6.1.4.1.674.10892.2.210.2555,,,notificationtype,,"IO Virtualization information."
alert2StorageManagementFailure,1.3.6.1.4.1.674.10892.2.210.4177,,,notificationtype,,"Storage Management has detected a device independent error condition. There is no global status change associated with this trap."
alert2StorageManagementWarning,1.3.6.1.4.1.674.10892.2.210.4178,,,notificationtype,,"Storage Management has detected a device independent warning condition. There is no global status change associated with this trap."
alert2StorageManagementInformation,1.3.6.1.4.1.674.10892.2.210.4179,,,notificationtype,,"Storage Management information. There is no global status change associated with this trap."
alert2StorageFanFailure,1.3.6.1.4.1.674.10892.2.210.4201,,,notificationtype,,"Storage Fan failure."
alert2StorageFanWarning,1.3.6.1.4.1.674.10892.2.210.4202,,,notificationtype,,"Storage Fan warning."
alert2StorageFanInformation,1.3.6.1.4.1.674.10892.2.210.4203,,,notificationtype,,"Storage Fan information."
alert2StorageTemperatureProbeFailure,1.3.6.1.4.1.674.10892.2.210.4209,,,notificationtype,,"Storage Temperature probe failure."
alert2StorageTemperatureProbeWarning,1.3.6.1.4.1.674.10892.2.210.4210,,,notificationtype,,"Storage Temperature probe warning."
alert2StorageTemperatureProbeInformation,1.3.6.1.4.1.674.10892.2.210.4211,,,notificationtype,,"Storage Temperature probe information."
alert2StoragePowerSupplyFailure,1.3.6.1.4.1.674.10892.2.210.4233,,,notificationtype,,"Storage Power supply failure."
alert2StoragePowerSupplyWarning,1.3.6.1.4.1.674.10892.2.210.4234,,,notificationtype,,"Storage Power supply warning."
alert2StoragePowerSupplyInformation,1.3.6.1.4.1.674.10892.2.210.4235,,,notificationtype,,"Storage Power supply information."
alert2StorageBatteryFailure,1.3.6.1.4.1.674.10892.2.210.4273,,,notificationtype,,"Storage Battery failure."
alert2StorageBatteryWarning,1.3.6.1.4.1.674.10892.2.210.4274,,,notificationtype,,"Storage Battery warning."
alert2StorageBatteryInformation,1.3.6.1.4.1.674.10892.2.210.4275,,,notificationtype,,"Storage Battery information."
alert2StorageControllerFailure,1.3.6.1.4.1.674.10892.2.210.4329,,,notificationtype,,"Storage Controller failure."
alert2StorageControllerWarning,1.3.6.1.4.1.674.10892.2.210.4330,,,notificationtype,,"Storage Controller warning."
alert2StorageControllerInformation,1.3.6.1.4.1.674.10892.2.210.4331,,,notificationtype,,"Storage Controller information."
alert2StorageEnclosureFailure,1.3.6.1.4.1.674.10892.2.210.4337,,,notificationtype,,"Storage Enclosure failure."
alert2StorageEnclosureWarning,1.3.6.1.4.1.674.10892.2.210.4338,,,notificationtype,,"Storage Enclosure warning."
alert2StorageEnclosureInformation,1.3.6.1.4.1.674.10892.2.210.4339,,,notificationtype,,"Storage Enclosure information."
alert2StoragePhysicalDiskFailure,1.3.6.1.4.1.674.10892.2.210.4345,,,notificationtype,,"Storage Physical disk failure."
alert2StoragePhysicalDiskWarning,1.3.6.1.4.1.674.10892.2.210.4346,,,notificationtype,,"Storage Physical disk warning."
