OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
action,1.3.6.1.4.1.2.6.159.201.1.3.1,,,notificationtype,,"The test action event. An internally generated event for the purpose of testing the action configuration."
console,1.3.6.1.4.1.2.6.159.201.1.4,,,objectidentity,,""
consoleEventDetails,1.3.6.1.4.1.2.6.159.201.1.4.1,,,objectidentity,,""
userID,1.3.6.1.4.1.2.6.159.201.1.4.1.1,snmpadminstring,read-only,objecttype,scalar,"The console user ID."
address,1.3.6.1.4.1.2.6.159.201.1.4.1.2,snmpadminstring,read-only,objecttype,scalar,"The console address."
userName,1.3.6.1.4.1.2.6.159.201.1.4.1.3,snmpadminstring,read-only,objecttype,scalar,"The console username."
userDescription,1.3.6.1.4.1.2.6.159.201.1.4.1.4,snmpadminstring,read-only,objecttype,scalar,"The console username's description."
userLocale,1.3.6.1.4.1.2.6.159.201.1.4.1.5,snmpadminstring,read-only,objecttype,scalar,"The console user's locale."
logonFailure,1.3.6.1.4.1.2.6.159.201.1.4.2,,,objectidentity,,""
badPassword,1.3.6.1.4.1.2.6.159.201.1.4.2.1,,,notificationtype,,"When attempting to logon to the console, a bad password was used."
badUserID,1.3.6.1.4.1.2.6.159.201.1.4.2.2,,,notificationtype,,"When attempting to logon to the console, a bad user ID was used."
disabledUserID,1.3.6.1.4.1.2.6.159.201.1.4.2.3,,,notificationtype,,"When attempting to logon to the console, a disabled user ID was used."
downlevelConsole,1.3.6.1.4.1.2.6.159.201.1.4.2.4,,,notificationtype,,"When attempting to logon to the console, a downlevel console was used."
expiredPassword,1.3.6.1.4.1.2.6.159.201.1.4.2.5,,,notificationtype,,"When attempting to logon to the console, an expired password was used."
tooManyActiveIDs,1.3.6.1.4.1.2.6.159.201.1.4.2.6,,,notificationtype,,"When attempting to logon to the console, too many IDs were active."
tooManyActiveLogons,1.3.6.1.4.1.2.6.159.201.1.4.2.7,,,notificationtype,,"When attempting to logon to the console, too many logons were active."
uplevelConsole,1.3.6.1.4.1.2.6.159.201.1.4.2.8,,,notificationtype,,"When attempting to logon to the console, an uplevel console was used."
logoff,1.3.6.1.4.1.2.6.159.201.1.4.3,,,notificationtype,,"A user has logged off the console."
logon,1.3.6.1.4.1.2.6.159.201.1.4.4,,,notificationtype,,"A user has logged on the console."
generalEvent,1.3.6.1.4.1.2.6.159.201.2,,,notificationtype,,"This is a IBM Director event converted into an SNMP trap. This trap is only used for events with no mapping."
cimFamily,1.3.6.1.4.1.2.6.159.201.3,,,objectidentity,,""
windowsNTEventLog,1.3.6.1.4.1.2.6.159.201.3.1,,,objectidentity,,""
windowsNTEventLogEventDetails,1.3.6.1.4.1.2.6.159.201.3.1.1,,,objectidentity,,""
category,1.3.6.1.4.1.2.6.159.201.3.1.1.1,integer32,read-only,objecttype,scalar,"The Windows Event Log category."
categoryString,1.3.6.1.4.1.2.6.159.201.3.1.1.2,snmpadminstring,read-only,objecttype,scalar,"The Windows Event Log category string."
computerName,1.3.6.1.4.1.2.6.159.201.3.1.1.3,snmpadminstring,read-only,objecttype,scalar,"The computer name of the Windows Event Log event."
data,1.3.6.1.4.1.2.6.159.201.3.1.1.4,octet string,read-only,objecttype,scalar,"The Windows Event Log data for the event."
eventLogCode,1.3.6.1.4.1.2.6.159.201.3.1.1.5,integer32,read-only,objecttype,scalar,"The Windows Event Log numeric event ID."
eventLogIdentifier,1.3.6.1.4.1.2.6.159.201.3.1.1.6,displaystring,read-only,objecttype,scalar,"The Windows Event Log numeric event identifier."
eventLogType,1.3.6.1.4.1.2.6.159.201.3.1.1.7,integer32,read-only,objecttype,scalar,"The Windows Event Log numeric event type."
insertionStrings,1.3.6.1.4.1.2.6.159.201.3.1.1.8,snmpadminstring,read-only,objecttype,scalar,"The Windows Event Log insertion strings."
logFile,1.3.6.1.4.1.2.6.159.201.3.1.1.9,snmpadminstring,read-only,objecttype,scalar,"The Windows Event Log file name."
message,1.3.6.1.4.1.2.6.159.201.3.1.1.10,snmpadminstring,read-only,objecttype,scalar,"The Windows Event Log message string."
recordNumber,1.3.6.1.4.1.2.6.159.201.3.1.1.11,displaystring,read-only,objecttype,scalar,"The Windows Event Log record number."
sourceName,1.3.6.1.4.1.2.6.159.201.3.1.1.12,snmpadminstring,read-only,objecttype,scalar,"The Windows Event Log source name."
type,1.3.6.1.4.1.2.6.159.201.3.1.1.13,snmpadminstring,read-only,objecttype,scalar,"The Windows Event Log type."
user,1.3.6.1.4.1.2.6.159.201.3.1.1.14,snmpadminstring,read-only,objecttype,scalar,"The Windows Event Log user."
applicationLog,1.3.6.1.4.1.2.6.159.201.3.1.2,,,notificationtype,,"The Windows NT application event log has changed."
securityLog,1.3.6.1.4.1.2.6.159.201.3.1.3,,,notificationtype,,"The Windows NT application security log has changed."
systemLog,1.3.6.1.4.1.2.6.159.201.3.1.4,,,notificationtype,,"The Windows NT application system log has changed."
windowsNTService,1.3.6.1.4.1.2.6.159.201.3.2,,,objectidentity,,""
windowsNTServiceEventDetails,1.3.6.1.4.1.2.6.159.201.3.2.1,,,objectidentity,,""
acceptPause,1.3.6.1.4.1.2.6.159.201.3.2.1.1,truthvalue,read-only,objecttype,scalar,"Whether this service accepts the pause state change."
acceptStop,1.3.6.1.4.1.2.6.159.201.3.2.1.2,truthvalue,read-only,objecttype,scalar,"Whether this service accepts the stop state change."
caption,1.3.6.1.4.1.2.6.159.201.3.2.1.3,snmpadminstring,read-only,objecttype,scalar,"The caption string for this service."
checkPoint,1.3.6.1.4.1.2.6.159.201.3.2.1.4,displaystring,read-only,objecttype,scalar,"The service's check point."
creationClassName,1.3.6.1.4.1.2.6.159.201.3.2.1.5,snmpadminstring,read-only,objecttype,scalar,"The creation class name for the service."
serviceDescription,1.3.6.1.4.1.2.6.159.201.3.2.1.6,snmpadminstring,read-only,objecttype,scalar,"The description of the service."
desktopInteract,1.3.6.1.4.1.2.6.159.201.3.2.1.7,truthvalue,read-only,objecttype,scalar,"Whether the service interacts with the desktop."
displayName,1.3.6.1.4.1.2.6.159.201.3.2.1.8,snmpadminstring,read-only,objecttype,scalar,"The displayable name for the service."
errorControl,1.3.6.1.4.1.2.6.159.201.3.2.1.9,snmpadminstring,read-only,objecttype,scalar,"The error control value for the service."
exitCode,1.3.6.1.4.1.2.6.159.201.3.2.1.10,displaystring,read-only,objecttype,scalar,"The exit code of the process for the service."
name,1.3.6.1.4.1.2.6.159.201.3.2.1.11,snmpadminstring,read-only,objecttype,scalar,"The name of the service."
pathName,1.3.6.1.4.1.2.6.159.201.3.2.1.12,snmpadminstring,read-only,objecttype,scalar,"The path name for the service."
processId,1.3.6.1.4.1.2.6.159.201.3.2.1.13,displaystring,read-only,objecttype,scalar,"The process ID of the running service."
serviceSpecificExitCode,1.3.6.1.4.1.2.6.159.201.3.2.1.14,displaystring,read-only,objecttype,scalar,"The specific exit code for the service."
serviceType,1.3.6.1.4.1.2.6.159.201.3.2.1.15,snmpadminstring,read-only,objecttype,scalar,"The type of service."
startMode,1.3.6.1.4.1.2.6.159.201.3.2.1.16,snmpadminstring,read-only,objecttype,scalar,"The start mode for the service."
startName,1.3.6.1.4.1.2.6.159.201.3.2.1.17,snmpadminstring,read-only,objecttype,scalar,"The start name for the service."
started,1.3.6.1.4.1.2.6.159.201.3.2.1.18,truthvalue,read-only,objecttype,scalar,"Whether this service has started."
serviceState,1.3.6.1.4.1.2.6.159.201.3.2.1.19,snmpadminstring,read-only,objecttype,scalar,"The state of the service."
status,1.3.6.1.4.1.2.6.159.201.3.2.1.20,snmpadminstring,read-only,objecttype,scalar,"The status of the service."
systemCreationClassName,1.3.6.1.4.1.2.6.159.201.3.2.1.21,snmpadminstring,read-only,objecttype,scalar,"The system creation class name for the service."
systemName,1.3.6.1.4.1.2.6.159.201.3.2.1.22,snmpadminstring,read-only,objecttype,scalar,"The system name for the service."
tagId,1.3.6.1.4.1.2.6.159.201.3.2.1.23,displaystring,read-only,objecttype,scalar,"The tag ID of the service."
waitHint,1.3.6.1.4.1.2.6.159.201.3.2.1.24,displaystring,read-only,objecttype,scalar,"The value of the wait hint for the service."
startedService,1.3.6.1.4.1.2.6.159.201.3.2.2,,,notificationtype,,"A Windows NT service has started."
stoppedService,1.3.6.1.4.1.2.6.159.201.3.2.3,,,notificationtype,,"A Windows NT service has stopped."
windowsRegistry,1.3.6.1.4.1.2.6.159.201.3.3,,,objectidentity,,""
windowsRegistryEventDetails,1.3.6.1.4.1.2.6.159.201.3.3.1,,,objectidentity,,""
hive,1.3.6.1.4.1.2.6.159.201.3.3.1.1,snmpadminstring,read-only,objecttype,scalar,"The Windows Registry hive for this event."
rootPath,1.3.6.1.4.1.2.6.159.201.3.3.1.2,snmpadminstring,read-only,objecttype,scalar,"The Windows Registry root path for this event."
securityDescriptor,1.3.6.1.4.1.2.6.159.201.3.3.1.3,octet string,read-only,objecttype,scalar,"The Windows Registry security descriptor for this event."
timeCreated,1.3.6.1.4.1.2.6.159.201.3.3.1.4,snmpadminstring,read-only,objecttype,scalar,"The time this item was created in the Windows Registry."
softwareTreeChanged,1.3.6.1.4.1.2.6.159.201.3.3.2,,,notificationtype,,"The Windows software tree section of the registry has changed."
systemTreeChanged,1.3.6.1.4.1.2.6.159.201.3.3.3,,,notificationtype,,"The Windows system tree section of the registry has changed."
mpaFamily,1.3.6.1.4.1.2.6.159.201.4,,,objectidentity,,""
mpaEventDetails,1.3.6.1.4.1.2.6.159.201.4.1,,,objectidentity,,""
alertCode,1.3.6.1.4.1.2.6.159.201.4.1.1,integer32,read-only,objecttype,scalar,"The alert code."
busId,1.3.6.1.4.1.2.6.159.201.4.1.2,integer32,read-only,objecttype,scalar,"The bus ID."
componentId,1.3.6.1.4.1.2.6.159.201.4.1.3,snmpadminstring,read-only,objecttype,scalar,"The component ID."
firmwareCode,1.3.6.1.4.1.2.6.159.201.4.1.4,octet string,read-only,objecttype,scalar,"The firmware identification code."
ipAddress1,1.3.6.1.4.1.2.6.159.201.4.1.5,octet string,read-only,objecttype,scalar,"The first IP address."
ipAddress2,1.3.6.1.4.1.2.6.159.201.4.1.6,octet string,read-only,objecttype,scalar,"The second IP address."
issue,1.3.6.1.4.1.2.6.159.201.4.1.7,snmpadminstring,read-only,objecttype,scalar,"The issue for the event."
powerDomain,1.3.6.1.4.1.2.6.159.201.4.1.8,integer32,read-only,objecttype,scalar,"The domain of the power supply."
reason,1.3.6.1.4.1.2.6.159.201.4.1.9,snmpadminstring,read-only,objecttype,scalar,"The reason for the event."
scsiId,1.3.6.1.4.1.2.6.159.201.4.1.10,integer32,read-only,objecttype,scalar,"The ID of the SCSI device."
side,1.3.6.1.4.1.2.6.159.201.4.1.11,snmpadminstring,read-only,objecttype,scalar,"The side in which the event occured."
newState,1.3.6.1.4.1.2.6.159.201.4.1.12,snmpadminstring,read-only,objecttype,scalar,"The new state."
temperatureSensor,1.3.6.1.4.1.2.6.159.201.4.1.13,snmpadminstring,read-only,objecttype,scalar,"The current temperature."
threshold,1.3.6.1.4.1.2.6.159.201.4.1.14,snmpadminstring,read-only,objecttype,scalar,"The threshold for the event."
universalUniqueId,1.3.6.1.4.1.2.6.159.201.4.1.15,octet string,read-only,objecttype,scalar,"The universal unique ID."
senderUniversalUniqueId,1.3.6.1.4.1.2.6.159.201.4.1.16,octet string,read-only,objecttype,scalar,"The universal unique ID of the sender."
sourceUniversalUniqueId,1.3.6.1.4.1.2.6.159.201.4.1.17,octet string,read-only,objecttype,scalar,"The universal unique ID of the source."
unitNumber,1.3.6.1.4.1.2.6.159.201.4.1.18,integer32,read-only,objecttype,scalar,"The unit number."
voltageSensor,1.3.6.1.4.1.2.6.159.201.4.1.19,snmpadminstring,read-only,objecttype,scalar,"The voltage sensor."
component,1.3.6.1.4.1.2.6.159.201.4.2,,,objectidentity,,""
bladeServer,1.3.6.1.4.1.2.6.159.201.4.2.1,,,objectidentity,,""
coD,1.3.6.1.4.1.2.6.159.201.4.2.1.1,,,objectidentity,,""
codEnabled,1.3.6.1.4.1.2.6.159.201.4.2.1.1.1,,,notificationtype,,"The CoD has been enabled."
bladeServerCommunication,1.3.6.1.4.1.2.6.159.201.4.2.1.2,,,notificationtype,,"Communication with a blade has been established."
bladeServerInserted,1.3.6.1.4.1.2.6.159.201.4.2.1.3,,,notificationtype,,"A blade has been inserted."
bladeServerRemoved,1.3.6.1.4.1.2.6.159.201.4.2.1.4,,,notificationtype,,"A blade has been removed."
bus,1.3.6.1.4.1.2.6.159.201.4.2.2,,,objectidentity,,""
busCommunication,1.3.6.1.4.1.2.6.159.201.4.2.2.1,,,notificationtype,,"Communication with a bus has been established."
chassis,1.3.6.1.4.1.2.6.159.201.4.2.3,,,objectidentity,,""
chassisConfiguration,1.3.6.1.4.1.2.6.159.201.4.2.3.1,,,notificationtype,,"The blade chassis configuration has changed."
chassisFailed,1.3.6.1.4.1.2.6.159.201.4.2.3.2,,,notificationtype,,"The blade chassis has failed."
dasd,1.3.6.1.4.1.2.6.159.201.4.2.4,,,objectidentity,,""
dasdFailed,1.3.6.1.4.1.2.6.159.201.4.2.4.1,,,notificationtype,,"a direct access storage device has failed."
dasdInserted,1.3.6.1.4.1.2.6.159.201.4.2.4.2,,,notificationtype,,"A direct access storage device has been inserted."
dasdRemoved,1.3.6.1.4.1.2.6.159.201.4.2.4.3,,,notificationtype,,"A direct access storage device has been removed."
memory,1.3.6.1.4.1.2.6.159.201.4.2.5,,,objectidentity,,""
memoryFailed,1.3.6.1.4.1.2.6.159.201.4.2.5.1,,,notificationtype,,"Some memory has failed."
componentFan,1.3.6.1.4.1.2.6.159.201.4.2.6,,,objectidentity,,""
componentFanFailed,1.3.6.1.4.1.2.6.159.201.4.2.6.1,,,notificationtype,,"A fan has failed."
componentFanInserted,1.3.6.1.4.1.2.6.159.201.4.2.6.2,,,notificationtype,,"A fan has been inserted."
componentFanPfa,1.3.6.1.4.1.2.6.159.201.4.2.6.3,,,notificationtype,,"The fan component has generated a PFA."
componentFanRemoved,1.3.6.1.4.1.2.6.159.201.4.2.6.4,,,notificationtype,,"A fan has been removed."
hardwareInformation,1.3.6.1.4.1.2.6.159.201.4.2.7,,,objectidentity,,""
hardwareCrashDump,1.3.6.1.4.1.2.6.159.201.4.2.7.1,,,objectidentity,,""
hardwareCrashDumpAborted,1.3.6.1.4.1.2.6.159.201.4.2.7.1.1,,,notificationtype,,"A hardware crash dump was aborted."
hardwareCrashDumpCompleted,1.3.6.1.4.1.2.6.159.201.4.2.7.1.2,,,notificationtype,,"A hardware crash dump has completed."
hardwareCrashDumpInitiated,1.3.6.1.4.1.2.6.159.201.4.2.7.1.3,,,notificationtype,,"A hardware crash dump has been initiated."
ioModule,1.3.6.1.4.1.2.6.159.201.4.2.8,,,objectidentity,,""
ioModuleConfiguration,1.3.6.1.4.1.2.6.159.201.4.2.8.1,,,notificationtype,,"An I/O module's configuration has changed."
ioModuleFailed,1.3.6.1.4.1.2.6.159.201.4.2.8.2,,,notificationtype,,"An I/O module has failed."
ioModuleInserted,1.3.6.1.4.1.2.6.159.201.4.2.8.3,,,notificationtype,,"An I/O module has been inserted."
ioModulePost,1.3.6.1.4.1.2.6.159.201.4.2.8.4,,,notificationtype,,"An I/O module has past POST."
ioModulePower,1.3.6.1.4.1.2.6.159.201.4.2.8.5,,,objectidentity,,""
ioModulePowerOn,1.3.6.1.4.1.2.6.159.201.4.2.8.5.1,,,notificationtype,,"An I/O module has been powered on."
ioModulePowerOff,1.3.6.1.4.1.2.6.159.201.4.2.8.5.2,,,notificationtype,,"An I/O module has been powered off."
ioModuleRedundancy,1.3.6.1.4.1.2.6.159.201.4.2.8.6,,,notificationtype,,"An I/O module is a redundancy."
ioModuleRemoved,1.3.6.1.4.1.2.6.159.201.4.2.8.7,,,notificationtype,,"An I/O module has been removed."
kvm,1.3.6.1.4.1.2.6.159.201.4.2.9,,,objectidentity,,""
kvmOwner,1.3.6.1.4.1.2.6.159.201.4.2.9.1,,,notificationtype,,"The KVM owner has changed."
osImage,1.3.6.1.4.1.2.6.159.201.4.2.10,,,objectidentity,,""
osImageCrashDump,1.3.6.1.4.1.2.6.159.201.4.2.10.1,,,objectidentity,,""
osImageCrashDumpAborted,1.3.6.1.4.1.2.6.159.201.4.2.10.1.1,,,notificationtype,,"The operating system image crash dump was aborted."
osImageCrashDumpCompleted,1.3.6.1.4.1.2.6.159.201.4.2.10.1.2,,,notificationtype,,"The operating system image crash dump has completed."
osImageCrashDumpInitiated,1.3.6.1.4.1.2.6.159.201.4.2.10.1.3,,,notificationtype,,"The operating system image crash dump has been initiated."
componentPfa,1.3.6.1.4.1.2.6.159.201.4.2.11,,,notificationtype,,"A component has generated a PFA."
powerSubsystem,1.3.6.1.4.1.2.6.159.201.4.2.12,,,objectidentity,,""
powerSubsystemLowFuel,1.3.6.1.4.1.2.6.159.201.4.2.12.1,,,notificationtype,,"The power subsystem indicates low fuel."
powerSubsystemOverCurrent,1.3.6.1.4.1.2.6.159.201.4.2.12.2,,,notificationtype,,"The power subsystem indicates over current."
powerSubsystemOverPower,1.3.6.1.4.1.2.6.159.201.4.2.12.3,,,notificationtype,,"The power subsystem indicates over power."
powerSubsystemRedundancy,1.3.6.1.4.1.2.6.159.201.4.2.12.4,,,notificationtype,,"The power subsystem indicates a redundancy."
powerSupply,1.3.6.1.4.1.2.6.159.201.4.2.13,,,objectidentity,,""
powerSupplyFailed,1.3.6.1.4.1.2.6.159.201.4.2.13.1,,,notificationtype,,"A power supply has failed."
powerSupplyInserted,1.3.6.1.4.1.2.6.159.201.4.2.13.2,,,notificationtype,,"A power supply has been inserted."
powerSupplyRemoved,1.3.6.1.4.1.2.6.159.201.4.2.13.3,,,notificationtype,,"A power supply has been removed."
server,1.3.6.1.4.1.2.6.159.201.4.2.14,,,objectidentity,,""
serverPower,1.3.6.1.4.1.2.6.159.201.4.2.14.1,,,objectidentity,,""
serverPowerOff,1.3.6.1.4.1.2.6.159.201.4.2.14.1.1,,,notificationtype,,"The server has powered off."
serverPowerOn,1.3.6.1.4.1.2.6.159.201.4.2.14.1.2,,,notificationtype,,"The server has powered on."
serverPowerState,1.3.6.1.4.1.2.6.159.201.4.2.14.2,,,notificationtype,,"The server's power state has changed."
serviceProcessor,1.3.6.1.4.1.2.6.159.201.4.2.15,,,objectidentity,,""
serviceProcessorActive,1.3.6.1.4.1.2.6.159.201.4.2.15.1,,,notificationtype,,"A service processor is now active."
serviceProcessorConfiguration,1.3.6.1.4.1.2.6.159.201.4.2.15.2,,,notificationtype,,"A service processor configuration has changed."
serviceProcessorInserted,1.3.6.1.4.1.2.6.159.201.4.2.15.3,,,notificationtype,,"A service processor has been inserted."
serviceProcessorLog,1.3.6.1.4.1.2.6.159.201.4.2.15.4,,,notificationtype,,"A service processor has generated a log."
serviceProcessorNetworkStack,1.3.6.1.4.1.2.6.159.201.4.2.15.5,,,notificationtype,,"A service processor network stack has changed."
serviceProcessorRedundancy,1.3.6.1.4.1.2.6.159.201.4.2.15.6,,,notificationtype,,"A service processor detected a redundancy."
serviceProcessorRemoteLogin,1.3.6.1.4.1.2.6.159.201.4.2.15.7,,,notificationtype,,"A remove login was made into the service processor."
serviceProcessorRemoved,1.3.6.1.4.1.2.6.159.201.4.2.15.8,,,notificationtype,,"A service processor has been removed."
serviceProcessorRestart,1.3.6.1.4.1.2.6.159.201.4.2.15.9,,,notificationtype,,"A service processor has been restarted."
serviceProcessorTest,1.3.6.1.4.1.2.6.159.201.4.2.15.10,,,notificationtype,,"A service processor test was issued."
smpExpansionModule,1.3.6.1.4.1.2.6.159.201.4.2.16,,,objectidentity,,""
smpExpansionModuleDisabled,1.3.6.1.4.1.2.6.159.201.4.2.16.1,,,notificationtype,,"An SMP expansion module has been disabled."
usb,1.3.6.1.4.1.2.6.159.201.4.2.17,,,objectidentity,,""
usbInserted,1.3.6.1.4.1.2.6.159.201.4.2.17.1,,,notificationtype,,"A USB device has been inserted."
usbOwner,1.3.6.1.4.1.2.6.159.201.4.2.17.2,,,notificationtype,,"A USB device owner has changed."
usbRemoved,1.3.6.1.4.1.2.6.159.201.4.2.17.3,,,notificationtype,,"A USB device has been removed."
vrm,1.3.6.1.4.1.2.6.159.201.4.2.18,,,objectidentity,,""
vrmFailed,1.3.6.1.4.1.2.6.159.201.4.2.18.1,,,notificationtype,,"The VRM has failed."
critical,1.3.6.1.4.1.2.6.159.201.4.3,,,objectidentity,,""
hardDiskDrive,1.3.6.1.4.1.2.6.159.201.4.3.1,,,notificationtype,,"A hard disk drive is in critical state."
multipleFanFailure,1.3.6.1.4.1.2.6.159.201.4.3.2,,,notificationtype,,"Multiple fans have failed."
powerFailure,1.3.6.1.4.1.2.6.159.201.4.3.3,,,objectidentity,,""
powerFailureEpow,1.3.6.1.4.1.2.6.159.201.4.3.3.1,,,notificationtype,,"There was a critical power failure as a result of an EPOW."
powerFailureFailed,1.3.6.1.4.1.2.6.159.201.4.3.3.2,,,notificationtype,,"There was a critical power failure as a result of something failing."
powerFailureRemoved,1.3.6.1.4.1.2.6.159.201.4.3.3.3,,,notificationtype,,"There was a critical power failure as a result of something removed."
criticalTamper,1.3.6.1.4.1.2.6.159.201.4.3.4,,,notificationtype,,"Tampering with the system has caused a critical state."
criticalTemperature,1.3.6.1.4.1.2.6.159.201.4.3.5,,,objectidentity,,""
criticalTemperatureAmbient,1.3.6.1.4.1.2.6.159.201.4.3.5.1,,,notificationtype,,"The ambient temperature is in a critical state."
criticalTemperaturePci,1.3.6.1.4.1.2.6.159.201.4.3.5.2,,,notificationtype,,"The PCI temperature is in a critical state."
criticalTemperaturePlanar,1.3.6.1.4.1.2.6.159.201.4.3.5.3,,,notificationtype,,"The planar temperature is in a critical state."
criticalVoltage,1.3.6.1.4.1.2.6.159.201.4.3.6,,,objectidentity,,""
criticalTwelveVolts,1.3.6.1.4.1.2.6.159.201.4.3.6.1,,,objectidentity,,""
criticalTwelveVoltsHigh,1.3.6.1.4.1.2.6.159.201.4.3.6.1.1,,,notificationtype,,"A critical state of 12V high has been detected."
criticalTwelveVoltsLow,1.3.6.1.4.1.2.6.159.201.4.3.6.1.2,,,notificationtype,,"A critical state of 12V low has been detected."
criticalTwelveVoltsFaultA,1.3.6.1.4.1.2.6.159.201.4.3.6.2,,,notificationtype,,"A critical state of 12V fault A has been detected."
criticalTwelveVoltsFaultB,1.3.6.1.4.1.2.6.159.201.4.3.6.3,,,notificationtype,,"A critical state of 12V fault B has been detected."
criticalTwelveVoltsFaultC,1.3.6.1.4.1.2.6.159.201.4.3.6.4,,,notificationtype,,"A critical state of 12V fault C has been detected."
criticalTwelveVoltsFaultD,1.3.6.1.4.1.2.6.159.201.4.3.6.5,,,notificationtype,,"A critical state of 12V fault D has been detected."
