OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrrpInstanceTable,1.3.6.1.4.1.9586.100.5.2.3,,,,table,"Table of VRRP instances"
vrrpInstanceEntry,1.3.6.1.4.1.9586.100.5.2.3.1,,,,row,"Information describing a sync group"
vrrpInstanceIndex,1.3.6.1.4.1.9586.100.5.2.3.1.1,,,,column,"Index of the VRRP instance. Instance 0 is for static IP and static routes."
vrrpInstanceName,1.3.6.1.4.1.9586.100.5.2.3.1.2,,,,column,"Name of the VRRP instance."
vrrpInstanceVirtualRouterId,1.3.6.1.4.1.9586.100.5.2.3.1.3,,,,column,"Virtual Router ID (VRID) for this VRRP instance."
vrrpInstanceState,1.3.6.1.4.1.9586.100.5.2.3.1.4,,,,column,"Current state of this VRRP instance."
vrrpInstanceInitialState,1.3.6.1.4.1.9586.100.5.2.3.1.5,,,,column,"Initial state of this VRRP instance."
vrrpInstanceWantedState,1.3.6.1.4.1.9586.100.5.2.3.1.6,,,,column,"State wanted by the operator for this VRRP instance."
vrrpInstanceBasePriority,1.3.6.1.4.1.9586.100.5.2.3.1.7,,,,column,"Base priority (as defined in the configuration file) for this VRRP instance. This value can be modified to force the virtual router instance to become backup or master."
vrrpInstanceEffectivePriority,1.3.6.1.4.1.9586.100.5.2.3.1.8,,,,column,"Effective priority for this VRRP instance. Status of interfaces and script results are used to compute this value from the base priority."
vrrpInstanceVipsStatus,1.3.6.1.4.1.9586.100.5.2.3.1.9,,,,column,"Are all VIP of this VRRP instance enabled?"
vrrpInstancePrimaryInterface,1.3.6.1.4.1.9586.100.5.2.3.1.10,,,,column,"Primary interface of this VRRP instance."
vrrpInstanceTrackPrimaryIf,1.3.6.1.4.1.9586.100.5.2.3.1.11,,,,column,"Do we track the status of the primary interface?"
vrrpInstanceAdvertisementsInt,1.3.6.1.4.1.9586.100.5.2.3.1.12,,,,column,"Delay in seconds between two VRRP advertisements."
vrrpInstancePreempt,1.3.6.1.4.1.9586.100.5.2.3.1.13,,,,column,"Will a higher priority advertisement preempt a lower instance?"
vrrpInstancePreemptDelay,1.3.6.1.4.1.9586.100.5.2.3.1.14,,,,column,"Delay after startup until preemption can happen. 0 means that there is no delay."
vrrpInstanceAuthType,1.3.6.1.4.1.9586.100.5.2.3.1.15,,,,column,"Authentication method to authenticate other peers."
vrrpInstanceLvsSyncDaemon,1.3.6.1.4.1.9586.100.5.2.3.1.16,,,,column,"Is LVS sync daemon enabled for this VRRP instance?"
vrrpInstanceLvsSyncInterface,1.3.6.1.4.1.9586.100.5.2.3.1.17,,,,column,"If LVS sync daemon is enabled, which interface to use for syncing?"
vrrpInstanceSyncGroup,1.3.6.1.4.1.9586.100.5.2.3.1.18,,,,column,"Name of the synchronisation group this VRRP instance belongs, if any."
vrrpInstanceGarpDelay,1.3.6.1.4.1.9586.100.5.2.3.1.19,,,,column,"Delay to launch gratuitous ARP (GARP)."
vrrpInstanceSmtpAlert,1.3.6.1.4.1.9586.100.5.2.3.1.20,,,,column,"Will SMTP alert be sent for this VRRP instance?"
vrrpInstanceNotifyExec,1.3.6.1.4.1.9586.100.5.2.3.1.21,,,,column,"Will we execute notification script for this instance?"
vrrpInstanceScriptMaster,1.3.6.1.4.1.9586.100.5.2.3.1.22,,,,column,"Script to execute when the instance becomes master."
vrrpInstanceScriptBackup,1.3.6.1.4.1.9586.100.5.2.3.1.23,,,,column,"Script to execute when the instance becomes backup."
vrrpInstanceScriptFault,1.3.6.1.4.1.9586.100.5.2.3.1.24,,,,column,"Script to execute when the instance is in fault state."
vrrpInstanceScriptStop,1.3.6.1.4.1.9586.100.5.2.3.1.25,,,,column,"Script to execute when the instance is stopped."
vrrpInstanceScript,1.3.6.1.4.1.9586.100.5.2.3.1.26,,,,column,"Script to execute whenever a state change occurs."
vrrpTrackedInterfaceTable,1.3.6.1.4.1.9586.100.5.2.4,,,,table,"Table of tracked interfaces for each VRRP instance."
vrrpTrackedInterfaceEntry,1.3.6.1.4.1.9586.100.5.2.4.1,,,,row,"Information describing a tracked interface"
vrrpTrackedInterfaceName,1.3.6.1.4.1.9586.100.5.2.4.1.1,,,,column,"Name of the tracked interface."
vrrpTrackedInterfaceWeight,1.3.6.1.4.1.9586.100.5.2.4.1.2,,,,column,"Weight of the tracked interface."
vrrpTrackedScriptTable,1.3.6.1.4.1.9586.100.5.2.5,,,,table,"Table of tracked interfaces for each VRRP instance."
vrrpTrackedScriptEntry,1.3.6.1.4.1.9586.100.5.2.5.1,,,,row,"Information describing a tracked script"
vrrpTrackedScriptIndex,1.3.6.1.4.1.9586.100.5.2.5.1.1,,,,column,"Index of the tracked script in the set of tracked scripts for the given VRRP instance. This index has no relation with the index of vrrpScriptTable."
vrrpTrackedScriptName,1.3.6.1.4.1.9586.100.5.2.5.1.2,,,,column,"Name of the tracked interface."
vrrpTrackedScriptWeight,1.3.6.1.4.1.9586.100.5.2.5.1.3,,,,column,"Weight of the tracked interface."
vrrpAddressTable,1.3.6.1.4.1.9586.100.5.2.6,,,,table,"Table of static and virtual addresses"
vrrpAddressEntry,1.3.6.1.4.1.9586.100.5.2.6.1,,,,row,"Information describing an address. This can be a static address or a virtual address. In case of static address, the VRRP instance index is 0."
vrrpAddressIndex,1.3.6.1.4.1.9586.100.5.2.6.1.1,,,,column,"Address index."
vrrpAddressType,1.3.6.1.4.1.9586.100.5.2.6.1.2,,,,column,"A value that represents a type of Internet address."
vrrpAddressValue,1.3.6.1.4.1.9586.100.5.2.6.1.3,,,,column,"Actual IP address."
vrrpAddressBroadcast,1.3.6.1.4.1.9586.100.5.2.6.1.4,,,,column,"Broadcast address associated with the IP address."
vrrpAddressMask,1.3.6.1.4.1.9586.100.5.2.6.1.5,,,,column,"Address mask."
vrrpAddressScope,1.3.6.1.4.1.9586.100.5.2.6.1.6,,,,column,"Address scope."
vrrpAddressIfIndex,1.3.6.1.4.1.9586.100.5.2.6.1.7,,,,column,"Index of the interface to which the IP address is linked to."
vrrpAddressIfName,1.3.6.1.4.1.9586.100.5.2.6.1.8,,,,column,"Name of the interface to which the IP address is linked to."
vrrpAddressIfAlias,1.3.6.1.4.1.9586.100.5.2.6.1.9,,,,column,"Alias name of the interface."
vrrpAddressStatus,1.3.6.1.4.1.9586.100.5.2.6.1.10,,,,column,"Is the IP address set?"
vrrpAddressAdvertising,1.3.6.1.4.1.9586.100.5.2.6.1.11,,,,column,"Status of VRRP advertising for this IP address."
vrrpRouteTable,1.3.6.1.4.1.9586.100.5.2.7,,,,table,"Table of static and virtual routes."
vrrpRouteEntry,1.3.6.1.4.1.9586.100.5.2.7.1,,,,row,"Information describing a route. In case of a static route, the instance index is 0."
vrrpRouteIndex,1.3.6.1.4.1.9586.100.5.2.7.1.1,,,,column,"Route index."
vrrpRouteAddressType,1.3.6.1.4.1.9586.100.5.2.7.1.2,,,,column,"Route type of internet address."
vrrpRouteDestination,1.3.6.1.4.1.9586.100.5.2.7.1.3,,,,column,"Route destination."
vrrpRouteDestinationMask,1.3.6.1.4.1.9586.100.5.2.7.1.4,,,,column,"Route destination mask."
vrrpRouteGateway,1.3.6.1.4.1.9586.100.5.2.7.1.5,,,,column,"Gateway for the given destination."
vrrpRouteSecondaryGateway,1.3.6.1.4.1.9586.100.5.2.7.1.6,,,,column,"An optional second gateway for the given destination."
vrrpRouteSource,1.3.6.1.4.1.9586.100.5.2.7.1.7,,,,column,"Which source IP address to use with this route."
vrrpRouteMetric,1.3.6.1.4.1.9586.100.5.2.7.1.8,,,,column,"Metric of this route."
vrrpRouteScope,1.3.6.1.4.1.9586.100.5.2.7.1.9,,,,column,"Scope of this route."
vrrpRouteType,1.3.6.1.4.1.9586.100.5.2.7.1.10,,,,column,"Kind of route."
vrrpRouteIfIndex,1.3.6.1.4.1.9586.100.5.2.7.1.11,,,,column,"Interface attached to this route."
vrrpRouteIfName,1.3.6.1.4.1.9586.100.5.2.7.1.12,,,,column,"Name of the interface of attached to this route."
vrrpRouteRoutingTable,1.3.6.1.4.1.9586.100.5.2.7.1.13,,,,column,"Routing table where to route should be inserted."
vrrpRouteStatus,1.3.6.1.4.1.9586.100.5.2.7.1.14,,,,column,"Is this route set in the kernel?"
vrrpScriptTable,1.3.6.1.4.1.9586.100.5.2.8,,,,table,"Table of VRRP scripts"
vrrpScriptEntry,1.3.6.1.4.1.9586.100.5.2.8.1,,,,row,"Information describing a VRRP script"
vrrpScriptIndex,1.3.6.1.4.1.9586.100.5.2.8.1.1,,,,column,"Script index."
vrrpScriptName,1.3.6.1.4.1.9586.100.5.2.8.1.2,,,,column,"Symbolic name of the script."
vrrpScriptCommand,1.3.6.1.4.1.9586.100.5.2.8.1.3,,,,column,"Command executed when running the script."
vrrpScriptInterval,1.3.6.1.4.1.9586.100.5.2.8.1.4,,,,column,"Interval between two runs of the script."
vrrpScriptWeight,1.3.6.1.4.1.9586.100.5.2.8.1.5,,,,column,"Weight of the script if successful."
vrrpScriptResult,1.3.6.1.4.1.9586.100.5.2.8.1.6,,,,column,"Current status of the script."
vrrpScriptRise,1.3.6.1.4.1.9586.100.5.2.8.1.7,,,,column,"How many times the script should succeed before OK."
vrrpScriptFall,1.3.6.1.4.1.9586.100.5.2.8.1.8,,,,column,"How many times the script should fail before KO."
vrrpTrap,1.3.6.1.4.1.9586.100.5.2.9,,,,,""
vrrpTraps,1.3.6.1.4.1.9586.100.5.2.9.0,,,,,""
vrrpSyncGroupStateChange,1.3.6.1.4.1.9586.100.5.2.9.0.1,,,,,"This trap signifies that the state of the whole vrrp sync group changed."
vrrpInstanceStateChange,1.3.6.1.4.1.9586.100.5.2.9.0.2,,,,,"This trap signifies that the state of a vrrp instance changed."
vrrpTrapControl,1.3.6.1.4.1.9586.100.5.2.9.1,,,,,""
check,1.3.6.1.4.1.9586.100.5.3,,,,,""
virtualServerGroupTable,1.3.6.1.4.1.9586.100.5.3.1,,,,table,"Table of virtual server groups."
virtualServerGroupEntry,1.3.6.1.4.1.9586.100.5.3.1.1,,,,row,"Information describing a virtual server group."
virtualServerGroupIndex,1.3.6.1.4.1.9586.100.5.3.1.1.1,,,,column,"Index of the virtual server group."
virtualServerGroupName,1.3.6.1.4.1.9586.100.5.3.1.1.2,,,,column,"Name of the virtual server group."
virtualServerGroupMemberTable,1.3.6.1.4.1.9586.100.5.3.2,,,,table,"Table of members of a virtual server group."
virtualServerGroupMemberEntry,1.3.6.1.4.1.9586.100.5.3.2.1,,,,row,"Description of a member of a virtual server group."
virtualServerGroupMemberIndex,1.3.6.1.4.1.9586.100.5.3.2.1.1,,,,column,"Index of the member into virtual server group."
virtualServerGroupMemberType,1.3.6.1.4.1.9586.100.5.3.2.1.2,,,,column,"Kind of entry: firewall mark, address with port or range of addresses with port."
virtualServerGroupMemberFwMark,1.3.6.1.4.1.9586.100.5.3.2.1.3,,,,column,"Firewall mark for this member. If the kind of this member is not fwmark(1), then this entry should not exist for the current row."
virtualServerGroupMemberAddrType,1.3.6.1.4.1.9586.100.5.3.2.1.4,,,,column,"Type of IP address for this member. If the kind of this member is neither address(2) or range(3), then this entry should not exist for the current row."
virtualServerGroupMemberAddress,1.3.6.1.4.1.9586.100.5.3.2.1.5,,,,column,"IP address of this member. If the kind of this member is not address(2), then this entry should not exist for the current row."
virtualServerGroupMemberAddr1,1.3.6.1.4.1.9586.100.5.3.2.1.6,,,,column,"First IP address of the range for this member. If the kind of this member is not range(3), then this entry should not exist for the current row."
virtualServerGroupMemberAddr2,1.3.6.1.4.1.9586.100.5.3.2.1.7,,,,column,"Second IP address of the range for this member. If the kind of this member is not range(3), then this entry should not exist for the current row."
virtualServerGroupMemberPort,1.3.6.1.4.1.9586.100.5.3.2.1.8,,,,column,"V port for this member. If the kind of this member is neither address(2) nor range(3), then this entry should not exist for the current row."
virtualServerTable,1.3.6.1.4.1.9586.100.5.3.3,,,,table,"Table of virtual servers."
virtualServerEntry,1.3.6.1.4.1.9586.100.5.3.3.1,,,,row,"Information describing a virtual server."
virtualServerIndex,1.3.6.1.4.1.9586.100.5.3.3.1.1,,,,column,"Index of the virtual server."
virtualServerType,1.3.6.1.4.1.9586.100.5.3.3.1.2,,,,column,"Type of virtual server. A virtual server can either be defined from a firewall mark, an IP and a port or from a virtual server group."
virtualServerNameOfGroup,1.3.6.1.4.1.9586.100.5.3.3.1.3,,,,column,"If the virtual is defined from a group, this is the name of the group."
virtualServerFwMark,1.3.6.1.4.1.9586.100.5.3.3.1.4,,,,column,"If the virtual server is defined from a firewall mark, this is the value of the mark. Otherwise, this column should not exist in the current row."
virtualServerAddrType,1.3.6.1.4.1.9586.100.5.3.3.1.5,,,,column,"If the virtual server is defined from an IP, this is the address family. Otherwise, this column should not exist in the current row."
virtualServerAddress,1.3.6.1.4.1.9586.100.5.3.3.1.6,,,,column,"If the virtual server is defined from an IP address, this is the value of the IP. Otherwise, this column should not exist in the current row."
virtualServerPort,1.3.6.1.4.1.9586.100.5.3.3.1.7,,,,column,"If the virtual server is defined from an IP, this is the value of the port to listen for requests. Otherwise, this column should not exist in the current row."
virtualServerProtocol,1.3.6.1.4.1.9586.100.5.3.3.1.8,,,,column,"Which transport protocol should be used for this virtual server."
virtualServerLoadBalancingAlgo,1.3.6.1.4.1.9586.100.5.3.3.1.9,,,,column,"Which load balancing algorithm (or scheduler) should be used for this virtual server."
virtualServerLoadBalancingKind,1.3.6.1.4.1.9586.100.5.3.3.1.10,,,,column,"Forwarding method to use for this virtual server."
virtualServerStatus,1.3.6.1.4.1.9586.100.5.3.3.1.11,,,,column,"Current status of this virtual server."
virtualServerVirtualHost,1.3.6.1.4.1.9586.100.5.3.3.1.12,,,,column,"Virtualhost of this server for HTTP like requests."
virtualServerPersist,1.3.6.1.4.1.9586.100.5.3.3.1.13,,,,column,"Is the virtual service persistence enabled?"
virtualServerPersistTimeout,1.3.6.1.4.1.9586.100.5.3.3.1.14,,,,column,"If this virtual service is persistence, what is the timeout."
virtualServerPersistGranularity,1.3.6.1.4.1.9586.100.5.3.3.1.15,,,,column,"Netmask specifying the granularity of the persistence mechanism."
virtualServerDelayLoop,1.3.6.1.4.1.9586.100.5.3.3.1.16,,,,column,"Delay in seconds between two checks."
virtualServerHaSuspend,1.3.6.1.4.1.9586.100.5.3.3.1.17,,,,column,"If set to true(1), checks will be suspended if the IP of the virtual server is currently not set."
virtualServerAlpha,1.3.6.1.4.1.9586.100.5.3.3.1.18,,,,column,"Is alpha mode enabled?"
virtualServerOmega,1.3.6.1.4.1.9586.100.5.3.3.1.19,,,,column,"Is omega mode enabled?"
virtualServerRealServersTotal,1.3.6.1.4.1.9586.100.5.3.3.1.20,,,,column,"Total number of real servers for this virtual server."
virtualServerRealServersUp,1.3.6.1.4.1.9586.100.5.3.3.1.21,,,,column,"Real servers actually up for this virtual server."
virtualServerQuorum,1.3.6.1.4.1.9586.100.5.3.3.1.22,,,,column,"Quorum to get amond real servers to consider this virtual server up."
virtualServerQuorumStatus,1.3.6.1.4.1.9586.100.5.3.3.1.23,,,,column,"Current status of the quorum for this virtual server."
virtualServerQuorumUp,1.3.6.1.4.1.9586.100.5.3.3.1.24,,,,column,"Command to execute when the quorum is met."
virtualServerQuorumDown,1.3.6.1.4.1.9586.100.5.3.3.1.25,,,,column,"Command to execute when the quorum is not met."
virtualServerHysteresis,1.3.6.1.4.1.9586.100.5.3.3.1.26,,,,column,"Hysteresis with respect to quorum count."
virtualServerStatsConns,1.3.6.1.4.1.9586.100.5.3.3.1.27,,,,column,"Total number of connections scheduled for this virtual server."
virtualServerStatsInPkts,1.3.6.1.4.1.9586.100.5.3.3.1.28,,,,column,"Total number of incoming packets for this virtual server."
virtualServerStatsOutPkts,1.3.6.1.4.1.9586.100.5.3.3.1.29,,,,column,"Total number of outgoing packets for this virtual server."
virtualServerStatsInBytes,1.3.6.1.4.1.9586.100.5.3.3.1.30,,,,column,"Total number of incoming bytes for this virtual server."
virtualServerStatsOutBytes,1.3.6.1.4.1.9586.100.5.3.3.1.31,,,,column,"Total number of outgoing bytes for this virtual server."
virtualServerRateCps,1.3.6.1.4.1.9586.100.5.3.3.1.32,,,,column,"Current connection rate for this virtual server."
virtualServerRateInPPS,1.3.6.1.4.1.9586.100.5.3.3.1.33,,,,column,"Current in packet rate for this virtual server."
virtualServerRateOutPPS,1.3.6.1.4.1.9586.100.5.3.3.1.34,,,,column,"Current out packet rate for this virtual server."
virtualServerRateInBPS,1.3.6.1.4.1.9586.100.5.3.3.1.35,,,,column,"Current incoming rate for this virtual server."
virtualServerRateOutBPS,1.3.6.1.4.1.9586.100.5.3.3.1.36,,,,column,"Current outgoing rate for this virtual server."
realServerTable,1.3.6.1.4.1.9586.100.5.3.4,,,,table,"Table of real servers. This includes regular real servers and sorry servers."
realServerEntry,1.3.6.1.4.1.9586.100.5.3.4.1,,,,row,"Information describing a real server."
realServerIndex,1.3.6.1.4.1.9586.100.5.3.4.1.1,,,,column,"Index of the real server."
realServerType,1.3.6.1.4.1.9586.100.5.3.4.1.2,,,,column,"Type of real server: either a regular real server or a sorry server."
realServerAddrType,1.3.6.1.4.1.9586.100.5.3.4.1.3,,,,column,"Address family for this real server."
realServerAddress,1.3.6.1.4.1.9586.100.5.3.4.1.4,,,,column,"IP address of this real server."
realServerPort,1.3.6.1.4.1.9586.100.5.3.4.1.5,,,,column,"Port of the service."
realServerStatus,1.3.6.1.4.1.9586.100.5.3.4.1.6,,,,column,"Status of this real server."
realServerWeight,1.3.6.1.4.1.9586.100.5.3.4.1.7,,,,column,"Weight of this real server. This value can be set to 0 to disable the real server."
realServerUpperConnectionLimit,1.3.6.1.4.1.9586.100.5.3.4.1.8,,,,column,"Maximum number of connections for this real server."
realServerLowerConnectionLimit,1.3.6.1.4.1.9586.100.5.3.4.1.9,,,,column,"Minimum number of connections for this real server."
realServerActionWhenDown,1.3.6.1.4.1.9586.100.5.3.4.1.10,,,,column,"What action is performed when this server is down. Its weight can be set to 0 (inhibit) or it can be removed from the pool."
realServerNotifyUp,1.3.6.1.4.1.9586.100.5.3.4.1.11,,,,column,"Command to execute when this server becomes alive."
realServerNotifyDown,1.3.6.1.4.1.9586.100.5.3.4.1.12,,,,column,"Command to execute when this server becomes dead."
realServerFailedChecks,1.3.6.1.4.1.9586.100.5.3.4.1.13,,,,column,"How many failed checks for this real server."
realServerStatsConns,1.3.6.1.4.1.9586.100.5.3.4.1.14,,,,column,"Total number of connections scheduled for this real server."
realServerStatsActiveConns,1.3.6.1.4.1.9586.100.5.3.4.1.15,,,,column,"Current active connections for this real server."
realServerStatsInactiveConns,1.3.6.1.4.1.9586.100.5.3.4.1.16,,,,column,"Current inactive connections for this real server."
realServerStatsPersistentConns,1.3.6.1.4.1.9586.100.5.3.4.1.17,,,,column,"Current persistent connections for this real server."
realServerStatsInPkts,1.3.6.1.4.1.9586.100.5.3.4.1.18,,,,column,"Total number of incoming packets for this real server."
realServerStatsOutPkts,1.3.6.1.4.1.9586.100.5.3.4.1.19,,,,column,"Total number of outgoing packets for this real server."
realServerStatsInBytes,1.3.6.1.4.1.9586.100.5.3.4.1.20,,,,column,"Total number of incoming bytes for this real server."
realServerStatsOutBytes,1.3.6.1.4.1.9586.100.5.3.4.1.21,,,,column,"Total number of outgoing bytes for this real server."
realServerRateCps,1.3.6.1.4.1.9586.100.5.3.4.1.22,,,,column,"Current connection rate for this real server."
realServerRateInPPS,1.3.6.1.4.1.9586.100.5.3.4.1.23,,,,column,"Current in packet rate for this real server."
realServerRateOutPPS,1.3.6.1.4.1.9586.100.5.3.4.1.24,,,,column,"Current out packet rate for this real server."
realServerRateInBPS,1.3.6.1.4.1.9586.100.5.3.4.1.25,,,,column,"Current incoming rate for this real server."
realServerRateOutBPS,1.3.6.1.4.1.9586.100.5.3.4.1.26,,,,column,"Current outgoing rate for this real server."
checkTrap,1.3.6.1.4.1.9586.100.5.3.5,,,,,""
checkTraps,1.3.6.1.4.1.9586.100.5.3.5.0,,,,,""
realServerStateChange,1.3.6.1.4.1.9586.100.5.3.5.0.1,,,,,"This trap signifies that the state of a real server has changed. Additional varbinds will be added depending on the value of virtualServerType: virtualServerNameOfGroup, virtualServerFwMark, virtualServerAddrType, virtualServerAddress, virtualServerPort."
virtualServerQuorumStateChange,1.3.6.1.4.1.9586.100.5.3.5.0.2,,,,,"This trap signifies that the quorum of a virtual server has changed. Additional varbinds will be added depending on the value of virtualServerType: virtualServerNameOfGroup, virtualServerFwMark, virtualServerAddrType, virtualServerAddress, virtualServerPort."
checkTrapControl,1.3.6.1.4.1.9586.100.5.3.5.1,,,,,""
conformance,1.3.6.1.4.1.9586.100.5.4,,,,,""
compliances,1.3.6.1.4.1.9586.100.5.4.1,,,,,""
groups,1.3.6.1.4.1.9586.100.5.4.2,,,,,""
vrrpGroups,1.3.6.1.4.1.9586.100.5.4.2.2,,,,,""
checkGroups,1.3.6.1.4.1.9586.100.5.4.2.3,,,,,""
