OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsEtherErrStatsIntMacRx,1.3.6.1.4.1.9.9.719.1.16.1.1.19,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:intMacRx managed object property"
cucsEtherErrStatsIntMacRxDelta,1.3.6.1.4.1.9.9.719.1.16.1.1.20,counter64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:intMacRxDelta managed object property"
cucsEtherErrStatsIntMacRxDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.1.1.21,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:intMacRxDeltaAvg managed object property"
cucsEtherErrStatsIntMacRxDeltaMax,1.3.6.1.4.1.9.9.719.1.16.1.1.22,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:intMacRxDeltaMax managed object property"
cucsEtherErrStatsIntMacRxDeltaMin,1.3.6.1.4.1.9.9.719.1.16.1.1.23,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:intMacRxDeltaMin managed object property"
cucsEtherErrStatsIntMacTx,1.3.6.1.4.1.9.9.719.1.16.1.1.24,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:intMacTx managed object property"
cucsEtherErrStatsIntMacTxDelta,1.3.6.1.4.1.9.9.719.1.16.1.1.25,counter64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:intMacTxDelta managed object property"
cucsEtherErrStatsIntMacTxDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.1.1.26,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:intMacTxDeltaAvg managed object property"
cucsEtherErrStatsIntMacTxDeltaMax,1.3.6.1.4.1.9.9.719.1.16.1.1.27,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:intMacTxDeltaMax managed object property"
cucsEtherErrStatsIntMacTxDeltaMin,1.3.6.1.4.1.9.9.719.1.16.1.1.28,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:intMacTxDeltaMin managed object property"
cucsEtherErrStatsIntervals,1.3.6.1.4.1.9.9.719.1.16.1.1.29,gauge32,read-only,objecttype,column,"Cisco UCS ether:ErrStats:intervals managed object property"
cucsEtherErrStatsOutDiscard,1.3.6.1.4.1.9.9.719.1.16.1.1.30,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:outDiscard managed object property"
cucsEtherErrStatsOutDiscardDelta,1.3.6.1.4.1.9.9.719.1.16.1.1.31,counter64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:outDiscardDelta managed object property"
cucsEtherErrStatsOutDiscardDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.1.1.32,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:outDiscardDeltaAvg managed object property"
cucsEtherErrStatsOutDiscardDeltaMax,1.3.6.1.4.1.9.9.719.1.16.1.1.33,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:outDiscardDeltaMax managed object property"
cucsEtherErrStatsOutDiscardDeltaMin,1.3.6.1.4.1.9.9.719.1.16.1.1.34,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:outDiscardDeltaMin managed object property"
cucsEtherErrStatsRcv,1.3.6.1.4.1.9.9.719.1.16.1.1.35,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:rcv managed object property"
cucsEtherErrStatsRcvDelta,1.3.6.1.4.1.9.9.719.1.16.1.1.36,counter64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:rcvDelta managed object property"
cucsEtherErrStatsRcvDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.1.1.37,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:rcvDeltaAvg managed object property"
cucsEtherErrStatsRcvDeltaMax,1.3.6.1.4.1.9.9.719.1.16.1.1.38,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:rcvDeltaMax managed object property"
cucsEtherErrStatsRcvDeltaMin,1.3.6.1.4.1.9.9.719.1.16.1.1.39,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:rcvDeltaMin managed object property"
cucsEtherErrStatsSuspect,1.3.6.1.4.1.9.9.719.1.16.1.1.40,truthvalue,read-only,objecttype,column,"Cisco UCS ether:ErrStats:suspect managed object property"
cucsEtherErrStatsThresholded,1.3.6.1.4.1.9.9.719.1.16.1.1.41,cucsethererrstatsthresholded,read-only,objecttype,column,"Cisco UCS ether:ErrStats:thresholded managed object property"
cucsEtherErrStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.16.1.1.42,dateandtime,read-only,objecttype,column,"Cisco UCS ether:ErrStats:timeCollected managed object property"
cucsEtherErrStatsUnderSize,1.3.6.1.4.1.9.9.719.1.16.1.1.43,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:underSize managed object property"
cucsEtherErrStatsUnderSizeDelta,1.3.6.1.4.1.9.9.719.1.16.1.1.44,counter64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:underSizeDelta managed object property"
cucsEtherErrStatsUnderSizeDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.1.1.45,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:underSizeDeltaAvg managed object property"
cucsEtherErrStatsUnderSizeDeltaMax,1.3.6.1.4.1.9.9.719.1.16.1.1.46,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:underSizeDeltaMax managed object property"
cucsEtherErrStatsUnderSizeDeltaMin,1.3.6.1.4.1.9.9.719.1.16.1.1.47,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:underSizeDeltaMin managed object property"
cucsEtherErrStatsUpdate,1.3.6.1.4.1.9.9.719.1.16.1.1.48,gauge32,read-only,objecttype,column,"Cisco UCS ether:ErrStats:update managed object property"
cucsEtherErrStatsXmit,1.3.6.1.4.1.9.9.719.1.16.1.1.49,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:xmit managed object property"
cucsEtherErrStatsXmitDelta,1.3.6.1.4.1.9.9.719.1.16.1.1.50,counter64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:xmitDelta managed object property"
cucsEtherErrStatsXmitDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.1.1.51,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:xmitDeltaAvg managed object property"
cucsEtherErrStatsXmitDeltaMax,1.3.6.1.4.1.9.9.719.1.16.1.1.52,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:xmitDeltaMax managed object property"
cucsEtherErrStatsXmitDeltaMin,1.3.6.1.4.1.9.9.719.1.16.1.1.53,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:xmitDeltaMin managed object property"
cucsEtherErrStatsHistTable,1.3.6.1.4.1.9.9.719.1.16.2,,no-access,objecttype,table,"Cisco UCS ether:ErrStatsHist managed object table"
cucsEtherErrStatsHistEntry,1.3.6.1.4.1.9.9.719.1.16.2.1,,no-access,objecttype,row,"Entry for the cucsEtherErrStatsHistTable table."
cucsEtherErrStatsHistInstanceId,1.3.6.1.4.1.9.9.719.1.16.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEtherErrStatsHistDn,1.3.6.1.4.1.9.9.719.1.16.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:dn managed object property"
cucsEtherErrStatsHistRn,1.3.6.1.4.1.9.9.719.1.16.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:rn managed object property"
cucsEtherErrStatsHistAlign,1.3.6.1.4.1.9.9.719.1.16.2.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:align managed object property"
cucsEtherErrStatsHistAlignDelta,1.3.6.1.4.1.9.9.719.1.16.2.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:alignDelta managed object property"
cucsEtherErrStatsHistAlignDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.2.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:alignDeltaAvg managed object property"
cucsEtherErrStatsHistAlignDeltaMax,1.3.6.1.4.1.9.9.719.1.16.2.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:alignDeltaMax managed object property"
cucsEtherErrStatsHistAlignDeltaMin,1.3.6.1.4.1.9.9.719.1.16.2.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:alignDeltaMin managed object property"
cucsEtherErrStatsHistDeferredTx,1.3.6.1.4.1.9.9.719.1.16.2.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:deferredTx managed object property"
cucsEtherErrStatsHistDeferredTxDelta,1.3.6.1.4.1.9.9.719.1.16.2.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:deferredTxDelta managed object property"
cucsEtherErrStatsHistDeferredTxDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.2.1.11,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:deferredTxDeltaAvg managed object property"
cucsEtherErrStatsHistDeferredTxDeltaMax,1.3.6.1.4.1.9.9.719.1.16.2.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:deferredTxDeltaMax managed object property"
cucsEtherErrStatsHistDeferredTxDeltaMin,1.3.6.1.4.1.9.9.719.1.16.2.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:deferredTxDeltaMin managed object property"
cucsEtherErrStatsHistFcs,1.3.6.1.4.1.9.9.719.1.16.2.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:fcs managed object property"
cucsEtherErrStatsHistFcsDelta,1.3.6.1.4.1.9.9.719.1.16.2.1.15,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:fcsDelta managed object property"
cucsEtherErrStatsHistFcsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.2.1.16,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:fcsDeltaAvg managed object property"
cucsEtherErrStatsHistFcsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.2.1.17,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:fcsDeltaMax managed object property"
cucsEtherErrStatsHistFcsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.2.1.18,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:fcsDeltaMin managed object property"
cucsEtherErrStatsHistId,1.3.6.1.4.1.9.9.719.1.16.2.1.19,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:id managed object property"
cucsEtherErrStatsHistIntMacRx,1.3.6.1.4.1.9.9.719.1.16.2.1.20,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:intMacRx managed object property"
cucsEtherErrStatsHistIntMacRxDelta,1.3.6.1.4.1.9.9.719.1.16.2.1.21,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:intMacRxDelta managed object property"
cucsEtherErrStatsHistIntMacRxDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.2.1.22,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:intMacRxDeltaAvg managed object property"
cucsEtherErrStatsHistIntMacRxDeltaMax,1.3.6.1.4.1.9.9.719.1.16.2.1.23,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:intMacRxDeltaMax managed object property"
cucsEtherErrStatsHistIntMacRxDeltaMin,1.3.6.1.4.1.9.9.719.1.16.2.1.24,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:intMacRxDeltaMin managed object property"
cucsEtherErrStatsHistIntMacTx,1.3.6.1.4.1.9.9.719.1.16.2.1.25,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:intMacTx managed object property"
cucsEtherErrStatsHistIntMacTxDelta,1.3.6.1.4.1.9.9.719.1.16.2.1.26,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:intMacTxDelta managed object property"
cucsEtherErrStatsHistIntMacTxDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.2.1.27,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:intMacTxDeltaAvg managed object property"
cucsEtherErrStatsHistIntMacTxDeltaMax,1.3.6.1.4.1.9.9.719.1.16.2.1.28,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:intMacTxDeltaMax managed object property"
cucsEtherErrStatsHistIntMacTxDeltaMin,1.3.6.1.4.1.9.9.719.1.16.2.1.29,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:intMacTxDeltaMin managed object property"
cucsEtherErrStatsHistMostRecent,1.3.6.1.4.1.9.9.719.1.16.2.1.30,truthvalue,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:mostRecent managed object property"
cucsEtherErrStatsHistOutDiscard,1.3.6.1.4.1.9.9.719.1.16.2.1.31,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:outDiscard managed object property"
cucsEtherErrStatsHistOutDiscardDelta,1.3.6.1.4.1.9.9.719.1.16.2.1.32,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:outDiscardDelta managed object property"
cucsEtherErrStatsHistOutDiscardDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.2.1.33,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:outDiscardDeltaAvg managed object property"
cucsEtherErrStatsHistOutDiscardDeltaMax,1.3.6.1.4.1.9.9.719.1.16.2.1.34,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:outDiscardDeltaMax managed object property"
cucsEtherErrStatsHistOutDiscardDeltaMin,1.3.6.1.4.1.9.9.719.1.16.2.1.35,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:outDiscardDeltaMin managed object property"
cucsEtherErrStatsHistRcv,1.3.6.1.4.1.9.9.719.1.16.2.1.36,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:rcv managed object property"
cucsEtherErrStatsHistRcvDelta,1.3.6.1.4.1.9.9.719.1.16.2.1.37,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:rcvDelta managed object property"
cucsEtherErrStatsHistRcvDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.2.1.38,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:rcvDeltaAvg managed object property"
cucsEtherErrStatsHistRcvDeltaMax,1.3.6.1.4.1.9.9.719.1.16.2.1.39,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:rcvDeltaMax managed object property"
cucsEtherErrStatsHistRcvDeltaMin,1.3.6.1.4.1.9.9.719.1.16.2.1.40,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:rcvDeltaMin managed object property"
cucsEtherErrStatsHistSuspect,1.3.6.1.4.1.9.9.719.1.16.2.1.41,truthvalue,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:suspect managed object property"
cucsEtherErrStatsHistThresholded,1.3.6.1.4.1.9.9.719.1.16.2.1.42,cucsethererrstatshistthresholded,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:thresholded managed object property"
cucsEtherErrStatsHistTimeCollected,1.3.6.1.4.1.9.9.719.1.16.2.1.43,dateandtime,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:timeCollected managed object property"
cucsEtherErrStatsHistUnderSize,1.3.6.1.4.1.9.9.719.1.16.2.1.44,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:underSize managed object property"
cucsEtherErrStatsHistUnderSizeDelta,1.3.6.1.4.1.9.9.719.1.16.2.1.45,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:underSizeDelta managed object property"
cucsEtherErrStatsHistUnderSizeDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.2.1.46,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:underSizeDeltaAvg managed object property"
cucsEtherErrStatsHistUnderSizeDeltaMax,1.3.6.1.4.1.9.9.719.1.16.2.1.47,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:underSizeDeltaMax managed object property"
cucsEtherErrStatsHistUnderSizeDeltaMin,1.3.6.1.4.1.9.9.719.1.16.2.1.48,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:underSizeDeltaMin managed object property"
cucsEtherErrStatsHistXmit,1.3.6.1.4.1.9.9.719.1.16.2.1.49,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:xmit managed object property"
cucsEtherErrStatsHistXmitDelta,1.3.6.1.4.1.9.9.719.1.16.2.1.50,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:xmitDelta managed object property"
cucsEtherErrStatsHistXmitDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.2.1.51,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:xmitDeltaAvg managed object property"
cucsEtherErrStatsHistXmitDeltaMax,1.3.6.1.4.1.9.9.719.1.16.2.1.52,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:xmitDeltaMax managed object property"
cucsEtherErrStatsHistXmitDeltaMin,1.3.6.1.4.1.9.9.719.1.16.2.1.53,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStatsHist:xmitDeltaMin managed object property"
cucsEtherLossStatsTable,1.3.6.1.4.1.9.9.719.1.16.3,,no-access,objecttype,table,"Cisco UCS ether:LossStats managed object table"
cucsEtherLossStatsEntry,1.3.6.1.4.1.9.9.719.1.16.3.1,,no-access,objecttype,row,"Entry for the cucsEtherLossStatsTable table."
cucsEtherLossStatsInstanceId,1.3.6.1.4.1.9.9.719.1.16.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEtherLossStatsDn,1.3.6.1.4.1.9.9.719.1.16.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ether:LossStats:dn managed object property"
cucsEtherLossStatsRn,1.3.6.1.4.1.9.9.719.1.16.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:LossStats:rn managed object property"
cucsEtherLossStatsSQETest,1.3.6.1.4.1.9.9.719.1.16.3.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:SQETest managed object property"
cucsEtherLossStatsSQETestDelta,1.3.6.1.4.1.9.9.719.1.16.3.1.5,counter64,read-only,objecttype,column,"Cisco UCS ether:LossStats:SQETestDelta managed object property"
cucsEtherLossStatsSQETestDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.3.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:SQETestDeltaAvg managed object property"
cucsEtherLossStatsSQETestDeltaMax,1.3.6.1.4.1.9.9.719.1.16.3.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:SQETestDeltaMax managed object property"
cucsEtherLossStatsSQETestDeltaMin,1.3.6.1.4.1.9.9.719.1.16.3.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:SQETestDeltaMin managed object property"
cucsEtherLossStatsCarrierSense,1.3.6.1.4.1.9.9.719.1.16.3.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:carrierSense managed object property"
cucsEtherLossStatsCarrierSenseDelta,1.3.6.1.4.1.9.9.719.1.16.3.1.10,counter64,read-only,objecttype,column,"Cisco UCS ether:LossStats:carrierSenseDelta managed object property"
cucsEtherLossStatsCarrierSenseDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.3.1.11,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:carrierSenseDeltaAvg managed object property"
cucsEtherLossStatsCarrierSenseDeltaMax,1.3.6.1.4.1.9.9.719.1.16.3.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:carrierSenseDeltaMax managed object property"
cucsEtherLossStatsCarrierSenseDeltaMin,1.3.6.1.4.1.9.9.719.1.16.3.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:carrierSenseDeltaMin managed object property"
cucsEtherLossStatsExcessCollision,1.3.6.1.4.1.9.9.719.1.16.3.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:excessCollision managed object property"
cucsEtherLossStatsExcessCollisionDelta,1.3.6.1.4.1.9.9.719.1.16.3.1.15,counter64,read-only,objecttype,column,"Cisco UCS ether:LossStats:excessCollisionDelta managed object property"
cucsEtherLossStatsExcessCollisionDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.3.1.16,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:excessCollisionDeltaAvg managed object property"
cucsEtherLossStatsExcessCollisionDeltaMax,1.3.6.1.4.1.9.9.719.1.16.3.1.17,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:excessCollisionDeltaMax managed object property"
cucsEtherLossStatsExcessCollisionDeltaMin,1.3.6.1.4.1.9.9.719.1.16.3.1.18,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:excessCollisionDeltaMin managed object property"
cucsEtherLossStatsGiants,1.3.6.1.4.1.9.9.719.1.16.3.1.19,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:giants managed object property"
cucsEtherLossStatsGiantsDelta,1.3.6.1.4.1.9.9.719.1.16.3.1.20,counter64,read-only,objecttype,column,"Cisco UCS ether:LossStats:giantsDelta managed object property"
cucsEtherLossStatsGiantsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.3.1.21,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:giantsDeltaAvg managed object property"
cucsEtherLossStatsGiantsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.3.1.22,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:giantsDeltaMax managed object property"
cucsEtherLossStatsGiantsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.3.1.23,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:giantsDeltaMin managed object property"
cucsEtherLossStatsIntervals,1.3.6.1.4.1.9.9.719.1.16.3.1.24,gauge32,read-only,objecttype,column,"Cisco UCS ether:LossStats:intervals managed object property"
cucsEtherLossStatsLateCollision,1.3.6.1.4.1.9.9.719.1.16.3.1.25,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:lateCollision managed object property"
cucsEtherLossStatsLateCollisionDelta,1.3.6.1.4.1.9.9.719.1.16.3.1.26,counter64,read-only,objecttype,column,"Cisco UCS ether:LossStats:lateCollisionDelta managed object property"
cucsEtherLossStatsLateCollisionDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.3.1.27,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:lateCollisionDeltaAvg managed object property"
cucsEtherLossStatsLateCollisionDeltaMax,1.3.6.1.4.1.9.9.719.1.16.3.1.28,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:lateCollisionDeltaMax managed object property"
cucsEtherLossStatsLateCollisionDeltaMin,1.3.6.1.4.1.9.9.719.1.16.3.1.29,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:lateCollisionDeltaMin managed object property"
cucsEtherLossStatsMultiCollision,1.3.6.1.4.1.9.9.719.1.16.3.1.30,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:multiCollision managed object property"
