OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipagentIpAddr,1.3.6.1.4.1.298.1.1.5.1.1,ipaddress,read-write,objecttype,scalar,"The ipagent's administrative IP address. The current operational IP address can be obtained from the ipAdEntAddr in the ipAddrTable. This parameter will take effect only after reset hub. This parameter will always be updated in the EEPROM."
ipagentIpNetMask,1.3.6.1.4.1.298.1.1.5.1.2,ipaddress,read-write,objecttype,scalar,"The ipagent's administrative IP subnet mask. The current operational IP subnet mask can be obtained from the ipAdEntMask in the ipAddrTable. This parameter will take effect only after reset hub. This parameter will always be updated in the EEPROM."
ipagentDefaultGateway,1.3.6.1.4.1.298.1.1.5.1.3,ipaddress,read-write,objecttype,scalar,"The ipagent's administrative default gateway IP address. The current operational IP default gateway IP address can be obtained from the ipRouteDest in the ipRouteTable. This parameter will take effect only after reset hub. This parameter will always be updated in the EEPROM."
ipagentBootServerAddr,1.3.6.1.4.1.298.1.1.5.1.4,ipaddress,read-write,objecttype,scalar,"The IP address of the boot server that was used for booting this ipagent. This parameter will always be updated in the EEPROM."
ipagentUnAuthIP,1.3.6.1.4.1.298.1.1.5.1.5,ipaddress,read-only,objecttype,scalar,"The IP address of the last station that tried to access this ipagent with an invalid community string."
ipagentUnAuthComm,1.3.6.1.4.1.298.1.1.5.1.6,octet string,read-only,objecttype,scalar,"The community string of the last station that tried to access this ipagent with an invalid community string."
ipagentTrapRcvrTable,1.3.6.1.4.1.298.1.1.5.2,,no-access,objecttype,table,"Table consisting of the list of Network Management Stations that are to receive traps generated by this agent."
ipagentTrapRcvrEntry,1.3.6.1.4.1.298.1.1.5.2.1,,no-access,objecttype,row,"Destination IP address and community string for a particular trap server. "
ipagentTrapRcvrIpAddr,1.3.6.1.4.1.298.1.1.5.2.1.1,ipaddress,read-only,objecttype,column,"IP address for trap server receiving trap. "
ipagentTrapRcvrStatus,1.3.6.1.4.1.298.1.1.5.2.1.2,integer,read-write,objecttype,column,"Validation of individual trap receiver. If value of this object is set to invalid(3), then that particular entry is deemed invalid, meaning that the address for that entry is no longer valid because the entry has been removed from the table. Enumeration: 'other': 1, 'valid': 2, 'invalid': 3."
ipagentTrapRcvrComm,1.3.6.1.4.1.298.1.1.5.2.1.3,octet string,read-write,objecttype,column,"Community string for traps sent to this trap receiver."
adaptCard,1.3.6.1.4.1.298.1.2,,,objectidentity,,""
concentrator,1.3.6.1.4.1.298.1.3,,,objectidentity,,""
concChassis,1.3.6.1.4.1.298.1.3.1,,,objectidentity,,""
concBasicGrp,1.3.6.1.4.1.298.1.3.1.1,,,objectidentity,,""
concChassisType,1.3.6.1.4.1.298.1.3.1.1.1,integer,read-only,objecttype,scalar,"The concentrator's chassis type. Enumeration: 'other': 1, 'aH1012': 2."
concChassisBkplType,1.3.6.1.4.1.298.1.3.1.1.2,integer,read-only,objecttype,scalar,"The concentrator's chassis backplane type. Enumeration: 'no-backplane': 2, 'other': 1."
concChassisBkplRev,1.3.6.1.4.1.298.1.3.1.1.3,integer,read-only,objecttype,scalar,"The concentrator's chassis backplane revision number."
concChassisPsTable,1.3.6.1.4.1.298.1.3.1.1.4,,no-access,objecttype,table,"This table contains concentrator's power supply information."
concChassisPsEntry,1.3.6.1.4.1.298.1.3.1.1.4.1,,no-access,objecttype,row,"The entry in the table containing the information about a single power supply."
concChassisPsIndex,1.3.6.1.4.1.298.1.3.1.1.4.1.1,integer,read-only,objecttype,column,"The value of this object identifies the power supply table for which this entry contains power supply type and status."
concChassisPsModuleType,1.3.6.1.4.1.298.1.3.1.1.4.1.2,integer,read-only,objecttype,column,"The value of this object identifies the power supply module type. Enumeration: 'other': 1."
concChassisPsStatus,1.3.6.1.4.1.298.1.3.1.1.4.1.3,integer,read-only,objecttype,column,"The value of this object identifies the power supply module status. Enumeration: 'good': 2, 'other': 1, 'bad': 3."
concChassisFanStatus,1.3.6.1.4.1.298.1.3.1.1.5,integer,read-only,objecttype,scalar,"The value of this object identifies the fan status. Enumeration: 'good': 3, 'other': 1, 'bad': 4, 'no-fan': 2."
concChassisGroupCapacity,1.3.6.1.4.1.298.1.3.1.1.6,integer,read-only,objecttype,scalar,"The number of groups that can be contained within the concentrator. "
concChassisGroupMap,1.3.6.1.4.1.298.1.3.1.1.7,octet string,read-only,objecttype,scalar,"This octet string represents the current configuration of groups, encoded as a bit string, each group is represented by a single bit."
concChassisGrpTable,1.3.6.1.4.1.298.1.3.1.1.8,,no-access,objecttype,table,"A table that contains information about the group/slot in this chassis."
concChassisGrpEntry,1.3.6.1.4.1.298.1.3.1.1.8.1,,no-access,objecttype,row,"A list of information for each slot in this chassis."
concChassisGrpIndex,1.3.6.1.4.1.298.1.3.1.1.8.1.1,integer,read-only,objecttype,column,"The value of this object identifies the chassis group table for which this entry contains group related information."
concChassisGrpNumberPort,1.3.6.1.4.1.298.1.3.1.1.8.1.2,integer,read-only,objecttype,column,"The number of port is available for up/down link within this group."
concChassisGrpType,1.3.6.1.4.1.298.1.3.1.1.8.1.3,integer,read-only,objecttype,column,"The value represents the function of this group."
concChassisGrpDescr,1.3.6.1.4.1.298.1.3.1.1.8.1.4,displaystring,read-only,objecttype,column,"A description of this group device."
concChassisGrpHwRev,1.3.6.1.4.1.298.1.3.1.1.8.1.5,integer,read-only,objecttype,column,"The hardware revision number of this particular group."
concConfiguration,1.3.6.1.4.1.298.1.3.2,,,objectidentity,,""
eSmartHubConfig,1.3.6.1.4.1.298.1.3.2.1,,,objectidentity,,""
eSmartHubId,1.3.6.1.4.1.298.1.3.2.1.1,physaddress,read-only,objecttype,scalar,"Hub MAC address (octet string) found from prom chip in hub."
eSmartHubAssignedId,1.3.6.1.4.1.298.1.3.2.1.2,integer,read-only,objecttype,scalar,"Assigned hub ID for Out-of-Band."
eSmartHubTerSwitch,1.3.6.1.4.1.298.1.3.2.1.3,integer,read-only,objecttype,scalar,"Status of position of PC/terminal switch located on rear panel of hub. Switches between serial and parallel communications for modem/PC or terminal connection to RS-232 Port. Up (off) for PC, down (on) for terminal. If position of switch is changed, there will be no change in this status until hub is reset. Enumeration: 'terminal': 2, 'pc-modem': 3, 'other': 1."
eSmartHubHwLoadPatStatus,1.3.6.1.4.1.298.1.3.2.1.4,integer,read-write,objecttype,scalar,"Which logic configuration pattern is loaded into the Programmable Logic Device PLD."
eSmartHubHwLoadPatCapacity,1.3.6.1.4.1.298.1.3.2.1.5,octet string,read-only,objecttype,scalar,"What kind of function the PLD can perform."
eSmartHubNodeAgeTimer,1.3.6.1.4.1.298.1.3.2.1.6,integer,read-write,objecttype,scalar,"How long to keep node entry in node summary table, measured in sec. The maximum is 11 hours."
eSmartHub3in1LnConStatus,1.3.6.1.4.1.298.1.3.2.1.7,integer,read-only,objecttype,scalar,"Status of 3In1 Uplink which is located on rear panel of hub. Describes the physical link type or types currently connected. Enumeration: 'aUI': 3, 'uTP': 2, 'other': 1, 'uTP-and-AUI': 4."
eSmartHub3in1StateCtrl,1.3.6.1.4.1.298.1.3.2.1.8,integer,read-write,objecttype,scalar,"Whether using Auto-sense or manually selected a particular media type for the uplink connection. If using Auto-sense it first tries AUI. If AUI is not present then 10T. If neither AUI nor 10T is present, then it defaults to BNC. Enumeration: 'bNC': 3, 'aUI': 4, 'uTP': 2, 'other': 1, 'auto': 5."
concStatistics,1.3.6.1.4.1.298.1.3.3,,,objectidentity,,""
eStatistics,1.3.6.1.4.1.298.1.3.3.1,,,objectidentity,,""
eGlobalStatistics,1.3.6.1.4.1.298.1.3.3.1.1,,,objectidentity,,""
eGlobalHubReadableFrames,1.3.6.1.4.1.298.1.3.3.1.1.1,counter,read-only,objecttype,scalar,"Global counter of good or readable frames for this hub. Frame is between 64 and 1518 bytes in length and has SFD and good FCS."
eGlobalHubMcastFrames,1.3.6.1.4.1.298.1.3.3.1.1.2,counter,read-only,objecttype,scalar,"Global counter of number of multicast frames for this hub. 1st bit in highest ordered bytes of destination address is set to 1. Broadcast packets are not included."
eGlobalHubBcastFrames,1.3.6.1.4.1.298.1.3.3.1.1.3,counter,read-only,objecttype,scalar,"Global counter of number of broadcast frames for his hub. All 1s in network destination address. Multicast packets are not included."
eGlobalHubFrameTooLongs,1.3.6.1.4.1.298.1.3.3.1.1.4,counter,read-only,objecttype,scalar,"Global counter, for this hub, of data frames longer than 1518 bytes, with a SFD and good FCS."
eGlobalHubRunts,1.3.6.1.4.1.298.1.3.3.1.1.5,counter,read-only,objecttype,scalar,"Global counter, for this hub, of data frames with size less than 64 bytes, with no CRC or alignment errors. "
eGlobalHubAlignmentErrors,1.3.6.1.4.1.298.1.3.3.1.1.6,counter,read-only,objecttype,scalar,"Global counter, for this hub, of frames which are not integer multiples of 1 byte."
eGlobalHubFragmentErrors,1.3.6.1.4.1.298.1.3.3.1.1.7,counter,read-only,objecttype,scalar,"Global counter, for this hub, of frames greater than 2 bytes and less than 64 bytes, with SFD and bad FCS (CRC error)."
eGlobalHubFCSErrors,1.3.6.1.4.1.298.1.3.3.1.1.8,counter,read-only,objecttype,scalar,"Global counter, for this hub, of frames that failed Cyclic Redundancy Check (CRC)."
eGlobalHubIFGErrors,1.3.6.1.4.1.298.1.3.3.1.1.9,counter,read-only,objecttype,scalar,"Global counter, for this hub, of occurrences of Interframe Gap Errors where time period between data frames is less than 5.5 micro seconds."
eGlobalHubDataRateMismatch,1.3.6.1.4.1.298.1.3.3.1.1.10,counter,read-only,objecttype,scalar,"Global counter, for this hub, of errors where incoming data rate is not with in the tolerance level of 10MHZ + or - 0.01%."
eGlobalHubShortEvents,1.3.6.1.4.1.298.1.3.3.1.1.11,counter,read-only,objecttype,scalar,"Global counter, for this hub, of data burst where data is less than 10 bytes in length, with no SFD."
eGlobalHubCollisions,1.3.6.1.4.1.298.1.3.3.1.1.12,counter,read-only,objecttype,scalar,"Global counter of collision flags, for this hub."
eGlobalHubLateCollisions,1.3.6.1.4.1.298.1.3.3.1.1.13,counter,read-only,objecttype,scalar,"Global counter, for this hub, of collisions occurring after the 64 byte collision window."
eGlobalHubMJLPs,1.3.6.1.4.1.298.1.3.3.1.1.14,counter,read-only,objecttype,scalar,"Global counter of MAU jabber lockup protection where hub repeater chip goes into lockup state."
eGlobalHubAutoPartitions,1.3.6.1.4.1.298.1.3.3.1.1.15,counter,read-only,objecttype,scalar,"Global counter, for this hub, of all ports including 3in1 port being partitioned from network in response to 31 or more continuous collisions."
eGlobalHubSFDMissing,1.3.6.1.4.1.298.1.3.3.1.1.16,counter,read-only,objecttype,scalar,"Global counter, for this hub, of a burst of data greater than or equal to 10 bytes in length with no SFD."
eGlobalHubBadFrames,1.3.6.1.4.1.298.1.3.3.1.1.17,counter,read-only,objecttype,scalar,"Global counter, for this hub, of total errored frame including toolong, runts, misaligned, or bad FCS."
eGrpStatisticsTable,1.3.6.1.4.1.298.1.3.3.1.3,,no-access,objecttype,table,"Table of statistical information for each group."
eGrpStatisticsEntry,1.3.6.1.4.1.298.1.3.3.1.3.1,,no-access,objecttype,row,"Entry for individual group in table."
eGrpStatIndex,1.3.6.1.4.1.298.1.3.3.1.3.1.1,integer,read-only,objecttype,column,"The value of this object identifies the group for which this entry contains group statistical information."
eGrpStatReadableFrames,1.3.6.1.4.1.298.1.3.3.1.3.1.2,counter,read-only,objecttype,column,"Group counter of 'good' or readable frames. Frame is between 64 and 1518 bytes in length and has SFD and good FCS."
eGrpStatMcastFrames,1.3.6.1.4.1.298.1.3.3.1.3.1.3,counter,read-only,objecttype,column,"Group counter of number of muliticast frames. 1st bit in highest ordered bytes of destination address is set to 1. Broadcast packets are not included."
eGrpStatBcastFrames,1.3.6.1.4.1.298.1.3.3.1.3.1.4,counter,read-only,objecttype,column,"Group counter of number of broadcast frames. All 1s in network destination address. Multicast packets are not included."
eGrpStatFrameTooLongs,1.3.6.1.4.1.298.1.3.3.1.3.1.5,counter,read-only,objecttype,column,"Group counter for data frames longer than 1518 bytes, with a SFD and good FCS. "
eGrpStatRunts,1.3.6.1.4.1.298.1.3.3.1.3.1.6,counter,read-only,objecttype,column,"Group counter for data frames with size less than 64 bytes, with no CRC or alignment errors."
eGrpStatAlignmentErrors,1.3.6.1.4.1.298.1.3.3.1.3.1.7,counter,read-only,objecttype,column,"Group counter of frames which are not integer multiples of 1 byte ."
eGrpStatFragmentErrors,1.3.6.1.4.1.298.1.3.3.1.3.1.8,counter,read-only,objecttype,column,"Group counter of frames greater than 2 bytes and less than 64 bytes, with SFD and bad FCS (CRC error)."
eGrpStatFCSErrors,1.3.6.1.4.1.298.1.3.3.1.3.1.9,counter,read-only,objecttype,column,"Group counter frames that failed Cyclic Redundancy Check (CRC)."
eGrpStatIFGErrors,1.3.6.1.4.1.298.1.3.3.1.3.1.10,counter,read-only,objecttype,column,"Group counter of Interframe Gap Errors where time period between data frames is less than 5.5 micro seconds."
eGrpStatDataRateMismatch,1.3.6.1.4.1.298.1.3.3.1.3.1.11,counter,read-only,objecttype,column,"Group counter of errors where incoming data rate is not with in the tolerance level of 10 MHZ + or - 0.01%."
eGrpStatShortEvents,1.3.6.1.4.1.298.1.3.3.1.3.1.12,counter,read-only,objecttype,column,"Group counter of data burst where data is less than 10 bytes in length, with no SFD."
eGrpStatCollisions,1.3.6.1.4.1.298.1.3.3.1.3.1.13,counter,read-only,objecttype,column,"Group counter of collision flags."
eGrpStatLateCollisions,1.3.6.1.4.1.298.1.3.3.1.3.1.14,counter,read-only,objecttype,column,"Group counter of collisions occurring after the 64 byte collision window."
eGrpStatMJLPs,1.3.6.1.4.1.298.1.3.3.1.3.1.15,counter,read-only,objecttype,column,"Group counter of MAU jabber lockup protection where hub repeater chip goes into lockup state."
eGrpStatAutoPartitions,1.3.6.1.4.1.298.1.3.3.1.3.1.16,counter,read-only,objecttype,column,"Group counter of ports in group autopartitioned in response to 31 or more continuous collisions."
eGrpStatSFDMissing,1.3.6.1.4.1.298.1.3.3.1.3.1.17,counter,read-only,objecttype,column,"Group counter of a burst of data greater than or equal to 10 bytes in length with no SFD."
eGrpStatBadFrames,1.3.6.1.4.1.298.1.3.3.1.3.1.18,counter,read-only,objecttype,column,"Group counter of total errored frames including toolong, runts, misaligned, or bad FCS."
ePortStatisticsTable,1.3.6.1.4.1.298.1.3.3.1.4,,no-access,objecttype,table,"Table for port specific network statistics."
ePortStatisticsEntry,1.3.6.1.4.1.298.1.3.3.1.4.1,,no-access,objecttype,row,"Entry for individual port in table."
ePortGrpIndex,1.3.6.1.4.1.298.1.3.3.1.4.1.1,integer,read-only,objecttype,column,"The value of this object identifies the group for which this entry contains port statistical information."
ePortIndex,1.3.6.1.4.1.298.1.3.3.1.4.1.2,integer,read-only,objecttype,column,"The value of this object identifies the port for which this entry contains port statistical information."
ePortStatReadableFrames,1.3.6.1.4.1.298.1.3.3.1.4.1.3,counter,read-only,objecttype,column,"Port counter of good or readable frames. Frame is between 64 and 1518 bytes in length and has SFD and good FCS."
ePortStatMcastFrames,1.3.6.1.4.1.298.1.3.3.1.4.1.4,counter,read-only,objecttype,column,"Port counter of number of muliticast frames. 1st bit in highest ordered bytes of destination address is set to 1. Broadcast packets are not included."
ePortStatBcastFrames,1.3.6.1.4.1.298.1.3.3.1.4.1.5,counter,read-only,objecttype,column,"Port counter of number of broadcast frames. All 1s in network destination address. Multicast packets are not included."
ePortStatFrameTooLongs,1.3.6.1.4.1.298.1.3.3.1.4.1.6,counter,read-only,objecttype,column,"Port counter for data frames longer than 1518 bytes, with a SFD and good FCS."
ePortStatRunts,1.3.6.1.4.1.298.1.3.3.1.4.1.7,counter,read-only,objecttype,column,"Port counter for data frames with size less than 64 bytes, with no CRC or alignment errors."
ePortStatAlignmentErrors,1.3.6.1.4.1.298.1.3.3.1.4.1.8,counter,read-only,objecttype,column,"Port counter of frames which are not integer multiples of 1 byte."
ePortStatFragmentErrors,1.3.6.1.4.1.298.1.3.3.1.4.1.9,counter,read-only,objecttype,column,"Port counter of frames greater than 2 bytes and less than 64 bytes, with SFD and bad FCS (CRC error)."
ePortStatFCSErrors,1.3.6.1.4.1.298.1.3.3.1.4.1.10,counter,read-only,objecttype,column,"Port counter of frames that failed Cyclic Redundancy Check (CRC)."
ePortStatIFGErrors,1.3.6.1.4.1.298.1.3.3.1.4.1.11,counter,read-only,objecttype,column,"Port counter of Interframe Gap Errors where time period between data frames is less than 5.5 micro seconds."
ePortStatDataRateMismatch,1.3.6.1.4.1.298.1.3.3.1.4.1.12,counter,read-only,objecttype,column,"Port counter of errors where incoming data rate is not with in the tolerance level of 10 MHZ + or - 0.01%."
ePortStatShortEvents,1.3.6.1.4.1.298.1.3.3.1.4.1.13,counter,read-only,objecttype,column,"Port counter of data burst where data is less than 10 bytes in length, with no SFD."
ePortStatCollisions,1.3.6.1.4.1.298.1.3.3.1.4.1.14,counter,read-only,objecttype,column,"Port counter of collision flags."
ePortStatLateCollisions,1.3.6.1.4.1.298.1.3.3.1.4.1.15,counter,read-only,objecttype,column,"Port counter of collisions occurring after the 64 byte collision window."
ePortStatMJLPs,1.3.6.1.4.1.298.1.3.3.1.4.1.16,counter,read-only,objecttype,column,"Port counter of MAU jabber lockup protection where hub repeater chip goes into lockup state."
ePortStatAutoPartitions,1.3.6.1.4.1.298.1.3.3.1.4.1.17,counter,read-only,objecttype,column,"Port counter of number of times port was autopartitioned in response to 31 or more continuous collisions."
ePortStatSFDMissing,1.3.6.1.4.1.298.1.3.3.1.4.1.18,counter,read-only,objecttype,column,"Port counter of a burst of data greater than or equal to 10 bytes in length with no SFD."
ePortStatBadFrames,1.3.6.1.4.1.298.1.3.3.1.4.1.19,counter,read-only,objecttype,column,"Port counter of total errored frames including toolong, runts, misaligned, or bad FCS."
eTrafficMatrixTable,1.3.6.1.4.1.298.1.3.3.1.5,,no-access,objecttype,table,"Table to analyze the number of packets received through network traffic by the size of each packet."
eTrafficMatrixEntry,1.3.6.1.4.1.298.1.3.3.1.5.1,,no-access,objecttype,row,"Individual entry in matrix of packet lengths table."
eTrafficMatrixLength,1.3.6.1.4.1.298.1.3.3.1.5.1.1,integer,read-only,objecttype,column,"Starting length for each range in table."
eTrafficMatrixRange,1.3.6.1.4.1.298.1.3.3.1.5.1.2,integer,read-only,objecttype,column,"Range of packet sizes to be scanned for in network traffic. Enumeration: 'from-1024-to-1518-bytes': 8, 'from-512-to-767-bytes': 6, 'from-1-to-63-bytes': 2, 'from-65-to-511-bytes': 10, 'over-1518-bytes': 12, 'from-512-to-1023-bytes': 9, 'exact-64-bytes': 11, 'from-64-to-127-bytes': 3, 'other': 1, 'from-768-to-1023-bytes': 7, 'from-128-to-255-bytes': 4, 'from-256-to-511-bytes': 5."
eTrafficMatrixFramesCount,1.3.6.1.4.1.298.1.3.3.1.5.1.3,counter,read-only,objecttype,column,"Counter for number of frames received for particular range specified by the MatrixRange. "
eSpecific,1.3.6.1.4.1.298.1.3.3.1.6,,,objectidentity,,""
eSmartHubSpec,1.3.6.1.4.1.298.1.3.3.1.6.1,,,objectidentity,,""
eColGraphBar,1.3.6.1.4.1.298.1.3.3.1.6.1.1,integer,read-only,objecttype,scalar,"Information on hardware LED collision graph bar."
eUtilGraphBar,1.3.6.1.4.1.298.1.3.3.1.6.1.2,integer,read-only,objecttype,scalar,"Information on hardware LED for utilization graph bar."
ePortRateTable,1.3.6.1.4.1.298.1.3.3.1.6.1.6,,no-access,objecttype,table,"Network statistics for individual ports measured in Rate/Second."
ePortRateEntry,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1,,no-access,objecttype,row,"Individual entry in port rate table."
ePortRateGrpIndex,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.1,integer,read-only,objecttype,column,"The value of this object identifies the group for which this entry contains port statistical information."
ePortRatePortIndex,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.2,integer,read-only,objecttype,column,"This value identifies the port for which this entry contains port statistical information."
ePortRateReadableFrames,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.3,integer,read-only,objecttype,column,"Rate of occurrence of good or readable frames."
ePortRateMcastFrames,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.4,integer,read-only,objecttype,column,"Rate of occurrence of number of muliticast frames. 1st bit in highest ordered bytes of destination address is set to 1. Broadcast packets are not included."
ePortRateBcastFrames,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.5,integer,read-only,objecttype,column,"Rate of occurrence of number of broadcast frames. All 1s in network destination address. Multicast packets are not included."
ePortRateFrameTooLongs,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.6,integer,read-only,objecttype,column,"Rate of occurrence of data frames longer than 1518 bytes, with a SFD and good FCS."
ePortRateRunts,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.7,integer,read-only,objecttype,column,"Rate of occurrence of data frames with size less than 64 bytes, with no CRC or alignment errors."
ePortRateAlignmentErrors,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.8,integer,read-only,objecttype,column,"Rate of occurrence of frames which are not integer multiples of 1 byte."
ePortRateFragmentErrors,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.9,integer,read-only,objecttype,column,"Rate of occurrence of frames greater than 2 bytes and less than 64 bytes, with SFD and bad FCS (CRC error)."
ePortRateFCSErrors,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.10,integer,read-only,objecttype,column,"Rate of occurrence of frames that failed Cyclic Redundancy Check (CRC)."
ePortRateIFGErrors,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.11,integer,read-only,objecttype,column,"Rate of occurrence of interframe Gap Errors where time period between data frames is less than 5.5 micro seconds."
ePortRateDataRateMismatch,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.12,integer,read-only,objecttype,column,"Rate of occurrence of errors where incoming data rate is not with in the tolerance level of 10 MHz + or - 0.01%."
ePortRateShortEvents,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.13,integer,read-only,objecttype,column,"Rate of occurrence of data burst where data is less than 10 bytes in length, with no SFD."
ePortRateCollisions,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.14,integer,read-only,objecttype,column,"Rate of occurrence of collision flags."
ePortRateLateCollisions,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.15,integer,read-only,objecttype,column,"Rate of occurrence of collisions occurring after the 64 byte collision window."
ePortRateMJLPs,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.16,integer,read-only,objecttype,column,"Rate of occurrence of MAU jabber lockup protection where hub repeater chip goes into lockup state."
ePortRateAutoPartitions,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.17,integer,read-only,objecttype,column,"Rate of occurrence of times port was autopartitioned in response to 31 or more continuous collisions."
ePortRateSFDMissing,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.18,integer,read-only,objecttype,column,"Rate of occurrence of a burst of data greater than or equal to 10 bytes in length with no SFD."
ePortRateBadFrames,1.3.6.1.4.1.298.1.3.3.1.6.1.6.1.19,integer,read-only,objecttype,column,"Rate of occurrence of total errored frames including toolong, runts, misaligned, or bad FCS."
concStateCtrl,1.3.6.1.4.1.298.1.3.4,,,objectidentity,,""
eStateCtrl,1.3.6.1.4.1.298.1.3.4.1,,,objectidentity,,""
ePortStateCtrlTable,1.3.6.1.4.1.298.1.3.4.1.1,,no-access,objecttype,table,"Table for port control parameters."
ePortStateCtrlEntry,1.3.6.1.4.1.298.1.3.4.1.1.1,,no-access,objecttype,row,"Individual entry of port control in table."
ePortStateGrpIndex,1.3.6.1.4.1.298.1.3.4.1.1.1.1,integer,read-only,objecttype,column,"The value of this object identifies the group for which this entry contains port control information."
ePortStatePortIndex,1.3.6.1.4.1.298.1.3.4.1.1.1.2,integer,read-only,objecttype,column,"This value identifies the port for which this entry contains port control information."
ePortStateType,1.3.6.1.4.1.298.1.3.4.1.1.1.3,integer,read-only,objecttype,column,"Type of cabling physically connected to port. Enumeration: 'aUI': 3, 'rJ45': 4, 'foil': 5, 'other': 1, 'bNC': 2, 'three-in-one': 6."
ePortStateLinkStatus,1.3.6.1.4.1.298.1.3.4.1.1.1.4,integer,read-only,objecttype,column,"Link status for particular port. On=physical link if link test enabled. Off=no physical link exists or link test is disabled. Enumeration: 'linkoff': 3, 'linkon': 2, 'others': 1."
