OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsCCKHealthChkDstPort,1.3.6.1.4.1.89.35.1.79.2.1.7,integer,read-write,objecttype,column,"connectivity check's health check destination port"
rsCCKHealthChkArguments,1.3.6.1.4.1.89.35.1.79.2.1.8,displaystring,read-write,objecttype,column,"connectivity check's health check argument list"
rsCCKHealthChkInterval,1.3.6.1.4.1.89.35.1.79.2.1.9,integer,read-write,objecttype,column,"connectivity check's health check interval in seconds"
rsCCKHealthChkRetries,1.3.6.1.4.1.89.35.1.79.2.1.10,integer,read-write,objecttype,column,"connectivity check's health check number of retries before failing"
rsCCKHealthChkTimeout,1.3.6.1.4.1.89.35.1.79.2.1.11,integer,read-write,objecttype,column,"connectivity check's health check timeout in seconds"
rsCCKHealthChkRowStatus,1.3.6.1.4.1.89.35.1.79.2.1.12,rowstatus,read-write,objecttype,column,"connectivity check's health check row status"
rsCCKChkBindingTable,1.3.6.1.4.1.89.35.1.79.3,,no-access,objecttype,table,"Table for health check - element bindings"
rsCCKChkBindingEntry,1.3.6.1.4.1.89.35.1.79.3.1,,no-access,objecttype,row,"The row definition for this table"
rsCCKChkBindingHealthChk,1.3.6.1.4.1.89.35.1.79.3.1.1,integer,read-only,objecttype,column,"the bound health check id"
rsCCKChkBindingElement,1.3.6.1.4.1.89.35.1.79.3.1.2,integer,read-only,objecttype,column,"the bound element id"
rsCCKChkBindingGroup,1.3.6.1.4.1.89.35.1.79.3.1.3,integer,read-write,objecttype,column,"the bound element group"
rsCCKChkBindingMandatory,1.3.6.1.4.1.89.35.1.79.3.1.4,integer,read-write,objecttype,column,"connectivity check's binding relation - mandatory or not Enumeration: 'isnon-mandatory': 2, 'ismandatory': 1."
rsCCKChkBindingRowStatus,1.3.6.1.4.1.89.35.1.79.3.1.5,rowstatus,read-write,objecttype,column,"health cehck's binding check row status"
rsCCKChkMethodTable,1.3.6.1.4.1.89.35.1.79.4,,no-access,objecttype,table,"connectivity check's check methods table"
rsCCKChkMethodEntry,1.3.6.1.4.1.89.35.1.79.4.1,,no-access,objecttype,row,"The row definition for this table"
rsCCKChkMethodId,1.3.6.1.4.1.89.35.1.79.4.1.1,integer,read-only,objecttype,column,"connectivity check's check method's id"
rsCCKChkMethodDescription,1.3.6.1.4.1.89.35.1.79.4.1.2,displaystring,read-only,objecttype,column,"connectivity check's check method's description"
rsCCKChkMethodRowStatus,1.3.6.1.4.1.89.35.1.79.4.1.3,rowstatus,read-only,objecttype,column,"connectivity check's check method's row status"
rsCCKPktSequenceTable,1.3.6.1.4.1.89.35.1.79.5,,no-access,objecttype,table,"connectivity check's packet sequence table"
rsCCKPktSequenceEntry,1.3.6.1.4.1.89.35.1.79.5.1,,no-access,objecttype,row,"The row definition for this table"
rsCCKPktSequenceSeqId,1.3.6.1.4.1.89.35.1.79.5.1.1,integer,read-write,objecttype,column,"packet sequence id"
rsCCKPktSequencePktId,1.3.6.1.4.1.89.35.1.79.5.1.2,integer,read-write,objecttype,column,"packet's sequence number within the packet sequence"
rsCCKPktSequenceType,1.3.6.1.4.1.89.35.1.79.5.1.3,integer,read-write,objecttype,column,"packet type (send/receive) Enumeration: 'receive': 2, 'send': 1."
rsCCKPktSequenceString,1.3.6.1.4.1.89.35.1.79.5.1.4,displaystring,read-write,objecttype,column,"packet data (for send)/match pattern (for receive)"
rsCCKPktSequenceDescription,1.3.6.1.4.1.89.35.1.79.5.1.5,displaystring,read-write,objecttype,column,"packet description"
rsCCKPktSequenceRowStatus,1.3.6.1.4.1.89.35.1.79.5.1.6,rowstatus,read-write,objecttype,column,"connectivity check's packet sequence's row status"
rsCCKArgDelimiter,1.3.6.1.4.1.89.35.1.79.6,displaystring,read-write,objecttype,scalar,"Connectivity checks additional argument delimiter character"
rsCCKNextElementId,1.3.6.1.4.1.89.35.1.79.7,integer,read-write,objecttype,scalar,"Connectivity checks next element id"
rsCCKNextCheckId,1.3.6.1.4.1.89.35.1.79.8,integer,read-write,objecttype,scalar,"Connectivity checks next health check id"
rsCCKStatus,1.3.6.1.4.1.89.35.1.79.9,integer,read-write,objecttype,scalar,"Connectivity checks enable switch Enumeration: 'enable': 1, 'disable': 2."
