OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bsDigitalCertSourceFileName,1.3.6.1.4.1.45.5.48.1.1.3.1,displaystring,read-write,objecttype,scalar,"The name of the file to be copied, moved or renamed"
bsDigitalCertSourceContextName,1.3.6.1.4.1.45.5.48.1.1.3.2,displaystring,read-write,objecttype,scalar,"The name of the context where the source file is located"
bsDigitalCertSourceContextType,1.3.6.1.4.1.45.5.48.1.1.3.3,integer,read-write,objecttype,scalar,"The type of the context where the source file is located Enumeration: 'ca': 1, 'truststore': 2."
bsDigitalCertDestinationFileName,1.3.6.1.4.1.45.5.48.1.1.3.4,displaystring,read-write,objecttype,scalar,"A new name for the source file or its copy"
bsDigitalCertDestinationContextName,1.3.6.1.4.1.45.5.48.1.1.3.5,displaystring,read-write,objecttype,scalar,"The name of the context where to place the source file or its copy"
bsDigitalCertDestinationContextType,1.3.6.1.4.1.45.5.48.1.1.3.6,integer,read-write,objecttype,scalar,"The type of the context where to place the source file or its copy Enumeration: 'ca': 1, 'truststore': 2."
bsDigitalCertFileAction,1.3.6.1.4.1.45.5.48.1.1.3.7,integer,read-write,objecttype,scalar,"Specifies the action to be taken on the previously specified file. Moving a file within the same CA entry will result in a rename. Enumeration: 'move': 3, 'copy': 2, 'noop': 1."
bsDigitalCertKeyTable,1.3.6.1.4.1.45.5.48.1.2,,no-access,objecttype,table,"Table containing all the information related to the key-pair, required to get the Digital Certificate from the Certificate Authority."
bsDigitalCertKeyEntry,1.3.6.1.4.1.45.5.48.1.2.1,,no-access,objecttype,row,"The entry specifies the key-pair name, size, the algorithm used for the generation of key-pair and if the user is allowed to export it."
bsDigitalCertKeyName,1.3.6.1.4.1.45.5.48.1.2.1.1,displaystring,no-access,objecttype,column,"Refers to the name of the key-pair generated or imported for the subject"
bsDigitalCertKeyType,1.3.6.1.4.1.45.5.48.1.2.1.2,integer,read-only,objecttype,column,"Defines the algorithm used to generate the key-pair Enumeration: 'rsa': 1."
bsDigitalCertKeySize,1.3.6.1.4.1.45.5.48.1.2.1.3,integer32,read-only,objecttype,column,"Defines the size of the key-pair to be generated "
bsDigitalCertKeyFingerprint,1.3.6.1.4.1.45.5.48.1.2.1.4,displaystring,read-only,objecttype,column,"Displays the SHA1 fingerprint of the key pair"
bsDigitalCertKeyRowStatus,1.3.6.1.4.1.45.5.48.1.2.1.5,rowstatus,read-only,objecttype,column,"Used to create/delete entries"
bsDigitalCertCaTable,1.3.6.1.4.1.45.5.48.1.3,,no-access,objecttype,table,"Table containing all the information related to the Certificate Authority issuing the Digital Certificate"
bsDigitalCertCaEntry,1.3.6.1.4.1.45.5.48.1.3.1,,no-access,objecttype,row,"Entry containing information about the Certificate Authority"
bsDigitalCertCaName,1.3.6.1.4.1.45.5.48.1.3.1.1,displaystring,no-access,objecttype,column,"User defined name referring to the Certificate Authority issuing the Digital Certificate"
bsDigitalCertCaCommonName,1.3.6.1.4.1.45.5.48.1.3.1.2,displaystring,read-only,objecttype,column,"Defines the Common Name of the Certificate Authority issuing the Digital Certificate"
bsDigitalCertCaKeyName,1.3.6.1.4.1.45.5.48.1.3.1.3,displaystring,read-only,objecttype,column,"Defines the name of the associated key pair . It refers to the Key Name entry of the bsDigitalCertKeyTable"
bsDigitalCertCaCaUrl,1.3.6.1.4.1.45.5.48.1.3.1.4,rclongdisplaystring,read-only,objecttype,column,"Defines the URL of the Certificate Authority issuing the Digital Certificate"
bsDigitalCertCaAction,1.3.6.1.4.1.45.5.48.1.3.1.5,integer,read-only,objecttype,column,"specifies the various actions Certificate Authority can take- 'noop' - No operation 'caauth' - Athenticates the Certificate Authority (CA) based on the previously retrieved Root CA Certificate. 'enroll' - Certificate Enrolment Request. 'renew' - Certificate Renew Request. 'remove' - Removes the subject certificate obtained online from the Certificate Authority. 'getCrl' - Get the Certificate Revocation List from the CDP. 'genSelfSig'- Generate a self-signed certificate. 'getCaCert' - Retrieve Root CA certificate from the Certificate Authority Enumeration: 'enroll': 3, 'caauth': 2, 'remove': 5, 'genSelfSig': 7, 'renew': 4, 'noop': 1, 'getCrl': 6, 'getCaCert': 8."
bsDigitalCertCaActionChallengePassword,1.3.6.1.4.1.45.5.48.1.3.1.6,displaystring,read-only,objecttype,column,"specifies the challenge password required to perform the scep operation"
bsDigitalCertCaAuthenticated,1.3.6.1.4.1.45.5.48.1.3.1.7,truthvalue,read-only,objecttype,column,"Specifies whether the Online Certificate Authority is authenticated"
bsDigitalCertCaLastActionStatus,1.3.6.1.4.1.45.5.48.1.3.1.8,integer,read-only,objecttype,column,"Specifies the status of the last action 'none' - No action was performed yet. 'success' - Execution of the action triggered is completed successfully. 'failed' - Execution of the action triggered has failed. 'inProgress' - Execution of the action triggered is in progress.  Enumeration: 'failed': 3, 'none': 1, 'inProgress': 4, 'success': 2."
bsDigitalCertCaLastActionFailureReason,1.3.6.1.4.1.45.5.48.1.3.1.9,displaystring,read-only,objecttype,column,"Defines the reason of failure for the last action performed by the Certificate Authority"
bsDigitalCertCaSubjectCertificateValidityDays,1.3.6.1.4.1.45.5.48.1.3.1.10,integer32,read-only,objecttype,column,"Number of days for which subject certificate will remain valid"
bsDigitalCertCaUsePost,1.3.6.1.4.1.45.5.48.1.3.1.11,truthvalue,read-only,objecttype,column,"specifies the HTTP request type : URL or POST , TRUE for EJBCA and FALSE for Win2012 CA"
bsDigitalCertUseFor,1.3.6.1.4.1.45.5.48.1.3.1.12,bits,read-only,objecttype,column,"Specifies for what features will use the subject certificate from this CA. Features are represented in form of bits as follows: bit 0 - IKE bit 1 - SSL server bit 2 - SSL client bit 3 - SLAmon bit 4 - Cloud Bits: 'ssl-server': 1, 'cloud': 4, 'ssl-client': 2, 'slamon': 3, 'ike': 0."
bsDigitalCertRegenerateKeyOnEnroll,1.3.6.1.4.1.45.5.48.1.3.1.13,truthvalue,read-only,objecttype,column,"Specifies whether the associated key pair will be regenerated on re-enroll"
bsDigitalCertCaChainComplete,1.3.6.1.4.1.45.5.48.1.3.1.14,truthvalue,read-only,objecttype,column,"Specifies whether the CA entry contains a complete certificate chain"
bsDigitalCertCaRowStatus,1.3.6.1.4.1.45.5.48.1.3.1.15,rowstatus,read-only,objecttype,column,"Used to create/delete entries"
bsDigitalCertTable,1.3.6.1.4.1.45.5.48.1.4,,no-access,objecttype,table,"Table of information about digital certificates"
bsDigitalCertEntry,1.3.6.1.4.1.45.5.48.1.4.1,,no-access,objecttype,row,"Entry containing information about digital certificates"
bsDigitalCertAssociatedContextType,1.3.6.1.4.1.45.5.48.1.4.1.1,integer,no-access,objecttype,column,"Specifies the type of the associated context Enumeration: 'ca': 1, 'truststore': 2."
bsDigitalCertAssociatedContextName,1.3.6.1.4.1.45.5.48.1.4.1.2,displaystring,no-access,objecttype,column,"Specifies the name of the associated context"
bsDigitalCertFileName,1.3.6.1.4.1.45.5.48.1.4.1.3,rclongdisplaystring,no-access,objecttype,column,"Specifies the common name value of the certificate subject"
bsDigitalCertType,1.3.6.1.4.1.45.5.48.1.4.1.4,integer,read-only,objecttype,column,"Identifies certificate role in a chain of trust 'caCert' - Root Certificate Authority's Certificate 'intermediateCaCert' - Intermediate Certificate Authority's Certificate 'subjectCert' - Subject Certificate 'raCert' - Registration Authority Certificate 'crl' - Certificate Revocation List Enumeration: 'caCert': 1, 'raCert': 4, 'subjectCert': 3, 'crl': 5, 'intermediateCaCert': 2."
bsDigitalCertChainPosition,1.3.6.1.4.1.45.5.48.1.4.1.5,integer32,read-only,objecttype,column,"Certificate position in the chain or 0 if certificate is not part of the chain"
bsDigitalCertSha1Hash,1.3.6.1.4.1.45.5.48.1.4.1.6,displaystring,read-only,objecttype,column,"SHA1 certificate fingerprint"
bsDigitalCertMd5Hash,1.3.6.1.4.1.45.5.48.1.4.1.7,displaystring,read-only,objecttype,column,"MD5 certificate fingerprint"
bsDigitalCertVersionNumber,1.3.6.1.4.1.45.5.48.1.4.1.8,displaystring,read-only,objecttype,column,"Specifies the version number of the certificate for the subject as issued by the Certificate Authority"
bsDigitalCertSerialNumber,1.3.6.1.4.1.45.5.48.1.4.1.9,displaystring,read-only,objecttype,column,"Specifies the serial number of the certificate for the subject as issued by the Certificate Authority "
bsDigitalCertIssuerName,1.3.6.1.4.1.45.5.48.1.4.1.10,rclongdisplaystring,read-only,objecttype,column,"Specifies the issuer's name of the certificate for the subject as issued by the Certificate Authority"
bsDigitalCertValidStartPeriod,1.3.6.1.4.1.45.5.48.1.4.1.11,dateandtime,read-only,objecttype,column,"Specifies the start date of the validation period of the certificate for the subject as issued by the Certificate Authority "
bsDigitalCertValidEndPeriod,1.3.6.1.4.1.45.5.48.1.4.1.12,dateandtime,read-only,objecttype,column,"Specifies the last date of the validation period of the certificate for the subject as issued by the Certificate Authority"
bsDigitalCertCertificateSignatureAlgorithm,1.3.6.1.4.1.45.5.48.1.4.1.13,integer,read-only,objecttype,column,"Specifies the algorithm used for the issuer's signature on the certificate for the subject as issued by the Certificate Authority Enumeration: 'sha224withRSAEncryption': 14, 'sha1withRSAEncryption': 5, 'sha256withRSAEncryption': 11, 'md4withRSAEncryption': 3, 'md2withRSAEncryption': 2, 'rsaEncryption': 1, 'sha512withRSAEncryption': 13, 'md5withRSAEncryption': 4, 'sha384withRSAEncryption': 12."
bsDigitalCertCertificateSignature,1.3.6.1.4.1.45.5.48.1.4.1.14,rclongdisplaystring,read-only,objecttype,column,"Specifies the issuer's signature on the certificate for the subject as issued by the Certificate Authority"
bsDigitalCertSubject,1.3.6.1.4.1.45.5.48.1.4.1.15,rclongdisplaystring,read-only,objecttype,column,"Specifies the details of the subject on its certificate as issued by Certificate Authority "
bsDigitalCertSubjectPublicKeyAlgorithm,1.3.6.1.4.1.45.5.48.1.4.1.16,integer,read-only,objecttype,column,"Specifies the algorithm used to generate the subject's public key for the certificate issued by the Certificate Authority Enumeration: 'sha224withRSAEncryption': 14, 'sha1withRSAEncryption': 5, 'sha256withRSAEncryption': 11, 'md4withRSAEncryption': 3, 'md2withRSAEncryption': 2, 'rsaEncryption': 1, 'sha512withRSAEncryption': 13, 'md5withRSAEncryption': 4, 'sha384withRSAEncryption': 12."
bsDigitalCertSubjectPublicKey,1.3.6.1.4.1.45.5.48.1.4.1.17,octet string,read-only,objecttype,column,"Specifies the public key of the subject"
bsDigitalCertHasBasicConstraint,1.3.6.1.4.1.45.5.48.1.4.1.18,truthvalue,read-only,objecttype,column,"Specifies whether certificate contains basic certificate constraint"
bsDigitalCertHasKeyUsage,1.3.6.1.4.1.45.5.48.1.4.1.19,truthvalue,read-only,objecttype,column,"Specifies whether certificate contains basic key usage constraint"
bsDigitalCertIsCa,1.3.6.1.4.1.45.5.48.1.4.1.20,truthvalue,read-only,objecttype,column,"Specifies whether this is Certificate Authority's certificate or not"
bsDigitalCertKeyUsage,1.3.6.1.4.1.45.5.48.1.4.1.21,bits,read-only,objecttype,column,"specifies the purpose of the key used in the certificate. It is represented in form of bits as follows- bit 0 - digitalSignature bit 1 - nonRepudiation bit 2 - keyEncipherment bit 3 - dataEncipherment bit 4 - keyAgreement bit 5 - keyCertSign bit 6 - cRLSign bit 7 - encipherOnly bit 8 - decipherOnly Bits: 'nonRepudiation': 1, 'decipherOnly': 8, 'dataEncipherment': 3, 'keyAgreement': 4, 'cRLSign': 6, 'encipherOnly': 7, 'digitalSignature': 0, 'keyCertSign': 5, 'keyEncipherment': 2."
bsDigitalCertStatus,1.3.6.1.4.1.45.5.48.1.4.1.22,displaystring,read-only,objecttype,column,"Specifies the status of the certificate"
bsDigitalCertCdpUrl,1.3.6.1.4.1.45.5.48.1.4.1.23,rclongdisplaystring,read-only,objecttype,column,"Specifies the CDP URL present in the Extensions field of the Digital Certificate."
bsDigitalCertOcspUrl,1.3.6.1.4.1.45.5.48.1.4.1.24,rclongdisplaystring,read-only,objecttype,column,"Specifies the OCSP URL present in the AIA field of the Digital Certificate."
bsDigitalCertExtendedKeyUsage,1.3.6.1.4.1.45.5.48.1.4.1.25,displaystring,read-only,objecttype,column,"Specifies the purpose for which the key may be used, in addition to or in place of the basic purposes indicated in the key-usage field of the certificate."
