OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleMplsTpVplsCfgControlRequest,1.3.6.1.4.1.6296.101.16.16.1.2.1,integer,read-write,objecttype,scalar,"his object holds the possible read-write columns that can be modified in the sleMplsTpVplsCfg table. For each read-write column of sleMplsTpVplsCfg table, a Set Operation control value is added in this object. Enumeration: 'setVplsACGroup': 5, 'setVplsMACLearningDisable': 3, 'createVpls': 1, 'unsetVplsMACLearningLimit': 10, 'unsetVplsDesc': 12, 'setVplsDescription': 6, 'setVplsServiceType': 8, 'setVplsMACLearningLimit': 4, 'unsetVplsMt': 13, 'unsetVplsACGroup': 11, 'setVplsMt': 7, 'deleteVpls': 2, 'unsetVplsServiceType': 14, 'unsetVplsMACLearningDisable': 9."
sleMplsTpVplsCfgControlStatus,1.3.6.1.4.1.6296.101.16.16.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"This object displays the status of the configuration done."
sleMplsTpVplsCfgControlTimer,1.3.6.1.4.1.6296.101.16.16.1.2.3,gauge32,read-write,objecttype,scalar,"This object is based on the SLE style where a timer is configured for every control table."
sleMplsTpVplsCfgControlTimestamp,1.3.6.1.4.1.6296.101.16.16.1.2.4,timeticks,read-only,objecttype,scalar,"This object specifies the time at which the configuration is done."
sleMplsTpVplsCfgControlReqResult,1.3.6.1.4.1.6296.101.16.16.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The standard result of the SET operation is stored here."
sleMplsTpVplsCfgControlId,1.3.6.1.4.1.6296.101.16.16.1.2.6,unsigned32,read-write,objecttype,scalar,"VPLS Id. It identifies an entry on this table."
sleMplsTpVplsCfgControlName,1.3.6.1.4.1.6296.101.16.16.1.2.7,octet string,read-write,objecttype,scalar,"VPLS Name. It identifies an entry on this table."
sleMplsTpVplsCfgControlMacLearningLimit,1.3.6.1.4.1.6296.101.16.16.1.2.8,integer,read-write,objecttype,scalar,"MAC Learning Limit of the VPLS."
sleMplsTpVplsCfgControlServiceType,1.3.6.1.4.1.6296.101.16.16.1.2.9,ianapwtypetc,read-write,objecttype,scalar,"Service type of VPLS."
sleMplsTpVplsCfgControlGroupId,1.3.6.1.4.1.6296.101.16.16.1.2.10,unsigned32,read-write,objecttype,scalar,"Group Id of VPLS."
sleMplsTpVplsCfgControlDescription,1.3.6.1.4.1.6296.101.16.16.1.2.11,snmpadminstring,read-write,objecttype,scalar,"Description of VPLS."
sleMplsTpVplsCfgControlMtu,1.3.6.1.4.1.6296.101.16.16.1.2.12,integer,read-write,objecttype,scalar,"Mtu of VPLS."
sleMplsTpVplsIfCfg,1.3.6.1.4.1.6296.101.16.16.2,,,objectidentity,,""
sleMplsTpVplsIfCfgInfoTable,1.3.6.1.4.1.6296.101.16.16.2.1,,no-access,objecttype,table,"This table specifies information for binding the VPLS on the MPLS-TP service provider interface."
sleMplsTpVplsIfCfgInfoEntry,1.3.6.1.4.1.6296.101.16.16.2.1.1,,no-access,objecttype,row,"A row in this table is indexed by sleMplsTpVplsIfCfgInfoIndex."
sleMplsTpVplsIfCfgInfoIfIndex,1.3.6.1.4.1.6296.101.16.16.2.1.1.1,interfaceindexorzero,no-access,objecttype,column,"Customer-facing/service-provider Interface Index."
sleMplsTpVplsIfCfgInfoName,1.3.6.1.4.1.6296.101.16.16.2.1.1.2,octet string,no-access,objecttype,column,"VPLS Name which bind on interface."
sleMplsTpVplsIfCfgInfoServiceType,1.3.6.1.4.1.6296.101.16.16.2.1.1.3,ianapwtypetc,read-only,objecttype,column,"Service Type of VPLS bind on interface."
sleMplsTpVplsIfCfgInfoVlanId,1.3.6.1.4.1.6296.101.16.16.2.1.1.4,vlanidoranyornone,read-only,objecttype,column,"VLAN Id of bind VPLS. It should have valid value when sleMplsTpPwIfCfgServiceType is ethernetTagged."
sleMplsTpVplsIfCfgInfoInnerVlanId,1.3.6.1.4.1.6296.101.16.16.2.1.1.5,vlanidoranyornone,read-only,objecttype,column,"Inner VLAN Id of bind VPLS. It should have valid value when sleMplsTpPwIfCfgServiceType is ethernetTagged."
sleMplsTpVplsIfCfgInfoAction,1.3.6.1.4.1.6296.101.16.16.2.1.1.6,integer,read-only,objecttype,column,"VPLS operation.When pkt come with vlan-id, it says the operation towards what should do at egress.It is applicable at egress. Enumeration: 'none': 0, 'replace': 4, 'add': 2, 'remove': 3, 'noOperation': 1."
sleMplsTpVplsIfCfgControl,1.3.6.1.4.1.6296.101.16.16.2.2,,,objectidentity,,""
sleMplsTpVplsIfCfgControlRequest,1.3.6.1.4.1.6296.101.16.16.2.2.1,integer,read-write,objecttype,scalar,"This object holds the possible read-write columns that can be modified in the sleMplsTpVplsIfCfg table. For each read-write column of sleMplsTpVplsIfCfg table, a Set Operation control value is added in this object. Enumeration: 'unsetbindvplsUnTaggedMode': 6, 'unsetBindVplsTaggedMode': 7, 'setBindVplsQinQWithAction': 5, 'setBindVplsQinQ': 4, 'setBindVplsTaggedMode': 3, 'setBindVplsSvlan': 2, 'setBindVplsUntaggedMode': 1."
sleMplsTpVplsIfCfgControlStatus,1.3.6.1.4.1.6296.101.16.16.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"This object displays the status of the configuration done."
sleMplsTpVplsIfCfgControlTimer,1.3.6.1.4.1.6296.101.16.16.2.2.3,gauge32,read-write,objecttype,scalar,"This object is based on the SLE style where a timer is configured for every control table."
sleMplsTpVplsIfCfgControlTimestamp,1.3.6.1.4.1.6296.101.16.16.2.2.4,timeticks,read-only,objecttype,scalar,"This object specifies the time at which the configuration is done."
sleMplsTpVplsIfCfgControlReqResult,1.3.6.1.4.1.6296.101.16.16.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The standard result of the SET operation is stored here."
sleMplsTpVplsIfCfgControlIfIndex,1.3.6.1.4.1.6296.101.16.16.2.2.6,interfaceindexorzero,read-write,objecttype,scalar,"Customer-facing/service-provider Interface Index."
sleMplsTpVplsIfCfgControlName,1.3.6.1.4.1.6296.101.16.16.2.2.7,octet string,read-write,objecttype,scalar,"VPLS Name which bind on interface."
sleMplsTpVplsIfCfgControlServiceType,1.3.6.1.4.1.6296.101.16.16.2.2.8,ianapwtypetc,read-write,objecttype,scalar,"Service Type of VPLS bind on interface."
sleMplsTpVplsIfCfgControlVlanId,1.3.6.1.4.1.6296.101.16.16.2.2.9,vlanidoranyornone,read-write,objecttype,scalar,"VLAN Id of bind VPLS. It should have valid value when sleMplsTpPwIfCfgServiceType is ethernetTagged."
sleMplsTpVplsIfCfgControlInnerVlanId,1.3.6.1.4.1.6296.101.16.16.2.2.10,vlanidoranyornone,read-write,objecttype,scalar,"Inner VLAN Id of bind VPLS. It should have valid value when sleMplsTpPwIfCfgServiceType is ethernetTagged."
sleMplsTpVplsIfCfgControlAction,1.3.6.1.4.1.6296.101.16.16.2.2.11,integer,read-write,objecttype,scalar,"VPLS operation.When pkt come with vlan-id, it says the operation towards what should do at egress.It is applicable at egress. Enumeration: 'add': 2, 'replace': 4, 'remove': 3, 'noOperation': 1."
sleMplsTpVplsMeshCfg,1.3.6.1.4.1.6296.101.16.16.3,,,objectidentity,,""
sleMplsTpVplsMeshCfgInfoTable,1.3.6.1.4.1.6296.101.16.16.3.1,,no-access,objecttype,table,"This table specifies information for VPLS Mesh peer's."
sleMplsTpVplsMeshCfgInfoEntry,1.3.6.1.4.1.6296.101.16.16.3.1.1,,no-access,objecttype,row,"A row in this table is indexed by sleMplsTpVplsCfgInfoId and sleMplsTpVplsMeshInfoNodeId."
sleMplsTpVplsMeshCfgInfoPeerNodeId,1.3.6.1.4.1.6296.101.16.16.3.1.1.1,ipaddress,no-access,objecttype,column,"VPLS Mesh Peer Node Id."
sleMplsTpVplsMeshCfgInfoPeerNodeType,1.3.6.1.4.1.6296.101.16.16.3.1.1.2,integer,read-only,objecttype,column,"VPLS Mesh Peer Node Type. Enumeration: 'ietf': 1, 'itut': 2."
sleMplsTpVplsMeshCfgInfoPeerGlobalId,1.3.6.1.4.1.6296.101.16.16.3.1.1.3,unsigned32,read-only,objecttype,column,"VPLS Mesh Peer Global Id."
sleMplsTpVplsMeshCfgInfoPeerCc,1.3.6.1.4.1.6296.101.16.16.3.1.1.4,mplsccid,read-only,objecttype,column,"VPLS Mesh Peer Country Code(CC) Name."
sleMplsTpVplsMeshCfgInfoPeerIcc,1.3.6.1.4.1.6296.101.16.16.3.1.1.5,mplsiccid,read-only,objecttype,column,"VPLS Mesh Peer Icc Name."
sleMplsTpVplsMeshCfgInfoTunnelId,1.3.6.1.4.1.6296.101.16.16.3.1.1.6,integer,read-only,objecttype,column,"VPLS Mesh Peer Tunnel-id."
sleMplsTpVplsMeshCfgInfoTunnelName,1.3.6.1.4.1.6296.101.16.16.3.1.1.7,octet string,read-only,objecttype,column,"VPLS Mesh Peer Tunnel-Name."
sleMplsTpVplsMeshCfgInfoOwner,1.3.6.1.4.1.6296.101.16.16.3.1.1.8,integer,read-only,objecttype,column,"VPLS Mesh Peer Tunnel-Name. Enumeration: 'pwIdFecSignaling': 2, 'genFecSignaling': 3, 'manual': 1, 'other': 5, 'l2tpControlProtocol': 4."
sleMplsTpVplsMeshCfgInfoTunnelPath,1.3.6.1.4.1.6296.101.16.16.3.1.1.9,integer,read-only,objecttype,column,"VPLS Mesh Peer Tunnel-Path. Enumeration: 'forward': 0, 'none': 2, 'reverse': 1."
sleMplsTpVplsMeshCfgInfoInLabel,1.3.6.1.4.1.6296.101.16.16.3.1.1.10,mplslabel,read-only,objecttype,column,"VPLS Mesh Peer Fib entry In-label."
sleMplsTpVplsMeshCfgInfoOutLabel,1.3.6.1.4.1.6296.101.16.16.3.1.1.11,mplslabel,read-only,objecttype,column,"VPLS Mesh Peer Fib entry Out-label."
sleMplsTpVplsMeshCfgInfoOutInterface,1.3.6.1.4.1.6296.101.16.16.3.1.1.12,interfaceindexorzero,read-only,objecttype,column,"VPLS Mesh Peer Fib entry Out-Interface."
sleMplsTpVplsMeshCfgInfoTunnelLabel,1.3.6.1.4.1.6296.101.16.16.3.1.1.13,mplslabel,read-only,objecttype,column,"VPLS Mesh Peer Tunnel out label."
sleMplsTpVplsMeshCfgInfoState,1.3.6.1.4.1.6296.101.16.16.3.1.1.14,integer,read-only,objecttype,column,"VPLS Mesh Peer State. Enumeration: 'down': 2, 'up': 1."
sleMplsTpVplsMeshCfgInfoQosServicePolicy,1.3.6.1.4.1.6296.101.16.16.3.1.1.15,octet string,read-only,objecttype,column,"VPLS Mesh Peer qos input service policy."
sleMplsTpVplsMeshCfgControl,1.3.6.1.4.1.6296.101.16.16.3.2,,,objectidentity,,""
sleMplsTpVplsMeshCfgControlRequest,1.3.6.1.4.1.6296.101.16.16.3.2.1,integer,read-write,objecttype,scalar,"This object holds the possible read-write columns that can be modified in the sleMplsTpVplsMeshCfg table. For each read-write column of sleMplsTpVplsMeshCfg table, a Set Operation control value is added in this object. Enumeration: 'createMplsTpVplsPeerWithTunnelPath': 2, 'unsetVplsPeerQosServicePolicy': 7, 'unsetVplsPeerFibEntry': 5, 'setVplsPeerQosServicePolicy': 6, 'createMplsTpVplsPeer': 1, 'deleteVplsPeer': 3, 'setVplsPeerFibEntry': 4."
sleMplsTpVplsMeshCfgControlStatus,1.3.6.1.4.1.6296.101.16.16.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"This object displays the status of the configuration done."
sleMplsTpVplsMeshCfgControlTimer,1.3.6.1.4.1.6296.101.16.16.3.2.3,gauge32,read-write,objecttype,scalar,"This object is based on the SLE style where a timer is configured for every control table."
sleMplsTpVplsMeshCfgControlTimestamp,1.3.6.1.4.1.6296.101.16.16.3.2.4,timeticks,read-only,objecttype,scalar,"This object specifies the time at which the configuration is done."
sleMplsTpVplsMeshCfgControlReqResult,1.3.6.1.4.1.6296.101.16.16.3.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The standard result of the SET operation is stored here."
sleMplsTpVplsMeshCfgControlVplsId,1.3.6.1.4.1.6296.101.16.16.3.2.6,unsigned32,read-write,objecttype,scalar,"VPLS ID which this peer should configure."
sleMplsTpVplsMeshCfgControlPeerNodeId,1.3.6.1.4.1.6296.101.16.16.3.2.7,ipaddress,read-write,objecttype,scalar,"VPLS Mesh Peer Node Id."
sleMplsTpVplsMeshCfgControlPeerNodeType,1.3.6.1.4.1.6296.101.16.16.3.2.8,integer,read-write,objecttype,scalar,"VPLS Mesh Peer Node Type. Enumeration: 'ietf': 1, 'itut': 2."
sleMplsTpVplsMeshCfgControlPeerGlobalId,1.3.6.1.4.1.6296.101.16.16.3.2.9,unsigned32,read-write,objecttype,scalar,"VPLS Mesh Peer Global Id."
sleMplsTpVplsMeshCfgControlPeerCc,1.3.6.1.4.1.6296.101.16.16.3.2.10,mplsccid,read-write,objecttype,scalar,"VPLS Mesh Peer Country Code(CC) Name."
sleMplsTpVplsMeshCfgControlPeerIcc,1.3.6.1.4.1.6296.101.16.16.3.2.11,mplsiccid,read-write,objecttype,scalar,"VPLS Mesh Peer Icc Name."
sleMplsTpVplsMeshCfgControlTunnelId,1.3.6.1.4.1.6296.101.16.16.3.2.12,integer,read-write,objecttype,scalar,"VPLS Mesh Peer Tunnel-id."
sleMplsTpVplsMeshCfgControlTunnelName,1.3.6.1.4.1.6296.101.16.16.3.2.13,octet string,read-write,objecttype,scalar,"VPLS Mesh Peer Tunnel-Name."
sleMplsTpVplsMeshCfgControlOwner,1.3.6.1.4.1.6296.101.16.16.3.2.14,integer,read-write,objecttype,scalar,"VPLS Mesh Peer Tunnel-Name. Enumeration: 'pwIdFecSignaling': 2, 'genFecSignaling': 3, 'manual': 1, 'other': 5, 'l2tpControlProtocol': 4."
sleMplsTpVplsMeshCfgControlTunnelPath,1.3.6.1.4.1.6296.101.16.16.3.2.15,integer,read-write,objecttype,scalar,"VPLS Mesh Peer Tunnel-Path. Enumeration: 'forward': 0, 'reverse': 1."
sleMplsTpVplsMeshCfgControlInLabel,1.3.6.1.4.1.6296.101.16.16.3.2.16,mplslabel,read-write,objecttype,scalar,"VPLS Mesh Peer Fib entry In-label."
sleMplsTpVplsMeshCfgControlOutLabel,1.3.6.1.4.1.6296.101.16.16.3.2.17,mplslabel,read-write,objecttype,scalar,"VPLS Mesh Peer Fib entry Out-label."
sleMplsTpVplsMeshCfgControlQosServicePolicy,1.3.6.1.4.1.6296.101.16.16.3.2.18,octet string,read-write,objecttype,scalar,"VPLS Mesh Peer qos input service policy."
sleMplsTpVplsSpokeCfg,1.3.6.1.4.1.6296.101.16.16.4,,,objectidentity,,""
sleMplsTpVplsSpokeCfgInfoTable,1.3.6.1.4.1.6296.101.16.16.4.1,,no-access,objecttype,table,"This table specifies information for VPLS Spoke vc."
sleMplsTpVplsSpokeCfgInfoEntry,1.3.6.1.4.1.6296.101.16.16.4.1.1,,no-access,objecttype,row,"A row in this table is indexed by sleMplsTpVplsCfgInfoId and sleMplsTpVplsSpokeInfoVcName."
sleMplsTpVplsSpokeCfgInfoVcName,1.3.6.1.4.1.6296.101.16.16.4.1.1.1,octet string,read-only,objecttype,column,"VPLS Spoke VC Name."
sleMplsTpVplsSpokeCfgInfoTunnelName,1.3.6.1.4.1.6296.101.16.16.4.1.1.2,octet string,read-only,objecttype,column,"VPLS Spoke Tunnel Name."
sleMplsTpVplsSpokeCfgInfoServiceType,1.3.6.1.4.1.6296.101.16.16.4.1.1.3,ianapwtypetc,read-only,objecttype,column,"VPLS Spoke Service Type."
sleMplsTpVplsSpokeCfgInfoInLabel,1.3.6.1.4.1.6296.101.16.16.4.1.1.4,mplslabel,read-only,objecttype,column,"VPLS Spoke Fib In label."
sleMplsTpVplsSpokeCfgInfoOutLabel,1.3.6.1.4.1.6296.101.16.16.4.1.1.5,mplslabel,read-only,objecttype,column,"VPLS Spoke Fib Out label."
sleMplsTpVplsSpokeCfgInfoOutInterface,1.3.6.1.4.1.6296.101.16.16.4.1.1.6,interfaceindexorzero,read-only,objecttype,column,"VPLS Spoke Fib Out Interface."
sleMplsTpVplsSpokeCfgInfoState,1.3.6.1.4.1.6296.101.16.16.4.1.1.7,integer,read-only,objecttype,column,"VPLS Spoke Admin status. Enumeration: 'down': 2, 'up': 1."
sleMplsTpVplsSpokeCfgInfoQosServicePolicy,1.3.6.1.4.1.6296.101.16.16.4.1.1.8,octet string,read-only,objecttype,column,"VPLS Spoke qos input service policy."
sleMplsTpVplsSpokeCfgControl,1.3.6.1.4.1.6296.101.16.16.4.2,,,objectidentity,,""
sleMplsTpVplsSpokeCfgControlRequest,1.3.6.1.4.1.6296.101.16.16.4.2.1,integer,read-write,objecttype,scalar,"This object holds the possible read-write columns that can be modified in the sleMplsTpVplsSpokeCfg table. For each read-write column of sleMplsTpVplsSpokeCfg table, a Set Operation control value is added in this object. Enumeration: 'unsetVplsSpokeQosServicePolicy': 6, 'setVplsSpokeQosServicePolicy': 5, 'createMplsTpVplsSpoke': 1, 'deleteMplsTpVplsSpoke': 2, 'unsetVplsSpokeFibEntry': 4, 'setVplsSpokeFibEntry': 3."
sleMplsTpVplsSpokeCfgControlStatus,1.3.6.1.4.1.6296.101.16.16.4.2.2,slecontrolstatustype,read-only,objecttype,scalar,"This object displays the status of the configuration done."
sleMplsTpVplsSpokeCfgControlTimer,1.3.6.1.4.1.6296.101.16.16.4.2.3,gauge32,read-write,objecttype,scalar,"This object is based on the SLE style where a timer is configured for every control table."
sleMplsTpVplsSpokeCfgControlTimestamp,1.3.6.1.4.1.6296.101.16.16.4.2.4,timeticks,read-only,objecttype,scalar,"This object specifies the time at which the configuration is done."
sleMplsTpVplsSpokeCfgControlReqResult,1.3.6.1.4.1.6296.101.16.16.4.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The standard result of the SET operation is stored here."
sleMplsTpVplsSpokeCfgControlVplsId,1.3.6.1.4.1.6296.101.16.16.4.2.6,unsigned32,read-write,objecttype,scalar,"VPLS Name which this peer should configure."
sleMplsTpVplsSpokeCfgControlVcName,1.3.6.1.4.1.6296.101.16.16.4.2.7,octet string,read-write,objecttype,scalar,"VPLS Spoke VC Name."
sleMplsTpVplsSpokeCfgControlTunnelName,1.3.6.1.4.1.6296.101.16.16.4.2.8,octet string,read-write,objecttype,scalar,"VPLS Spoke Tunnel Name."
sleMplsTpVplsSpokeCfgControlServiceType,1.3.6.1.4.1.6296.101.16.16.4.2.9,ianapwtypetc,read-write,objecttype,scalar,"VPLS Spoke Service Type."
sleMplsTpVplsSpokeCfgControlInLabel,1.3.6.1.4.1.6296.101.16.16.4.2.10,mplslabel,read-write,objecttype,scalar,"VPLS Spoke Fib In label."
sleMplsTpVplsSpokeCfgControlOutLabel,1.3.6.1.4.1.6296.101.16.16.4.2.11,mplslabel,read-write,objecttype,scalar,"VPLS Spoke Fib Out label."
sleMplsTpVplsSpokeCfgControlOutInterface,1.3.6.1.4.1.6296.101.16.16.4.2.12,interfaceindexorzero,read-write,objecttype,scalar,"VPLS Spoke Fib Out Interface."
sleMplsTpVplsSpokeCfgControlQosServicePolicy,1.3.6.1.4.1.6296.101.16.16.4.2.13,octet string,read-write,objecttype,scalar,"VPLS Spoke qos input service policy."
sleMplsTpVplsMacLearning,1.3.6.1.4.1.6296.101.16.16.5,,,objectidentity,,""
sleMplsTpVplsMacLearningInfoTable,1.3.6.1.4.1.6296.101.16.16.5.1,,no-access,objecttype,table,"This table specifies information for VPLS Mac learned."
sleMplsTpVplsMacLearningInfoEntry,1.3.6.1.4.1.6296.101.16.16.5.1.1,,no-access,objecttype,row,"A row in this table is indexed by sleMplsTpVplsCfgInfoId and sleMplsTpVplsMacLearningInfoMacAddress."
sleMplsTpVplsMacLearningInfoMacAddress,1.3.6.1.4.1.6296.101.16.16.5.1.1.1,octet string,no-access,objecttype,column,"Mac learned of VPLS service."
sleMplsTpVplsMacLearningInfoInterfacIndex,1.3.6.1.4.1.6296.101.16.16.5.1.1.2,interfaceindexorzero,read-only,objecttype,column,"Interface index of the MAC Learned."
sleMplsTpVplsMacLearningInfoMeshAddress,1.3.6.1.4.1.6296.101.16.16.5.1.1.3,ipaddress,read-only,objecttype,column,"Mac Learned Mesh address."
sleMplsTpVplsMacLearningControl,1.3.6.1.4.1.6296.101.16.16.5.2,,,objectidentity,,""
sleMplsTpVplsMacLearningControlRequest,1.3.6.1.4.1.6296.101.16.16.5.2.1,integer,read-write,objecttype,scalar,"This object holds the possible read-write columns that can be modified in the sleMplsTpVplsMacLearning table. For each read-write column of sleMplsTpVplsMacLearning table, a Set Operation control value is added in this object. Enumeration: 'clearVplsMacAddress': 1."
sleMplsTpVplsMacLearningControlStatus,1.3.6.1.4.1.6296.101.16.16.5.2.2,slecontrolstatustype,read-only,objecttype,scalar,"This object displays the status of the configuration done."
sleMplsTpVplsMacLearningControlTimer,1.3.6.1.4.1.6296.101.16.16.5.2.3,gauge32,read-write,objecttype,scalar,"This object is based on the SLE style where a timer is configured for every control table."
sleMplsTpVplsMacLearningControlTimestamp,1.3.6.1.4.1.6296.101.16.16.5.2.4,timeticks,read-only,objecttype,scalar,"This object specifies the time at which the configuration is done."
sleMplsTpVplsMacLearningControlReqResult,1.3.6.1.4.1.6296.101.16.16.5.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The standard result of the SET operation is stored here."
sleMplsTpVplsMacLearningControlVplsId,1.3.6.1.4.1.6296.101.16.16.5.2.6,unsigned32,read-write,objecttype,scalar,"VPLS Name which this peer should configure."
sleMplsTpVplsStatistics,1.3.6.1.4.1.6296.101.16.16.6,,,objectidentity,,""
sleMplsTpVplsAcStatistics,1.3.6.1.4.1.6296.101.16.16.6.1,,,objectidentity,,""
sleMplsTpVplsAcStatisticsInfoTable,1.3.6.1.4.1.6296.101.16.16.6.1.1,,no-access,objecttype,table,"This table specifies information for VPLS attachement circuit statistics."
sleMplsTpVplsAcStatisticsInfoEntry,1.3.6.1.4.1.6296.101.16.16.6.1.1.1,,no-access,objecttype,row,"A row in this table contains stats info of a VPLS instance and bound interface."
sleMplsTpVplsAcStatisticsInfoTxPackets,1.3.6.1.4.1.6296.101.16.16.6.1.1.1.1,counter64,read-only,objecttype,column,"Tx packet count."
sleMplsTpVplsAcStatisticsInfoTxBytes,1.3.6.1.4.1.6296.101.16.16.6.1.1.1.2,counter64,read-only,objecttype,column,"Tx bytes count."
sleMplsTpVplsAcStatisticsInfoRxPackets,1.3.6.1.4.1.6296.101.16.16.6.1.1.1.3,counter64,read-only,objecttype,column,"Rx packet count."
sleMplsTpVplsAcStatisticsInfoRxBytes,1.3.6.1.4.1.6296.101.16.16.6.1.1.1.4,counter64,read-only,objecttype,column,"Rx byte count."
sleMplsTpVplsPeerStatistics,1.3.6.1.4.1.6296.101.16.16.6.2,,,objectidentity,,""
sleMplsTpVplsPeerStatisticsInfoTable,1.3.6.1.4.1.6296.101.16.16.6.2.1,,no-access,objecttype,table,"This table specifies information for VPLS Peer statistics."
sleMplsTpVplsPeerStatisticsInfoEntry,1.3.6.1.4.1.6296.101.16.16.6.2.1.1,,no-access,objecttype,row,"A row in this table is contains the managed object for VPLS peer (Peer) stats."
sleMplsTpVplsPeerStatisticsInfoTxPackets,1.3.6.1.4.1.6296.101.16.16.6.2.1.1.1,counter64,read-only,objecttype,column,"Tx packet count."
sleMplsTpVplsPeerStatisticsInfoTxBytes,1.3.6.1.4.1.6296.101.16.16.6.2.1.1.2,counter64,read-only,objecttype,column,"Tx bytes count."
sleMplsTpVplsPeerStatisticsInfoRxPackets,1.3.6.1.4.1.6296.101.16.16.6.2.1.1.3,counter64,read-only,objecttype,column,"Rx packet count."
sleMplsTpVplsPeerStatisticsInfoRxBytes,1.3.6.1.4.1.6296.101.16.16.6.2.1.1.4,counter64,read-only,objecttype,column,"Rx byte count."
sleMplsTpVplsStatisticsCfgControl,1.3.6.1.4.1.6296.101.16.16.6.3,,,objectidentity,,""
sleMplsTpVplsStatisticsCfgControlRequest,1.3.6.1.4.1.6296.101.16.16.6.3.1,integer,read-write,objecttype,scalar,"This object holds the possible read-write columns that can be modified in the sleMplsTpVplsStatisticsCfg table. For each read-write column of sleMplsTpVplsStatisticsCfg table, a Set Operation control value is added in this object. Enumeration: 'clearVplsStatistics': 1."
sleMplsTpVplsStatisticsCfgControlStatus,1.3.6.1.4.1.6296.101.16.16.6.3.2,slecontrolstatustype,read-only,objecttype,scalar,"This object displays the status of the configuration done."
sleMplsTpVplsStatisticsCfgControlTimer,1.3.6.1.4.1.6296.101.16.16.6.3.3,gauge32,read-write,objecttype,scalar,"This object is based on the SLE style where a timer is configured for every control table."
sleMplsTpVplsStatisticsCfgControlTimestamp,1.3.6.1.4.1.6296.101.16.16.6.3.4,timeticks,read-only,objecttype,scalar,"This object specifies the time at which the configuration is done."
sleMplsTpVplsStatisticsCfgControlReqResult,1.3.6.1.4.1.6296.101.16.16.6.3.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The standard result of the SET operation is stored here."
