OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alAtmAMAProtoBack,1.3.6.1.4.1.326.2.6.1.1.2.8.1.9,integer,read-only,objecttype,column,"The PHY-layer protocol in use on the Backup AMA. The protocol can be one of the following: 155M OC3 - 155 Mb/s using an OC-3 connector 45M DS3 - 45 Mb/s using a DS3 connector 39M E3 - 39 Mb/s using an E3 connector Enumeration: 'oc3-155Mbps': 1, 'unknown': 4, 'e3-39Mbps': 3, 'ds3-45Mbps': 2."
alAtmAMAMediaPrime,1.3.6.1.4.1.326.2.6.1.1.2.8.1.10,integer,read-only,objecttype,column,"The type of cable connecting the Primary AMA to the ATM switch. The cable type can be one of the following: CAT5 UTP Coaxial Cable Multimode Fiber Single Mode Fiber Enumeration: 'unknown': 5, 'sf': 4, 'mf': 3, 'cat5utp': 1, 'coax': 2."
alAtmAMAMediaBack,1.3.6.1.4.1.326.2.6.1.1.2.8.1.11,integer,read-only,objecttype,column,"The type of cable connecting the Backup AMA to the ATM switch. The cable type can be one of the following: CAT5 UTP Coaxial Cable Multimode Fiber Single Mode Fiber Enumeration: 'unknown': 5, 'sf': 4, 'mf': 3, 'cat5utp': 1, 'coax': 2."
alAtmPreviousAMA,1.3.6.1.4.1.326.2.6.1.1.2.8.1.12,integer,read-only,objecttype,column,"The AMA that is actually being used before link down or cut over. The initial value is notset. Enumeration: 'unknown': 3, 'backup': 2, 'primary': 1."
alAtmPreviousAMAType,1.3.6.1.4.1.326.2.6.1.1.2.8.1.13,integer,read-only,objecttype,column,"The PHY-layer protocol in use before link down or cut-over. The protocol can be one of the following: 155M OC3 - 155 Mb/s using an OC-3 connector 45M DS3 - 45 Mb/s using a DS3 connector 39M E3 - 39 Mb/s using an E3 connector. Enumeration: 'oc3-155Mbps': 1, 'unknown': 4, 'e3-39Mbps': 3, 'ds3-45Mbps': 2."
alAtmCurrentAMAType,1.3.6.1.4.1.326.2.6.1.1.2.8.1.14,integer,read-only,objecttype,column,"The PHY-layer protocol actually in use. The protocol can be one of the following: 155M OC3 - 155 Mb/s using an OC-3 connector 45M DS3 - 45 Mb/s using a DS3 connector 39M E3 - 39 Mb/s using an E3 connector. Enumeration: 'oc3-155Mbps': 1, 'e3-39Mbps': 3, 'ds3-45Mbps': 2."
atmLinkUp,1.3.6.1.4.1.326.2.6.1.1.20.1,,,notificationtype,,"A LinkUp trap is sent by the ATM interface while link up is dected. The slot id is reported because individual virtual port number is not applicable here."
atmLinkDown,1.3.6.1.4.1.326.2.6.1.1.20.2,,,notificationtype,,"A LinkDown trap is sent by the ATM interface while link down is dected. The slot id is reported because individual virtual port number is not applicable here."
atmCutOver,1.3.6.1.4.1.326.2.6.1.1.20.3,,,notificationtype,,"A trap is sent if cut over is dected. The cut over can be from primary to back or vice versa."
atmBootUp,1.3.6.1.4.1.326.2.6.1.1.20.4,,,notificationtype,,"A BootUp trap is sent by the ATM interface while startup is dected. The slot id is reported because individual virtual port number is not applicable here."
atmFault,1.3.6.1.4.1.326.2.6.1.1.20.5,,,notificationtype,,"A Fault trap is sent by the ATM interface while a series of link down is dected. The slot id is reported because individual virtual port number is not applicable here."
powerbits,1.3.6.1.4.1.326.2.6.1.2,,,objectidentity,,""
lsdcommon,1.3.6.1.4.1.326.2.6.2,,,objectidentity,,""
