OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanDtmCurrCyanSwRelease,1.3.6.1.4.1.28533.5.30.120.1.1.1.11,displaystring,read-only,objecttype,column,"Current Cyan software release"
cyanDtmCurrent,1.3.6.1.4.1.28533.5.30.120.1.1.1.12,integer32,read-only,objecttype,column,"Current Draw"
cyanDtmDescription,1.3.6.1.4.1.28533.5.30.120.1.1.1.13,displaystring,read-only,objecttype,column,"Description"
cyanDtmExhaustAirTemp,1.3.6.1.4.1.28533.5.30.120.1.1.1.14,integer32,read-only,objecttype,column,"Exhaust air temperature"
cyanDtmExhaustTempAlarmHighThres,1.3.6.1.4.1.28533.5.30.120.1.1.1.15,integer32,read-only,objecttype,column,"High alarm threshold for exhaust air temperature"
cyanDtmExhaustTempAlarmLowThres,1.3.6.1.4.1.28533.5.30.120.1.1.1.16,integer32,read-only,objecttype,column,"Low alarm threshold for exhaust air temperature"
cyanDtmExhaustTempWarnHighThres,1.3.6.1.4.1.28533.5.30.120.1.1.1.17,integer32,read-only,objecttype,column,"High warning threshold for exhaust air temperature"
cyanDtmExhaustTempWarnLowThres,1.3.6.1.4.1.28533.5.30.120.1.1.1.18,integer32,read-only,objecttype,column,"Low warning threshold for exhaust air temperature"
cyanDtmExpectedTemperatureRise,1.3.6.1.4.1.28533.5.30.120.1.1.1.19,integer32,read-only,objecttype,column,"Expected temperature rise"
cyanDtmIdentifier,1.3.6.1.4.1.28533.5.30.120.1.1.1.20,displaystring,read-only,objecttype,column,"string OID"
cyanDtmIntakeAirTemp,1.3.6.1.4.1.28533.5.30.120.1.1.1.21,integer32,read-only,objecttype,column,"In-take air temperature"
cyanDtmIntakeTempAlarmHighThres,1.3.6.1.4.1.28533.5.30.120.1.1.1.22,integer32,read-only,objecttype,column,"High alarm threshold for in-take air temperature"
cyanDtmIntakeTempAlarmLowThres,1.3.6.1.4.1.28533.5.30.120.1.1.1.23,integer32,read-only,objecttype,column,"Low alarm threshold for in-take air temperature"
cyanDtmIntakeTempWarnHighThres,1.3.6.1.4.1.28533.5.30.120.1.1.1.24,integer32,read-only,objecttype,column,"High warning threshold for in-take air temperature"
cyanDtmIntakeTempWarnLowThres,1.3.6.1.4.1.28533.5.30.120.1.1.1.25,integer32,read-only,objecttype,column,"Low warning threshold for in-take air temperature"
cyanDtmLedTest,1.3.6.1.4.1.28533.5.30.120.1.1.1.26,unsigned32,read-only,objecttype,column,"Change value of this attribute to run LED test on this module"
cyanDtmMacBlockSize,1.3.6.1.4.1.28533.5.30.120.1.1.1.27,unsigned32,read-only,objecttype,column,"Number of MAC addresses allocated from the base MAC address"
cyanDtmMfgCleiCode,1.3.6.1.4.1.28533.5.30.120.1.1.1.28,displaystring,read-only,objecttype,column,"Common Language Equipment Identifier"
cyanDtmMfgEciCode,1.3.6.1.4.1.28533.5.30.120.1.1.1.29,displaystring,read-only,objecttype,column,"Equipment Catalog Item"
cyanDtmMfgModuleId,1.3.6.1.4.1.28533.5.30.120.1.1.1.30,unsigned32,read-only,objecttype,column,"Module ID"
cyanDtmMfgPartNumber,1.3.6.1.4.1.28533.5.30.120.1.1.1.31,displaystring,read-only,objecttype,column,"Manufacturing part number"
cyanDtmMfgRevision,1.3.6.1.4.1.28533.5.30.120.1.1.1.32,displaystring,read-only,objecttype,column,"Mfg revision number"
cyanDtmMfgSerialNumber,1.3.6.1.4.1.28533.5.30.120.1.1.1.33,displaystring,read-only,objecttype,column,"Mfg serial number"
cyanDtmName,1.3.6.1.4.1.28533.5.30.120.1.1.1.34,displaystring,read-only,objecttype,column,"Cyan name"
cyanDtmOidClass,1.3.6.1.4.1.28533.5.30.120.1.1.1.35,displaystring,read-only,objecttype,column,"OID Class"
cyanDtmOperState,1.3.6.1.4.1.28533.5.30.120.1.1.1.36,cyanopstatetc,read-only,objecttype,column,"Primary Operation State"
cyanDtmOperStateQual,1.3.6.1.4.1.28533.5.30.120.1.1.1.37,cyanopstatequaltc,read-only,objecttype,column,"Operation state qualifier"
cyanDtmOssLabel,1.3.6.1.4.1.28533.5.30.120.1.1.1.38,displaystring,read-only,objecttype,column,"CyMS label"
cyanDtmOvervoltageThreshold,1.3.6.1.4.1.28533.5.30.120.1.1.1.39,integer32,read-only,objecttype,column,"Over-voltage warning threshold"
cyanDtmOwner,1.3.6.1.4.1.28533.5.30.120.1.1.1.40,displaystring,read-only,objecttype,column,"Owner"
cyanDtmPartNumber,1.3.6.1.4.1.28533.5.30.120.1.1.1.41,displaystring,read-only,objecttype,column,"Cyan part number"
cyanDtmPowerLed,1.3.6.1.4.1.28533.5.30.120.1.1.1.42,cyanledtc,read-only,objecttype,column,"Power LED status"
cyanDtmPsuTemperature,1.3.6.1.4.1.28533.5.30.120.1.1.1.43,integer32,read-only,objecttype,column,"Temperature reading in the power supply"
cyanDtmPwrFeedAStatus,1.3.6.1.4.1.28533.5.30.120.1.1.1.44,cyanoffontc,read-only,objecttype,column,"Status of power supply A"
cyanDtmPwrFeedAVoltage,1.3.6.1.4.1.28533.5.30.120.1.1.1.45,integer32,read-only,objecttype,column,"Voltage level of power supply A"
cyanDtmPwrFeedBStatus,1.3.6.1.4.1.28533.5.30.120.1.1.1.46,cyanoffontc,read-only,objecttype,column,"Status of power supply B"
cyanDtmPwrFeedBVoltage,1.3.6.1.4.1.28533.5.30.120.1.1.1.47,integer32,read-only,objecttype,column,"Voltage level of power supply B"
cyanDtmRevertCyanSwBuildVersions,1.3.6.1.4.1.28533.5.30.120.1.1.1.48,displaystring,read-only,objecttype,column,"Revert Cyan software build versions"
cyanDtmRevertCyanSwRelease,1.3.6.1.4.1.28533.5.30.120.1.1.1.49,displaystring,read-only,objecttype,column,"Revert Cyan software release"
cyanDtmSecServState,1.3.6.1.4.1.28533.5.30.120.1.1.1.50,cyansecservicestatetc,read-only,objecttype,column,"Secondary service state"
cyanDtmSynchLed,1.3.6.1.4.1.28533.5.30.120.1.1.1.51,cyanledtc,read-only,objecttype,column,"Synch LED status"
cyanDtmType,1.3.6.1.4.1.28533.5.30.120.1.1.1.52,cyantypetc,read-only,objecttype,column,"Equipment type"
cyanDtmUndervoltageThreshold,1.3.6.1.4.1.28533.5.30.120.1.1.1.53,integer32,read-only,objecttype,column,"Under-voltage warning threshold"
cyanDtmUpgradeCyanSwBuildVersions,1.3.6.1.4.1.28533.5.30.120.1.1.1.54,displaystring,read-only,objecttype,column,"Upgrade Cyan software build versions"
cyanDtmUpgradeCyanSwRelease,1.3.6.1.4.1.28533.5.30.120.1.1.1.55,displaystring,read-only,objecttype,column,"Upgrade Cyan software release"
cyanDtmObjectGroup,1.3.6.1.4.1.28533.5.30.120.20,,,objectgroup,,"Group of objects that comes with Dtm module"
cyanDtmCompliance,1.3.6.1.4.1.28533.5.30.120.30,,,modulecompliance,,"The basic info needed to be a cyan Dtm"
