OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aiValue,1.3.6.1.4.1.8691.10.1242.10.4.1.4,integer32,read-only,objecttype,column,"The ai channel value (RAW)."
aiMin,1.3.6.1.4.1.8691.10.1242.10.4.1.5,integer32,read-only,objecttype,column,"The ai channel minimum value (RAW)."
aiMax,1.3.6.1.4.1.8691.10.1242.10.4.1.6,integer32,read-only,objecttype,column,"The ai channel maximum value (RAW)."
aiTrap_Greater,1.3.6.1.4.1.8691.10.1242.22,,,objectidentity,,""
aiTrap_Smaller,1.3.6.1.4.1.8691.10.1242.23,,,objectidentity,,""
messageTrap,1.3.6.1.4.1.8691.10.1242.30,,,objectidentity,,""
aiTrapG0,1.3.6.1.4.1.8691.10.1242.220.1,,,notificationtype,,"The ai channel-00 Greater Trap."
aiTrapG1,1.3.6.1.4.1.8691.10.1242.220.2,,,notificationtype,,"The ai channel-01 Greater Trap."
aiTrapG2,1.3.6.1.4.1.8691.10.1242.220.3,,,notificationtype,,"The ai channel-02 Greater Trap."
aiTrapG3,1.3.6.1.4.1.8691.10.1242.220.4,,,notificationtype,,"The ai channel-03 Greater Trap."
aiTrapS0,1.3.6.1.4.1.8691.10.1242.230.1,,,notificationtype,,"The ai channel-00 Smaller Trap."
aiTrapS1,1.3.6.1.4.1.8691.10.1242.230.2,,,notificationtype,,"The ai channel-01 Smaller Trap."
aiTrapS2,1.3.6.1.4.1.8691.10.1242.230.3,,,notificationtype,,"The ai channel-02 Smaller Trap."
aiTrapS3,1.3.6.1.4.1.8691.10.1242.230.4,,,notificationtype,,"The ai channel-03 Smaller Trap."
activeMessageTrap,1.3.6.1.4.1.8691.10.1242.300.1,,,notificationtype,,"The SNMP trap with active message"
