OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vmvcAimHostConfigChangeTrap,1.3.6.1.4.1.546.1.10.165212,,,notificationtype,,"The monitoring configuration of a host has been changed. This is very specific to the CPU and Memory monitors for the given host. Enabled with Trap Enable Flag 0x4."
vmvcAimHostTotalVMCpuStateChangeTrap,1.3.6.1.4.1.546.1.10.165213,,,notificationtype,,"The state of a monitored host has changed. This is specific to the Total VM CPU, Usage of the ESX Server console with respect to total machine CPU. Enabled with Trap Enable Flag 0x2."
vmvcAimHostMemOtherStateChangeTrap,1.3.6.1.4.1.546.1.10.165214,,,notificationtype,,"The state of a monitored host has changed. This is specific to the Memory Other Usage of all VMs with respect to total machine memory. Enabled with Trap Enable Flag 0x2."
vmvcAimHostThresholdChangeTrap,1.3.6.1.4.1.546.1.10.165215,,,notificationtype,,"One or more monitoring thresholds have been modified for the given host. Enabled with Trap Enable Flag 0x4."
vmvcAimHostAddedTrap,1.3.6.1.4.1.546.1.10.165216,,,notificationtype,,"A Host was added to the VC configuration. Information on this host is specified within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimHostRemovedTrap,1.3.6.1.4.1.546.1.10.165217,,,notificationtype,,"A Host was removed from the VC configuration. The Host Name removed is specified within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimHostVMotionTrap,1.3.6.1.4.1.546.1.10.165218,,,notificationtype,,"VMotion configuration has changed for the specified host. The value of the flag is specified within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimHostConnectionStateTrap,1.3.6.1.4.1.546.1.10.165219,,,notificationtype,,"The Connection Status of the specified host has changed. The new connection value is specified within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimHostTotalVMMemStateChangeTrap,1.3.6.1.4.1.546.1.10.165220,,,notificationtype,,"The state of a monitored host has changed. This is specific to the Total VM Memory, Usage of the ESX Server console with respect to total machine Memory. Enabled with Trap Enable Flag 0x2."
vmvcAimVMCpuStateChangeTrap,1.3.6.1.4.1.546.1.10.165221,,,notificationtype,,"The state of the specified monitored VM has changed. The new state, as well as the thresholds and the actual value, are supplied. Enabled with Trap Enable Flag 0x2."
vmvcAimVMAddedTrap,1.3.6.1.4.1.546.1.10.165222,,,notificationtype,,"A new VM has been configured within VC. The specifics of this VM are specified within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimVMRemovedTrap,1.3.6.1.4.1.546.1.10.165223,,,notificationtype,,"The specified VM has been removed from VC. Enabled with Trap Enable Flag 0x1."
vmvcAimVMConfigChangeTrap,1.3.6.1.4.1.546.1.10.165224,,,notificationtype,,"The monitoring configuration for the specified VM has been modified. This does not include changes to monitoring thresholds. Enabled with Trap Enable Flag 0x4."
vmvcAimVMThresholdChangeTrap,1.3.6.1.4.1.546.1.10.165225,,,notificationtype,,"The monitoring threshold configuration for the specified VM has been modified. Enabled with Trap Enable Flag 0x4."
vmvcAimVMPercentReadyTrap,1.3.6.1.4.1.546.1.10.165226,,,notificationtype,,"The state of the Percent Ready monitor for the specified VM has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimVMRenamedTrap,1.3.6.1.4.1.546.1.10.165227,,,notificationtype,,"The designated VM Instance has been renamed. The new name is supplied in the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimVMBehaviourChangeTrap,1.3.6.1.4.1.546.1.10.165228,,,notificationtype,,"The DR VM Behaviour for the designated VM Instance has changed. The new value is specified within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimVMConnectionStateChangeTrap,1.3.6.1.4.1.546.1.10.165229,,,notificationtype,,"The Connection State of the designated VM instance has changed. The new connection value is specified within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimVMMigratedTrap,1.3.6.1.4.1.546.1.10.165230,,,notificationtype,,"The designated VM Instance has been migrated. The last attribute HostName is the previous Host Name. Enabled with Trap Enable Flag 0x1."
vmvcAimVMNICStateChangeTrap,1.3.6.1.4.1.546.1.10.165231,,,notificationtype,,"The state of the VM network interface has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimVMNICAddedTrap,1.3.6.1.4.1.546.1.10.165232,,,notificationtype,,"A new VMNIC has been detected. Specifics for this VMNIC are specified within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimVMNICRemovedTrap,1.3.6.1.4.1.546.1.10.165233,,,notificationtype,,"The specified VMNIC has been removed. Enabled with Trap Enable Flag 0x1."
vmvcAimVMNICConfigChangeTrap,1.3.6.1.4.1.546.1.10.165234,,,notificationtype,,"The monitoring configuration for the specified VM network interface has been modified. Enabled with Trap Enable Flag 0x4."
vmvcAimVSwitchStateChangeTrap,1.3.6.1.4.1.546.1.10.165235,,,notificationtype,,"VSwitch State has been changed. Enabled with Trap Enable Flag 0x2."
vmvcAimVMVDiskStateChangeTrap,1.3.6.1.4.1.546.1.10.165236,,,notificationtype,,"The state of the monitored VM Virtual Disk has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimVMVDiskAddedTrap,1.3.6.1.4.1.546.1.10.165237,,,notificationtype,,"The specified Virtual Disk has been detected and added. Enabled with Trap Enable Flag 0x1."
vmvcAimVMVDiskRemovedTrap,1.3.6.1.4.1.546.1.10.165238,,,notificationtype,,"The specified Virtual Disk has been removed. Enabled with Trap Enable Flag 0x1."
vmvcAimVMVDiskConfigChangeTrap,1.3.6.1.4.1.546.1.10.165239,,,notificationtype,,"The monitoring configuration for the specified VM virtual disk has been modified. Enabled with Trap Enable Flag 0x4."
vmvcAimDCOverallStateChangeTrap,1.3.6.1.4.1.546.1.10.165240,,,notificationtype,,"DataCenter Overall State has been changed. Enabled with Trap Enable Flag 0x2."
vmvcAimPNICStateChangeTrap,1.3.6.1.4.1.546.1.10.165241,,,notificationtype,,"The state of the monitored physical NIC has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimPNICAddedTrap,1.3.6.1.4.1.546.1.10.165242,,,notificationtype,,"A new Physical NIC has been detected and added. Enabled with Trap Enable Flag 0x1."
vmvcAimPNICRemovedTrap,1.3.6.1.4.1.546.1.10.165243,,,notificationtype,,"The specified Physical NIC has been removed. However, this trap does not trigger when a Host is removed, as HostRemovedEvent will take precedence. Enabled with Trap Enable Flag 0x1."
vmvcAimPNICConfigChangeTrap,1.3.6.1.4.1.546.1.10.165244,,,notificationtype,,"The monitoring configuration for the specified physical NIC has been modified. Enabled with Trap Enable Flag 0x4."
vmvcAimDCTotalCPUStateChangeTrap,1.3.6.1.4.1.546.1.10.165245,,,notificationtype,,"DataCenter Total CPU State has been changed. Enabled with Trap Enable Flag 0x2."
vmvcAimDCAddedTrap,1.3.6.1.4.1.546.1.10.165246,,,notificationtype,,"A new Datacenter entry has been detected and added. Enabled with Trap Enable Flag 0x1."
vmvcAimDCRemovedTrap,1.3.6.1.4.1.546.1.10.165247,,,notificationtype,,"The specified Datacenter entry has been removed. Enabled with Trap Enable Flag 0x1."
vmvcAimDCRenamedTrap,1.3.6.1.4.1.546.1.10.165248,,,notificationtype,,"The specified Datacenter has been renamed. The new name is located within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimDCConfigChangeTrap,1.3.6.1.4.1.546.1.10.165249,,,notificationtype,,"The monitoring configuration for the specified Datacenter has been modified. Enabled with Trap Enable Flag 0x4."
vmvcAimDCTotalMEMStateChangeTrap,1.3.6.1.4.1.546.1.10.165250,,,notificationtype,,"DataCenter Total Memory State has been changed. Enabled with Trap Enable Flag 0x2."
vmvcAimClusterAddedTrap,1.3.6.1.4.1.546.1.10.165251,,,notificationtype,,"A new Cluster entry was detected and added. Enabled with Trap Enable Flag 0x1."
vmvcAimClusterRemovedTrap,1.3.6.1.4.1.546.1.10.165252,,,notificationtype,,"The specified Cluster has been removed. Enabled with Trap Enable Flag 0x1."
vmvcAimClusterHADRSChangeTrap,1.3.6.1.4.1.546.1.10.165253,,,notificationtype,,"The HA and/or DRS enabled configuration has been changed on the specified cluster. Enabled with Trap Enable Flag 0x1."
vmvcAimClusterRenamedTrap,1.3.6.1.4.1.546.1.10.165254,,,notificationtype,,"The specified Cluster has been renamed. The new name is located within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimClusterDRSConfigChangeTrap,1.3.6.1.4.1.546.1.10.165255,,,notificationtype,,"The DRS configuration for the specified cluster has been changed. This trap is triggered by changes to defaultVmBehavior and VMware EVC. The integer flags are specified as varbinds to this trap. Enabled with Trap Enable Flag 0x1."
vmvcAimResourcePoolAddedTrap,1.3.6.1.4.1.546.1.10.165256,,,notificationtype,,"A new Resource Pool has been detected and added. Enabled with Trap Enable Flag 0x1."
vmvcAimResourcePoolRemovedTrap,1.3.6.1.4.1.546.1.10.165257,,,notificationtype,,"The specified Resource Pool has been removed. Enabled with Trap Enable Flag 0x1."
vmvcAimResourcePoolCpuStateChangeTrap,1.3.6.1.4.1.546.1.10.165258,,,notificationtype,,"CPU states of the monitored resource pool has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimResourcePoolConfigChangeTrap,1.3.6.1.4.1.546.1.10.165259,,,notificationtype,,"The monitor configuration for the specified resource pool has been changed. Enabled with Trap Enable Flag 0x4."
vmvcAimResourcePoolRenamedTrap,1.3.6.1.4.1.546.1.10.165260,,,notificationtype,,"The specified Resource Pool has been renamed. The new name is located within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimTemplateAddedTrap,1.3.6.1.4.1.546.1.10.165261,,,notificationtype,,"A new Template was detected and added. Enabled with Trap Enable Flag 0x1."
vmvcAimTemplateRemovedTrap,1.3.6.1.4.1.546.1.10.165262,,,notificationtype,,"The specified Template was removed. Enabled with Trap Enable Flag 0x1."
vmvcAimTemplateRenamedTrap,1.3.6.1.4.1.546.1.10.165263,,,notificationtype,,"The specified Template has been renamed. The new name is located within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimResourcePoolMemStateChangeTrap,1.3.6.1.4.1.546.1.10.165264,,,notificationtype,,"Memory state of the monitored resource pool has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimResourcePoolHealthStateChangeTrap,1.3.6.1.4.1.546.1.10.165265,,,notificationtype,,"Health state of the monitored resource pool has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimCustomizationSpecAddedTrap,1.3.6.1.4.1.546.1.10.165266,,,notificationtype,,"A new Customization Specification have been detected and added. Enabled with Trap Enable Flag 0x1."
vmvcAimCustomizationSpecRemovedTrap,1.3.6.1.4.1.546.1.10.165267,,,notificationtype,,"The designated Customization Specification has been removed. Enabled with Trap Enable Flag 0x1."
vmvcAimVMMemStateChangeTrap,1.3.6.1.4.1.546.1.10.165268,,,notificationtype,,"The state of the specified monitored VM has changed. The memory new state, as well as the thresholds and the actual value, are supplied. Enabled with Trap Enable Flag 0x2."
vmvcAimVMPowerStateChangeTrap,1.3.6.1.4.1.546.1.10.165269,,,notificationtype,,"The state of the specified monitored VM has changed. The new power state and power status is supplied. Enabled with Trap Enable Flag 0x1."
vmvcAimVMHBStateChangeTrap,1.3.6.1.4.1.546.1.10.165270,,,notificationtype,,"The state of the specified monitored VM has changed. The new Heart Beat state is supplied. Enabled with Trap Enable Flag 0x2."
vmvcAimDatastoreAddedTrap,1.3.6.1.4.1.546.1.10.165271,,,notificationtype,,"A New Datastore has been detected and added. Enabled with Trap Enable Flag 0x1."
vmvcAimDatastoreRemovedTrap,1.3.6.1.4.1.546.1.10.165272,,,notificationtype,,"The designated Datastore has been removed. Enabled with Trap Enable Flag 0x1."
vmvcAimDatastoreAccessibleStateChangeTrap,1.3.6.1.4.1.546.1.10.165273,,,notificationtype,,"Accessible state of the monitored datastore has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimDatastoreConfigChangeTrap,1.3.6.1.4.1.546.1.10.165274,,,notificationtype,,"The monitoring configuration for the specified datastore has been changed. Enabled with Trap Enable Flag 0x4."
vmvcAimDatastoreRenamedTrap,1.3.6.1.4.1.546.1.10.165275,,,notificationtype,,"The specified Datastore has been renamed. The new name is located within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimDatastoreFreeSpaceStateChangeTrap,1.3.6.1.4.1.546.1.10.165276,,,notificationtype,,"Free Space state of the monitored datastore has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimDCFolderAddedTrap,1.3.6.1.4.1.546.1.10.165277,,,notificationtype,,"A new DC Folder has been added to VC. Enabled with Trap Enable Flag 0x1."
vmvcAimDCFolderRemovedTrap,1.3.6.1.4.1.546.1.10.165278,,,notificationtype,,"The specified DC Folder has been removed from VC. Enabled with Trap Enable Flag 0x1."
vmvcAimDCFolderConfigChangeTrap,1.3.6.1.4.1.546.1.10.165279,,,notificationtype,,"The monitoring configuration for the specified DC Folder has been modified. This does not include changes to monitoring thresholds. Enabled with Trap Enable Flag 0x1."
vmvcAimCPUSensorStateChangeTrap,1.3.6.1.4.1.546.1.10.165281,,,notificationtype,,"The state of the monitored CPU sensor has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimMemSensorStateChangeTrap,1.3.6.1.4.1.546.1.10.165282,,,notificationtype,,"The state of the monitored Memory sensor has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimFanSensorStateChangeTrap,1.3.6.1.4.1.546.1.10.165283,,,notificationtype,,"The state of the monitored Fan sensor has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimVoltageSensorStateChangeTrap,1.3.6.1.4.1.546.1.10.165284,,,notificationtype,,"The state of the monitored Voltage sensor has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimTempSensorStateChangeTrap,1.3.6.1.4.1.546.1.10.165285,,,notificationtype,,"The state of the monitored Temperature sensor has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimPowerSensorStateChangeTrap,1.3.6.1.4.1.546.1.10.165286,,,notificationtype,,"The state of the monitored Power sensor has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimSnapshotAddedTrap,1.3.6.1.4.1.546.1.10.165287,,,notificationtype,,"A new Snapshot has been detected and added. Enabled with Trap Enable Flag 0x1."
vmvcAimSnapshotRemovedTrap,1.3.6.1.4.1.546.1.10.165288,,,notificationtype,,"The specified Snapshot has been removed. Enabled with Trap Enable Flag 0x1."
vmvcAimSnapshotCurrentUpdateTrap,1.3.6.1.4.1.546.1.10.165289,,,notificationtype,,"The specified Snapshot current status has changed. Enabled with Trap Enable Flag 0x1."
vmvcAimHostDiskAddedTrap,1.3.6.1.4.1.546.1.10.165291,,,notificationtype,,"A new Disk has been detected and added to Host. Enabled with Trap Enable Flag 0x1."
vmvcAimHostDiskRemovedTrap,1.3.6.1.4.1.546.1.10.165292,,,notificationtype,,"The specified Disk has been removed. However, this trap does not trigger when a Host is removed, as HostRemovedEvent will take precedence. Enabled with Trap Enable Flag 0x1."
vmvcAimServerTotalCPUStateChangeTrap,1.3.6.1.4.1.546.1.10.165293,,,notificationtype,,"VC Server Total CPU State has been changed. Enabled with Trap Enable Flag 0x2."
vmvcAimServerTotalMemStateChangeTrap,1.3.6.1.4.1.546.1.10.165294,,,notificationtype,,"VC Server Total Memory State has been changed. Enabled with Trap Enable Flag 0x2."
vmvcAimServerTotalDSFreeSpaceStateChangeTrap,1.3.6.1.4.1.546.1.10.165295,,,notificationtype,,"VC Server Total DataStore FreeSpace State has been changed. Enabled with Trap Enable Flag 0x2."
vmvcAimSCSIControllerAddedTrap,1.3.6.1.4.1.546.1.10.165296,,,notificationtype,,"A new SCSI Controller has been detected and added to VM. Enabled with Trap Enable Flag 0x1."
vmvcAimSCSIControllerRemovedTrap,1.3.6.1.4.1.546.1.10.165297,,,notificationtype,,"The specified SCSI Controller has been removed. However, this trap does not trigger when VM removed, as VMRemovedEvent will take precedence. Enabled with Trap Enable Flag 0x1."
vmvcAimVCAddedTrap,1.3.6.1.4.1.546.1.10.165900,,,notificationtype,,"A VC was added to this AIM. Information on this VC is specified within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimVCRemovedTrap,1.3.6.1.4.1.546.1.10.165901,,,notificationtype,,"A VC was removed from this AIM. The VC Name removed is specified within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimStorageSensorStateChangeTrap,1.3.6.1.4.1.546.1.10.165905,,,notificationtype,,"The state of the monitored Storage sensor has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimHostPowerStateTrap,1.3.6.1.4.1.546.1.10.165910,,,notificationtype,,"The Power Status of the specified host has changed. The new power value is specified within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimVSwitchAddedTrap,1.3.6.1.4.1.546.1.10.165915,,,notificationtype,,"The specified Virtual Switch was added. Enabled with Trap Enable Flag 0x1."
vmvcAimVSwitchRemovedTrap,1.3.6.1.4.1.546.1.10.165916,,,notificationtype,,"The specified Virtual Switch was removed. Enabled with Trap Enable Flag 0x1."
vmvcAimVSwitchConfigChangeTrap,1.3.6.1.4.1.546.1.10.165917,,,notificationtype,,"Monitoring configuration for the specified Virtual Switch was changed. Enabled with Trap Enable Flag 0x4."
vmvcAimVMGuestDiskAddedTrap,1.3.6.1.4.1.546.1.10.165920,,,notificationtype,,"The specified Guest Disk has been detected and added. Enabled with Trap Enable Flag 0x1."
vmvcAimVMGuestDiskRemovedTrap,1.3.6.1.4.1.546.1.10.165921,,,notificationtype,,"The specified Guest Disk has been removed. Enabled with Trap Enable Flag 0x1."
vmvcAimVMGuestDiskStateChangeTrap,1.3.6.1.4.1.546.1.10.165922,,,notificationtype,,"Disk Usage Monitoring State has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimVMGuestDiskConfigChangeTrap,1.3.6.1.4.1.546.1.10.165923,,,notificationtype,,"Monitor or monitoring thresholds have been modified for VM Guest disk. Enabled with Trap Enable Flag 0x4."
vmvcAimHostVNICAddedTrap,1.3.6.1.4.1.546.1.10.165925,,,notificationtype,,"The specified Host VNIC has been detected and added. Enabled with Trap Enable Flag 0x1."
vmvcAimHostVNICRemovedTrap,1.3.6.1.4.1.546.1.10.165926,,,notificationtype,,"The specified Host VNIC has been removed. However, this trap does not trigger when a Host is removed, as HostRemovedEvent will take precedence. Enabled with Trap Enable Flag 0x1."
vmvcAimPortGroupAddedTrap,1.3.6.1.4.1.546.1.10.165930,,,notificationtype,,"The specified Port Group has been detected and added. Enabled with Trap Enable Flag 0x1."
vmvcAimPortGroupRemovedTrap,1.3.6.1.4.1.546.1.10.165931,,,notificationtype,,"The specified Port Group has been removed. Enabled with Trap Enable Flag 0x1."
vmvcAimPortGroupVCConfigChangeTrap,1.3.6.1.4.1.546.1.10.165932,,,notificationtype,,"The specified Port Group has been detected and added. Enabled with Trap Enable Flag 0x1."
vmvcAimDistribVSwitchAddedTrap,1.3.6.1.4.1.546.1.10.165935,,,notificationtype,,"The specified Distributed Virtual Switch has been detected and added. Enabled with Trap Enable Flag 0x1."
vmvcAimDistribVSwitchRemovedTrap,1.3.6.1.4.1.546.1.10.165936,,,notificationtype,,"The specified Distributed Virtual Switch has been removed. Enabled with Trap Enable Flag 0x1."
vmvcAimDistribVSwitchStateChangeTrap,1.3.6.1.4.1.546.1.10.165937,,,notificationtype,,"Monitoring State of specified Distributed Virtual Switch has changed. Enabled with Trap Enable Flag 0x2."
vmvcAimDistribVSwitchConfigChangeTrap,1.3.6.1.4.1.546.1.10.165938,,,notificationtype,,"Monitor configuration has been modified for specified Distributed Virtual Switch. Enabled with Trap Enable Flag 0x4."
vmvcAimDistribVSwitchVCConfigChangeTrap,1.3.6.1.4.1.546.1.10.165939,,,notificationtype,,"The specified Distributed Virtual Switch has been reconfigured in VC. This does not apply to Port Policy Changes. Enabled with Trap Enable Flag 0x1."
vmvcAimDVPortGroupAddedTrap,1.3.6.1.4.1.546.1.10.165940,,,notificationtype,,"The specified DV Port Group has been detected and added. Enabled with Trap Enable Flag 0x1."
vmvcAimDVPortGroupRemovedTrap,1.3.6.1.4.1.546.1.10.165941,,,notificationtype,,"The specified DV Port Group has been removed. Enabled with Trap Enable Flag 0x1."
vmvcAimDVPortGroupVCConfigChangeTrap,1.3.6.1.4.1.546.1.10.165942,,,notificationtype,,"The specified DV Port Group has been reconfigured in VC. This does not apply to Port Policy Changes. Enabled with Trap Enable Flag 0x1."
vmvcAimDVUplinkPortGroupAddedTrap,1.3.6.1.4.1.546.1.10.165943,,,notificationtype,,"The specified DV Uplink Port Group has been detected and added. Enabled with Trap Enable Flag 0x1."
vmvcAimDVUplinkPortGroupRemovedTrap,1.3.6.1.4.1.546.1.10.165944,,,notificationtype,,"The specified DV Uplink Port Group has been removed. Enabled with Trap Enable Flag 0x1."
vmvcAimDVUplinkPortGroupVCConfigChangeTrap,1.3.6.1.4.1.546.1.10.165945,,,notificationtype,,"The specified DV Uplink Port Group has been reconfigured in VC. This does not apply to Port Policy Changes. Enabled with Trap Enable Flag 0x1."
vmvcAimDistribVSwitchPortPolicyChangeTrap,1.3.6.1.4.1.546.1.10.165950,,,notificationtype,,"The specified DVSwitch has had its Port Policy modified in VC. Enabled with Trap Enable Flag 0x1."
vmvcAimDVPortGroupPortPolicyChangeTrap,1.3.6.1.4.1.546.1.10.165951,,,notificationtype,,"The specified DV Port Group has had its Port Policy modified in VC. Enabled with Trap Enable Flag 0x1."
vmvcAimHostFTConfigChangeTrap,1.3.6.1.4.1.546.1.10.165955,,,notificationtype,,"A Host had its Fault Tolerance Configuration Changed. All applicable attributes are within this varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimVMFTConfigChangeTrap,1.3.6.1.4.1.546.1.10.165956,,,notificationtype,,"A VM has had its Fault Tolerance Configuration Changed. The specifics of this change are specified within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimVMFTFailoverTrap,1.3.6.1.4.1.546.1.10.165957,,,notificationtype,,"A Fault Tolerant VM has has failed over to its secondary VM. Specifics of the NEW primary VM are specified within the varbind list. Enabled with Trap Enable Flag 0x1."
vmvcAimVMVCConfigChangeTrap,1.3.6.1.4.1.546.1.10.165958,,,notificationtype,,"The specified VM has had a configuration change within vCenter applied to it. These changes are things like Memory Reservation, CPU Shares, etc. This trap is a notification of this detected change. Current values for the above attributes are sent. Enabled with Trap Enable Flag 0x1."
vmvcAimCustSpecNICAddedTrap,1.3.6.1.4.1.546.1.10.165960,,,notificationtype,,"A Customization Specification NIC Entry has been added. Enabled with Trap Enable Flag 0x1."
vmvcAimCustSpecNICRemovedTrap,1.3.6.1.4.1.546.1.10.165961,,,notificationtype,,"A Customization Specification NIC Entry has been removed. Enabled with Trap Enable Flag 0x1."
vmvcAimResourcePoolVCConfigChangeTrap,1.3.6.1.4.1.546.1.10.165962,,,notificationtype,,"The specified ResourcePool has had a configuration change within vCenter applied to it. These changes are things like Memory Reservation, CPU Shares, etc. This trap is a notification of this detected change. Current values for the above attributes are sent. Enabled with Trap Enable Flag 0x1."
vmvcAimVAppAddedTrap,1.3.6.1.4.1.546.1.10.165963,,,notificationtype,,"The specified vApp has been added. This trap will be sent when a vApp is created, instead of the ResourcePoolAddedTrap, and will have all attributes from both the ResourcePool Table and the vApp Table specified. Enabled with Trap Enable Flag 0x1."
vmvcAimVAppRemovedTrap,1.3.6.1.4.1.546.1.10.165964,,,notificationtype,,"The specified vApp has been removed. This trap will be sent when a vApp is destroyed, instead of the ResourcePoolRemovedTrap, and will have the appropriate attributes from both the ResourcePool Table and the vApp Table specified. Enabled with Trap Enable Flag 0x1."
vmvcAimVAppVCConfigChangeTrap,1.3.6.1.4.1.546.1.10.165965,,,notificationtype,,"The specified vApp has had a configuration change within vCenter applied to it. This trap is a notification of this detected change. Please note that this trap is only sent when vApp-specific attributes have been changed. Current values for the above attributes are sent. Enabled with Trap Enable Flag 0x1."
vmvcAimVMAddedTovAppTrap,1.3.6.1.4.1.546.1.10.165966,,,notificationtype,,"The specified VM has been added to a vApp. The specifics of the vApp information for this VM are specified in the delivered attributes. Enabled with Trap Enable Flag 0x1."
vmvcAimVMRemovedFromvAppTrap,1.3.6.1.4.1.546.1.10.165967,,,notificationtype,,"The specified VM has been removed from its parent vApp. The vApp it has been removed from is a delivered attribute. Enabled with Trap Enable Flag 0x1."
vmvcAimVMvAppVCConfigChangeTrap,1.3.6.1.4.1.546.1.10.165968,,,notificationtype,,"The specified VM has had a vApp configuration change within vCenter applied to it. This trap is a notification of this detected change. Current values for the above attributes are sent. Enabled with Trap Enable Flag 0x1."
vmvcAimNetFolderAddedTrap,1.3.6.1.4.1.546.1.10.165970,,,notificationtype,,"A new Network Folder has been added to VC. Enabled with Trap Enable Flag 0x1."
vmvcAimNetFolderRemovedTrap,1.3.6.1.4.1.546.1.10.165971,,,notificationtype,,"The specified Network Folder has been removed from VC. Enabled with Trap Enable Flag 0x1."
vmvcAimNetFolderConfigChangeTrap,1.3.6.1.4.1.546.1.10.165972,,,notificationtype,,"The configuration information for the specified Network Folder has been modified. Enabled with Trap Enable Flag 0x1."
traps,1.3.6.1.4.1.546.9,,,objectidentity,,""
vmvcAimServerReadyEvent,1.3.6.1.4.1.546.9.165200,,,objectidentity,,""
vmvcAimServerStateChangeEvent,1.3.6.1.4.1.546.9.165201,,,objectidentity,,""
