OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snaNodeAdminEnablingMethod,1.3.6.1.2.1.34.1.1.1.1.7,integer,read-only,objecttype,column,"The value indicates how the Node should be activated for the first time. The values have the following meanings: other (1) - may be used for proprietary methods not listed in this enumeration, startup (2) - at SNA services' initialization time (this is the default), demand (3) - only when LU is requested by application, or onlyMS (4) - by a Management Station only. A write operation to this object may immediately change the operational value reflected in snaNodeOperEnablingMethod depending on the Agent implementation. If the Agent implementation accepts immediate changes, then the behavior of the Node changes immediately and not only after the next system startup of the SNA services. An immediate change may only apply when the current value 'demand (3)' is changed to 'onlyMS (4)' and vice versa. Enumeration: 'onlyMS': 4, 'other': 1, 'startup': 2, 'demand': 3."
snaNodeAdminLuTermDefault,1.3.6.1.2.1.34.1.1.1.1.8,integer,read-only,objecttype,column,"The value indicates the desired default method used to deactivate LUs for this Node For LU6.2s, 'unbind(1)' is the only valid value. unbind(1) - terminate the LU-LU session by sending an SNA UNBIND request. termself(2) - terminate the LU-LU session by sending an SNA TERM-SELF (Terminate Self) request on the SSCP-LU session. The SSCP will inform the remote session LU partner to send an UNBIND request to terminate the session. rshutd(3) - terminate the LU-LU session by sending an SNA RSHUTD (Request ShutDown) request to the remote session LU partner. The remote LU will then send an UNBIND request to terminate the session. poweroff(4) - terminate the LU-LU session by sending either an SNA LUSTAT (LU Status) request on the LU-LU session or an SNA NOTIFY request on the SSCP-LU session indicating that the LU has been powered off. Sending both is also acceptable. The result should be that the remote session LU partner will send an UNBIND to terminate the session. The default behavior indicated by the value of this object may be overridden for an LU instance. The override is performed by setting the snaLuAdminTerm object instance in the snaLuAdminTable to the desired value. A write operation to this object may immediately change the operational value reflected in snaNodeOperLuTermDefault depending on the Agent implementation. Enumeration: 'unbind': 1, 'termself': 2, 'poweroff': 4, 'rshutd': 3."
snaNodeAdminMaxLu,1.3.6.1.2.1.34.1.1.1.1.9,integer32,read-only,objecttype,column,"The maximum number of LUs that may be activated for this Node. For PU2.1, this object refers to the number of dependent LUs. A write operation to this object will not change the operational value reflected in snaNodeOperMaxLu until the Node has been re-activated (e.g., after the next initialization of the SNA services)."
snaNodeAdminHostDescription,1.3.6.1.2.1.34.1.1.1.1.10,displaystring,read-only,objecttype,column,"The value identifies the remote host associated with this Node. Since SSCP Id's may not be unique across hosts, the host description is required to uniquely identify the SSCP. This object is only applicable to PU2.0 type Nodes. If the remote host is unknown, then the value is the null string. A write operation to this object may immediately change the operational value reflected in snaNodeOperHostDescription depending on the Agent implementation."
snaNodeAdminStopMethod,1.3.6.1.2.1.34.1.1.1.1.11,integer,read-only,objecttype,column,"The value indicates the desired method to be used by the Agent to stop a Node (i.e., change the Node's operational state to inactive(1) ). The values have the following meaning: other (1) - used for proprietary methods not listed in this enumeration. normal(2) - deactivate only when there is no more activity on this Node (i.e., all data flows have been completed and all sessions have been terminated). immed(3) - deactivate immediately regardless of current activities on this Node. Wait for deactivation responses (from remote Node) before changing the Node state to inactive. force(4) - deactivate immediately regardless of current activities on this Node. Do not wait for deactivation responses (from remote Node) before changing the Node state to inactive. A write operation to this object may immediately change the operational value reflected in snaNodeOperStopMethod depending on the Agent implementation. Enumeration: 'immed': 3, 'other': 1, 'force': 4, 'normal': 2."
snaNodeAdminState,1.3.6.1.2.1.34.1.1.1.1.12,integer,read-only,objecttype,column,"The value indicates the desired operational state of the SNA Node. This object is used by the Management Station to activate or deactivate the Node. If the current value in snaNodeOperState is 'active (2)', then setting this object to 'inactive (1)' will initiate the Node shutdown process using the method indicated by snaNodeOperStopMethod. If the current value in snaNodeOperState is 'inactive (1)', then setting this object to 'active (2)' will initiate the Node's activation. A Management Station can always set this object to 'active (2)' irrespective of the value in the snaOperEnablingMethod. Enumeration: 'active': 2, 'inactive': 1."
snaNodeAdminRowStatus,1.3.6.1.2.1.34.1.1.1.1.13,rowstatus,read-only,objecttype,column,"This object is used by a Management Station to create or delete the row entry in the snaNodeAdminTable following the RowStatus textual convention. Upon successful creation of the row, an Agent automatically creates a corresponding entry in the snaNodeOperTable with snaNodeOperState equal to 'inactive (1)'. Row deletion can be Management Station or Agent initiated: (a) The Management Station can set the value to 'destroy (6)' only when the value of snaNodeOperState of this Node instance is 'inactive (1)'. The Agent will then delete the rows corresponding to this Node instance from the snaNodeAdminTable and the snaNodeOperTable. (b) The Agent detects that a row is in the 'notReady (3)' state for greater than a default period of 5 minutes. (c) All rows with the snaNodeAdminRowStatus object's value of 'notReady (3)' will be removed upon the next initialization of the SNA services."
snaNodeAdminTableLastChange,1.3.6.1.2.1.34.1.1.2,timestamp,read-only,objecttype,scalar,"The value indicates the timestamp (e.g., the Agent's sysUpTime value) of the last change made to any object in the snaNodeAdminTable, including row deletions/additions (e.g., changes to snaNodeAdminRowStatus values). This object can be used to reduce frequent retrievals of the snaNodeAdminTable by a Management Station. It is expected that a Management Station will periodically poll this object and compare its current value with the previous one. A difference indicates that some Node configuration information has been changed. Only then will the Management Station retrieve the entire table."
snaNodeOperTable,1.3.6.1.2.1.34.1.1.3,,no-access,objecttype,table,"This table contains the dynamic parameters which have read-only access. These objects reflect the actual status of the Node. The entries in this table cannot be created or modified by a Management Station. This table augments the snaNodeAdminTable."
snaNodeOperEntry,1.3.6.1.2.1.34.1.1.3.1,,no-access,objecttype,row,"The entry contains parameters which describe the state of one Node. The entries are created by the Agent. They have read-only access."
snaNodeOperName,1.3.6.1.2.1.34.1.1.3.1.1,displaystring,read-only,objecttype,column,"The value identifies the current name of the Node. In Type 2.1 networks, this is a fully-qualified name, meaning that the Node name is preceded by the NetId (if present) with a period as the delimiter."
snaNodeOperType,1.3.6.1.2.1.34.1.1.3.1.2,integer,read-only,objecttype,column,"The value identifies the current type of the Node. Enumeration: 'pu20': 3, 'networkNode': 6, 'pu10': 2, 'other': 1, 'endNode': 5, 't21LEN': 4."
snaNodeOperXidFormat,1.3.6.1.2.1.34.1.1.3.1.3,integer,read-only,objecttype,column,"The value identifies the type of XID format currently used for this Node. Note that there is no format type 2. Enumeration: 'format0': 1, 'format1': 2, 'format3': 3."
snaNodeOperBlockNum,1.3.6.1.2.1.34.1.1.3.1.4,displaystring,read-only,objecttype,column,"The value identifies the block number for this Node instance. It is the first 3 hexadecimal digits of the SNA Node id."
snaNodeOperIdNum,1.3.6.1.2.1.34.1.1.3.1.5,displaystring,read-only,objecttype,column,"The value identifies the ID number for this Node instance. This is the last 5 hexadecimal digits of the SNA Node id."
snaNodeOperEnablingMethod,1.3.6.1.2.1.34.1.1.3.1.6,integer,read-only,objecttype,column,"The value indicates how the Node is activated for the first time. The values have the following meanings: other (1) - not at boot time, LU activation or by a Management Station; startup (2) - at SNA services' initialization time (this is the default), demand (3) - only when LU is requested by application, onlyMS (4) - by a network Management Station only. Enumeration: 'onlyMS': 4, 'other': 1, 'startup': 2, 'demand': 3."
snaNodeOperLuTermDefault,1.3.6.1.2.1.34.1.1.3.1.7,integer,read-only,objecttype,column,"The value identifies the default method used to deactivate LUs for this Node. For LU6.2s, 'unbind(1)' is the only valid value. unbind(1) - terminate the LU-LU session by sending an SNA UNBIND request. termself(2) - terminate the LU-LU session by sending an SNA TERM-SELF (Terminate Self) request on the SSCP-LU session. The SSCP will inform the remote session LU partner to send an UNBIND request to terminate the session. rshutd(3) - terminate the LU-LU session by sending an SNA RSHUTD (Request ShutDown) request to the remote session LU partner. The remote LU will then send an UNBIND request to terminate the session. poweroff(4) - terminate the LU-LU session by sending either an SNA LUSTAT (LU Status) request on the LU-LU session or an SNA NOTIFY request on the SSCP-LU session indicating that the LU has been powered off. Sending both is also acceptable. The result should be that the remote session LU partner will send an UNBIND to terminate the session. This object describes the default behavior for this Node; however, it is possible that for a specific LU the behavior indicated by the snaLuOperTerm object is different. Enumeration: 'unbind': 1, 'termself': 2, 'poweroff': 4, 'rshutd': 3."
snaNodeOperMaxLu,1.3.6.1.2.1.34.1.1.3.1.8,integer32,read-only,objecttype,column,"This value identifies the current, maximum number of LUs that are activated for this Node. For PU2.1, this object refers to the number of dependent LUs."
snaNodeOperHostDescription,1.3.6.1.2.1.34.1.1.3.1.9,displaystring,read-only,objecttype,column,"This value identifies the remote host currently associated with this Node. Since SSCP Id's may not be unique across hosts, the host description is required to uniquely identify the SSCP."
snaNodeOperStopMethod,1.3.6.1.2.1.34.1.1.3.1.10,integer,read-only,objecttype,column,"This value identifies the current Node shutdown method to be used by the Agent to stop the Node. When the Agent changes the Node's state to 'inactive (1)', the Agent must use the shutdown method indicated by this object. The values have the following meaning: other (1) - proprietary method not listed in this enumeration normal(2) - deactivate only when there is no more activity on this Node (i.e., all data flows have been completed and all sessions have been terminated). immed(3) - deactivate immediately regardless of current activities on this Node. Wait for deactivation responses (from remote Node) before changing the Node state to inactive. force(4) - deactivate immediately regardless of current activities on this Node. Do not wait for deactivation responses (from remote Node) before changing the Node state to inactive. Note that a write operation to snaNodeAdminOperStopMethod may immediately change the value of snaNodeOperStopMethod depending on the Agent implementation. Enumeration: 'immed': 3, 'other': 1, 'force': 4, 'normal': 2."
snaNodeOperState,1.3.6.1.2.1.34.1.1.3.1.11,integer,read-only,objecttype,column,"The current state of the Node. The values have the following meanings: inactive (1), a row representing the Node has been created in the AdminTable and, the Node is ready for activation -or- an active Node has been stopped -or- a waiting Node has returned to the inactive state. waiting (3), a request to have the Node activated has been issued, and the Node is pending activation. active (2), the Node is ready and operating. stopping (4), the request to stop the Node has been issued while the StopMethod normal or immediate is used. Enumeration: 'active': 2, 'stopping': 4, 'waiting': 3, 'inactive': 1."
snaNodeOperHostSscpId,1.3.6.1.2.1.34.1.1.3.1.12,octet string,read-only,objecttype,column,"This value identifies the current SSCP Id associated with the Node. This object is only applicable to PU 2.0s. If the Node is not a PU 2.0 type, then this object contains a zero length string."
snaNodeOperStartTime,1.3.6.1.2.1.34.1.1.3.1.13,timestamp,read-only,objecttype,column,"The timestamp (e.g, the Agent's sysUpTime value) at the Node activation."
snaNodeOperLastStateChange,1.3.6.1.2.1.34.1.1.3.1.14,timestamp,read-only,objecttype,column,"The timestamp (e.g., the Agent's sysUpTime value) at the last state change of the Node."
snaNodeOperActFailures,1.3.6.1.2.1.34.1.1.3.1.15,counter32,read-only,objecttype,column,"This value identifies the number of failed Node activation attempts."
snaNodeOperActFailureReason,1.3.6.1.2.1.34.1.1.3.1.16,integer,read-only,objecttype,column,"The value indicates the reason for the activation failure. The value 'other (1)' indicates a reason not listed in the enumeration. This object will be sent in the trap snaNodeActFailTrap. Enumeration: 'badConfiguration': 4, 'internalError': 5, 'other': 1, 'noResources': 3, 'linkFailure': 2."
snaNodeOperTableLastChange,1.3.6.1.2.1.34.1.1.4,timestamp,read-only,objecttype,scalar,"The timestamp (e.g., the Agent's sysUpTime value) at the last change made to any object in the snaNodeOperTable, including row deletions/additions made as a result of changes to the snaNodeAdminRowStatus object. This object can be used to reduce frequent retrievals of the snaNodeOperTable by a Management Station. It is expected that a Management Station will periodically poll this object and compare its current value with the previous one. A difference indicates that some Node operational information has been changed. Only then will the Management Station retrieve the entire table."
snaPu20StatsTable,1.3.6.1.2.1.34.1.1.5,,no-access,objecttype,table,"This table contains the dynamic parameters which have read-only access. The entries in this table correspond to PU 2.0 entries in the snaNodeOperTable and cannot be created by a Management Station."
snaPu20StatsEntry,1.3.6.1.2.1.34.1.1.5.1,,no-access,objecttype,row,"The entry contains parameters which describe the statistics for one PU 2.0. They have read-only access. The counters represent traffic for all kinds of sessions: LU-LU, SSCP-PU, SSCP-LU. Each Node of PU Type 2.0 from the snaNodeAdminTable has one entry in this table and the index used here has the same value as snaNodeAdminIndex of that PU. The entry is created by the Agent."
snaPu20StatsSentBytes,1.3.6.1.2.1.34.1.1.5.1.1,counter32,read-only,objecttype,column,"The number of bytes sent by this Node."
snaPu20StatsReceivedBytes,1.3.6.1.2.1.34.1.1.5.1.2,counter32,read-only,objecttype,column,"The number of bytes received by this Node."
snaPu20StatsSentPius,1.3.6.1.2.1.34.1.1.5.1.3,counter32,read-only,objecttype,column,"The number of PIUs sent by this Node."
snaPu20StatsReceivedPius,1.3.6.1.2.1.34.1.1.5.1.4,counter32,read-only,objecttype,column,"The number of PIUs received by this Node."
snaPu20StatsSentNegativeResps,1.3.6.1.2.1.34.1.1.5.1.5,counter32,read-only,objecttype,column,"The number of negative responses sent by this Node."
snaPu20StatsReceivedNegativeResps,1.3.6.1.2.1.34.1.1.5.1.6,counter32,read-only,objecttype,column,"The number of negative responses received by this Node."
snaPu20StatsActLus,1.3.6.1.2.1.34.1.1.5.1.7,gauge32,read-only,objecttype,column,"The number of LUs on this PU which have received and responded to ACTLU from the host."
snaPu20StatsInActLus,1.3.6.1.2.1.34.1.1.5.1.8,gauge32,read-only,objecttype,column,"The number of LUs on this PU which have not received an ACTLU from the host. This is possible if the number of configured LUs exceeds that on the host."
snaPu20StatsBindLus,1.3.6.1.2.1.34.1.1.5.1.9,gauge32,read-only,objecttype,column,"The number of LUs on this PU which have received and acknowledged a BIND request from the host."
snaNodeLinkAdminTable,1.3.6.1.2.1.34.1.1.6,,no-access,objecttype,table,"This table contains the references to link specific tables. If a Node is configured for multiple links, then the Node will have multiple entries in this table. The entries in this table can be generated initially, after initialization of SNA service, by the Agent which uses information from Node configuration file. Subsequent modifications of parameters, creation of new Nodes link entries and deletion of entries is possible. The modification to this table can be saved in the Node configuration file for the next initialization of SNA service, but the mechanism for this function is not defined here."
snaNodeLinkAdminEntry,1.3.6.1.2.1.34.1.1.6.1,,no-access,objecttype,row,"Entry contains the configuration information that associates a Node instance to one link instance. The objects in the entry have read-create access. Entry can be created, modified or deleted. The object snaNodeLinkAdminRowStatus is used (set) to create or delete an entry. The object snaNodeLinkAdminSpecific can be set later, after the entry has been created."
snaNodeLinkAdminIndex,1.3.6.1.2.1.34.1.1.6.1.1,integer32,no-access,objecttype,column,"This value is used to index the instances of objects. If an Agent creates the entry, then it will assign this number otherwise a Management Station generates a random number when it reserves the entry for creation."
snaNodeLinkAdminSpecific,1.3.6.1.2.1.34.1.1.6.1.2,instancepointer,read-only,objecttype,column,"This value points to the row in the table containing information on the link instance. (e.g., the sdlcLSAdminTable of the SNA DLC MIB module)."
snaNodeLinkAdminMaxPiu,1.3.6.1.2.1.34.1.1.6.1.3,integer32,read-only,objecttype,column,"This value identifies the maximum number of octets that can be exchanged by this Node in one Path Information Unit (PIU)."
snaNodeLinkAdminRowStatus,1.3.6.1.2.1.34.1.1.6.1.4,rowstatus,read-only,objecttype,column,"This object is used by a Management Station to create or delete the row entry in the snaNodeLinkAdminTable. To activate a row, a Management Station sets the value to 'active (1)' or 'notReady (3)'. Upon successful creation of the row, the Agent automatically creates a corresponding entry in the snaNodeLinkOperTable. Row deletion can be Management Station or Agent initiated: (a) The Management Station can set the value to 'destroy (6)' only when the value of snaNodeLinkOperState of this Link instance is 'inactive (1)'. The Agent will then delete the row corresponding to this Link instance from snaNodeLinkOperTable and from snaNodeLinkAdminTable. (b) The Agent detects that a row is in the 'notReady (3)' state for greater than a default period of 5 minutes. (c) The Agent will not include a row with RowStatus= 'notReady (3)', after SNA system re-initialization (e.g., reboot)."
snaNodeLinkAdminTableLastChange,1.3.6.1.2.1.34.1.1.7,timestamp,read-only,objecttype,scalar,"The timestamp (e.g., the Agent's sysUpTime value) at the last change made to any object in the snaNodeLinkAdminTable, including row deletions/additions (i.e., changes to the snaNodeLinkAdminRowStatus object). This object can be used to reduce frequent retrievals of the snaNodeLinkAdminTable by a Management Station. It is expected that a Management Station will periodically poll this object and compare its current value with the previous one. A difference indicates that some Node operational information has been changed. Only then will the Management Station retrieve the entire table."
snaNodeLinkOperTable,1.3.6.1.2.1.34.1.1.8,,no-access,objecttype,table,"This table contains all references to link specific tables for operational parameters. If a Node is configured for multiple links, then the Node will have multiple entries in this table. This table augments the snaNodeLinkAdminTable."
snaNodeLinkOperEntry,1.3.6.1.2.1.34.1.1.8.1,,no-access,objecttype,row,"Entry contains all current parameters for one Node link. The objects in the entry have read-only access."
snaNodeLinkOperSpecific,1.3.6.1.2.1.34.1.1.8.1.1,instancepointer,read-only,objecttype,column,"This value points to the row in the table containing information on the link instance. (e.g., the sdlcLSOperTable of the SNA DLC MIB module)."
snaNodeLinkOperMaxPiu,1.3.6.1.2.1.34.1.1.8.1.2,integer32,read-only,objecttype,column,"Maximum number of octets that can be exchanged by this Node in one Path Information Unit (PIU)."
snaNodeLinkOperTableLastChange,1.3.6.1.2.1.34.1.1.9,timestamp,read-only,objecttype,scalar,"The timestamp of the last change made to any object in the snaNodeLinkOperTable, including row deletions/additions. This object can be used to reduce frequent retrievals of the snaNodeLinkOperTable by a Management Station. It is expected that a Management Station will periodically poll this object and compare its current value with the previous one. A difference indicates that some Node operational information has been changed. Only then will the Management Station retrieve the entire table."
snaNodeTraps,1.3.6.1.2.1.34.1.1.10,,,objectidentity,,""
snaNodeStateChangeTrap,1.3.6.1.2.1.34.1.1.10.1,,,notificationtype,,"This trap indicates that the operational state (i.e., value of the snaNodeOperState object) of a Node has changed. The following variables are returned: snaNodeOperName - current name of the Node, with the instance identifying the Node; and, snaNodeOperState - current state after the change."
snaNodeActFailTrap,1.3.6.1.2.1.34.1.1.10.2,,,notificationtype,,"This trap indicates a Node activation failure. The value of snaNodeOperState indicates the current state after the activation attempt. The value of snaNodeOperActFailureReason indicates the failure reason."
snaLu,1.3.6.1.2.1.34.1.2,,,objectidentity,,""
snaLuAdminTable,1.3.6.1.2.1.34.1.2.1,,no-access,objecttype,table,"This table contains LU configuration information. The rows in this table can be created and deleted by a Management Station. Only objects which are common to all types of LUs are included in this table."
snaLuAdminEntry,1.3.6.1.2.1.34.1.2.1.1,,no-access,objecttype,row,"Contains configuration variables for an LU."
snaLuAdminLuIndex,1.3.6.1.2.1.34.1.2.1.1.1,integer32,no-access,objecttype,column,"This value identifies the unique index for an LU instance within a Node."
snaLuAdminName,1.3.6.1.2.1.34.1.2.1.1.2,displaystring,read-only,objecttype,column,"This value identifies the user configurable name for this LU. If a name is not assigned to the LU, then this object contains a zero length string. A write operation to this object will not change the operational value reflected in snaLuOperName until the Node has been re-activated (e.g., after the next initialization of the SNA services)."
snaLuAdminSnaName,1.3.6.1.2.1.34.1.2.1.1.3,displaystring,read-only,objecttype,column,"This value identifies the SNA LU name used in exchange of SNA data. A write operation to this object will not change the operational value reflected in snaLuOperSnaName until the Node has been re-activated (e.g., after the next initialization of the SNA services)."
snaLuAdminType,1.3.6.1.2.1.34.1.2.1.1.4,integer,read-only,objecttype,column,"This value identifies the LU type. A write operation to this object will not change the operational value reflected in snaLuOperAdminType until the Node has been re-activated (e.g., after the next initialization of the SNA services). Enumeration: 'lu0': 2, 'lu1': 3, 'lu2': 4, 'lu3': 5, 'lu4': 6, 'lu7': 8, 'other': 1, 'lu62': 7."
snaLuAdminDepType,1.3.6.1.2.1.34.1.2.1.1.5,integer,read-only,objecttype,column,"This value identifies whether the LU is dependent or independent. A write operation to this object will not change the operational value reflected in snaLuOperDepType until the Node has been re-activated (e.g., after the next initialization of the SNA services). Enumeration: 'dependent': 1, 'independent': 2."
snaLuAdminLocalAddress,1.3.6.1.2.1.34.1.2.1.1.6,octet string,read-only,objecttype,column,"The local address for this LU is a byte with a value ranging from 0 to 254.For dependent LUs, this value ranges from 1 to 254 and for independent LUs this value is always 0. A write operation to this object will not change the operational value reflected in snaLuOperLocalAddress until the Node has been re-activated (e.g., after the next initialization of the SNA services)."
snaLuAdminDisplayModel,1.3.6.1.2.1.34.1.2.1.1.7,integer,read-only,objecttype,column,"The value of this object identifies the model type and screen size of the terminal connected to the host. This is only valid for LU Type 2. The values have the following meaning: model2A(2) - Model 2 (24 rows x 80 cols) with base attributes model2B(3) - Model 2 (24 rows x 80 cols) with extended attributes model3A(4) - Model 3 (32 rows x 80 cols) with base attributes model3B(5) - Model 3 (32 rows x 80 cols) with extended attributes model4A(6) - Model 4 (43 rows x 80 cols) with base attributes model4B(7) - Model 4 (43 rows x 80 cols) with extended attributes model5A(8) - Model 5 (27 rows x 132 cols) with base attributes model5B(9) - Model 5 (27 rows x 132 cols) with extended attributes dynamic(10) - Screen size determine with BIND and Read Partition Query. In case this LU is not Type 2, then this object should contain the invalid(1) value. Enumeration: 'model2B': 3, 'dynamic': 10, 'model2A': 2, 'model3A': 4, 'invalid': 1, 'model3B': 5, 'model5B': 9, 'model5A': 8, 'model4A': 6, 'model4B': 7."
snaLuAdminTerm,1.3.6.1.2.1.34.1.2.1.1.8,integer,read-only,objecttype,column,"This value identifies the desired method for deactivation of this LU. This value overrides the default method (snaNodeOperLuTermDefault) for this Node. For LU 6.2, only the value 'unbind (1)' applies. unbind(1) - terminate the LU-LU session by sending an SNA UNBIND request. termself(2) - terminate the LU-LU session by sending an SNA TERM-SELF (Terminate Self) request on the SSCP-LU session. The SSCP will inform the remote session LU partner to send an UNBIND request to terminate the session. rshutd(3) - terminate the LU-LU session by sending an SNA RSHUTD (Request ShutDown) request to the remote session LU partner. The remote LU will then send an UNBIND request to terminate the session. poweroff(4) - terminate the LU-LU session by sending either an SNA LUSTAT (LU Status) request on the LU-LU session or an SNA NOTIFY request on the SSCP-LU session indicating that the LU has been powered off. Sending both is also acceptable. The result should be that the remote session LU partner will send an UNBIND to terminate the session. A write operation to this object may immediately change the operational value reflected in snaLuOperTerm depending on the Agent implementation. Enumeration: 'unbind': 1, 'termself': 2, 'poweroff': 4, 'rshutd': 3."
snaLuAdminRowStatus,1.3.6.1.2.1.34.1.2.1.1.9,rowstatus,read-only,objecttype,column,"This object is used by a Management Station to create or delete the row entry in the snaLuAdminTable. To activate a row, the Management Station sets the value to 'active (1)' or 'notReady (3)'. Upon successful creation of the row, the Agent automatically creates a corresponding entry in the snaLuOperTable with snaLuOperState equal to 'inactive (1)'. Row deletion can be Management Station or Agent initiated: (a) The Management Station can set the value to 'destroy (6)' only when the value of snaLuOperState of this LU instance is 'inactive (1)'. The Agent will then delete the row corresponding to this LU instance from snaLuAdminTable and from snaLuOperTable. (b) The Agent detects that a row is in the 'notReady (3)' state for greater than a default period of 5 minutes. (c) The Agent will not create a row with RowStatus equal to 'notReady (3)', after SNA system re-initialization (e.g., reboot)."
snaLuOperTable,1.3.6.1.2.1.34.1.2.2,,no-access,objecttype,table,"This table contains dynamic runtime information and control variables relating to LUs. Only objects which are common to all types of LUs are included in this table. This table augments the snaLuAdminTable."
snaLuOperEntry,1.3.6.1.2.1.34.1.2.2.1,,no-access,objecttype,row,"Contains objects reflecting current information for an LU. Each entry is created by the Agent. All entries have read-only access."
snaLuOperName,1.3.6.1.2.1.34.1.2.2.1.1,displaystring,read-only,objecttype,column,"User configurable name for this LU. If a name is not assigned, then this object contains a zero length string."
snaLuOperSnaName,1.3.6.1.2.1.34.1.2.2.1.2,displaystring,read-only,objecttype,column,"The value identifies the current SNA LU name."
snaLuOperType,1.3.6.1.2.1.34.1.2.2.1.3,integer,read-only,objecttype,column,"The value identifies the current LU type. Enumeration: 'lu0': 2, 'lu1': 3, 'lu2': 4, 'lu3': 5, 'lu4': 6, 'lu7': 8, 'other': 1, 'lu62': 7."
snaLuOperDepType,1.3.6.1.2.1.34.1.2.2.1.4,integer,read-only,objecttype,column,"The value identifies whether the LU is currently dependent or independent. A write operation to this object will not change the operational value reflected in snaLuOperDepType until the Node has been re-activated (e.g., after the next initialization of the SNA services). Enumeration: 'dependent': 1, 'independent': 2."
snaLuOperLocalAddress,1.3.6.1.2.1.34.1.2.2.1.5,octet string,read-only,objecttype,column,"The local address for this LU is a byte with a value ranging from 0 to 254. For dependent LUs, this value ranges from 1 to 254; for independent LUs this value is always 0. A write operation to this object will not change the operational value reflected in snaLuOperLocalAddress until the Node has been re-activated (e.g., after the next initialization of the SNA services)."
snaLuOperDisplayModel,1.3.6.1.2.1.34.1.2.2.1.6,integer,read-only,objecttype,column,"The screen model type of the terminal connected to the host. If this LU is not Type 2, then this object should contain the 'invalid(1)' value. Enumeration: 'model2B': 3, 'dynamic': 10, 'model2A': 2, 'model3A': 4, 'invalid': 1, 'model3B': 5, 'model5B': 9, 'model5A': 8, 'model4A': 6, 'model4B': 7."
