OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fanIdentification,1.3.6.1.4.1.231.2.10.2.2.5.2.2.1.17,displaystring,read-write,objecttype,column,"String identifying each fan in a housing (e.g. CPU0, CPU1, PS0...)"
fanDailyTestTime,1.3.6.1.4.1.231.2.10.2.2.5.2.3,integer,read-write,objecttype,scalar,"Daily time when to automatically test fan speeds (in minutes since midnight; -1 = unknown, automatic fan test not supported). The value unknown(-1) cannot be set, a SET will deliver 'badValue'."
fanStartTest,1.3.6.1.4.1.231.2.10.2.2.5.2.4,integer,read-write,objecttype,scalar,"Start test of all fans to get the speed at maximum power (this test is normally started automatically once a day). Reading this object just returns the value 0. Enumeration: 'start-test': 1."
errorHandling,1.3.6.1.4.1.231.2.10.2.2.5.3,,,objectidentity,,""
eventLogTable,1.3.6.1.4.1.231.2.10.2.2.5.3.1,,no-access,objecttype,table,"Table with event log entries (can also contain critical errors when an ErrorLog for critical errors is not available)"
eventLog,1.3.6.1.4.1.231.2.10.2.2.5.3.1.1,,no-access,objecttype,row,""
eventLogEntryNumber,1.3.6.1.4.1.231.2.10.2.2.5.3.1.1.1,integer,read-only,objecttype,column,"Entry number in eventLogTable (index, 0 based)"
eventLogMessageData,1.3.6.1.4.1.231.2.10.2.2.5.3.1.1.2,octet string,read-only,objecttype,column,"Non-critical message log entry as described above"
eventLogMaxEntries,1.3.6.1.4.1.231.2.10.2.2.5.3.2,integer,read-only,objecttype,scalar,"Number of EventLog entries (can be used to directly get all table entries with one varbind list)"
errorLogTable,1.3.6.1.4.1.231.2.10.2.2.5.3.3,,no-access,objecttype,table,"Table with major and critial error log entries (can be missing on some hardware platforms)"
errorLog,1.3.6.1.4.1.231.2.10.2.2.5.3.3.1,,no-access,objecttype,row,""
errorLogEntryNumber,1.3.6.1.4.1.231.2.10.2.2.5.3.3.1.1,integer,read-only,objecttype,column,"Entry number in critical errorLogTable (index, 0 based)"
errorLogMessageData,1.3.6.1.4.1.231.2.10.2.2.5.3.3.1.2,octet string,read-only,objecttype,column,"Major/critical message log entry as described above"
errorLogMaxEntries,1.3.6.1.4.1.231.2.10.2.2.5.3.4,integer,read-only,objecttype,scalar,"Number of ErrorLog entries (can be used to directly get all table entries with one varbind list)"
hardwareWatchdogStatus,1.3.6.1.4.1.231.2.10.2.2.5.3.5,integer,read-only,objecttype,scalar,"Status of the hardware watchdog (periodically restarted by the server management BIOS). The hardware watchdog is only supported on SMI based management hardware, not for micro controller hardware. Enumeration: 'not-available': 4, 'unknown': 1, 'enable': 3, 'disable': 2."
hardwareWatchdogTime,1.3.6.1.4.1.231.2.10.2.2.5.3.6,integer,read-only,objecttype,scalar,"Timeout time of the hardware watchdog (in seconds, -1 = unknown)"
hardwareWatchdogEnable,1.3.6.1.4.1.231.2.10.2.2.5.3.7,integer,read-write,objecttype,scalar,"Enable/disable the hardware watchdog. The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'unknown': 1, 'enable': 3, 'disable': 2."
softwareWatchdogStatus,1.3.6.1.4.1.231.2.10.2.2.5.3.8,integer,read-only,objecttype,scalar,"Status of the software watchdog (periodically restarted by the server management agent) Enumeration: 'not-available': 4, 'unknown': 1, 'enable': 3, 'disable': 2."
softwareWatchdogTime,1.3.6.1.4.1.231.2.10.2.2.5.3.9,integer,read-write,objecttype,scalar,"Timeout time of the software watchdog (in minutes, -1 = unknown). The value unknown(-1) cannot be set, a SET will deliver 'badValue'."
softwareWatchdogEnable,1.3.6.1.4.1.231.2.10.2.2.5.3.10,integer,read-write,objecttype,scalar,"Enable/disable the software watchdog. The value unknown(-1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'unknown': 1, 'enable': 3, 'disable': 2."
softwareWatchdogAction,1.3.6.1.4.1.231.2.10.2.2.5.3.11,integer,read-write,objecttype,scalar,"Behavior when the software watchdog timeout occurs (reboot, continue...). This value is only used if the watchdog is enabled. If set to continue and the watchdog has timeout, it will only be logged and no reset happens. The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'unknown': 1, 'continue': 2, 'power-cycle': 5, 'nmi': 4, 'reboot': 3."
bootWatchdogStatus,1.3.6.1.4.1.231.2.10.2.2.5.3.12,integer,read-only,objecttype,scalar,"Status of the boot watchdog (started at system boot, reset by the server management agent). If the SC agent is not started within the specified time, the management controller assumes the system did not boot correctly and executes system reboot. Enumeration: 'not-available': 4, 'unknown': 1, 'enable': 3, 'disable': 2."
bootWatchdogTime,1.3.6.1.4.1.231.2.10.2.2.5.3.13,integer,read-write,objecttype,scalar,"Timeout time of the boot watchdog (in minutes, -1 = unknown). The value unknown(-1) cannot be set, a SET will deliver 'badValue'."
bootWatchdogEnable,1.3.6.1.4.1.231.2.10.2.2.5.3.14,integer,read-write,objecttype,scalar,"Enable/disable the boot watchdog. The value unknown(-1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'unknown': 1, 'enable': 3, 'disable': 2."
bootWatchdogAction,1.3.6.1.4.1.231.2.10.2.2.5.3.15,integer,read-write,objecttype,scalar,"Behavior when the boot watchdog timeout occurs (reboot, continue...). This value is only used if the watchdog is enabled. If set to continue and the watchdog has timeout, it will only be logged and no reset happens. The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'unknown': 1, 'continue': 2, 'power-cycle': 5, 'nmi': 4, 'reboot': 3."
systemBoard,1.3.6.1.4.1.231.2.10.2.2.5.4,,,objectidentity,,""
cpuTable,1.3.6.1.4.1.231.2.10.2.2.5.4.1,,no-access,objecttype,table,"Table with CPU information"
cpu,1.3.6.1.4.1.231.2.10.2.2.5.4.1.1,,no-access,objecttype,row," "
cpuTableIndex,1.3.6.1.4.1.231.2.10.2.2.5.4.1.1.1,integer,read-only,objecttype,column,"Number of the CPU in the CpuTable (index, 0 based)"
cpuType,1.3.6.1.4.1.231.2.10.2.2.5.4.1.1.2,integer,read-only,objecttype,column,"Type of the CPU (486, Pentium, R2000...) Enumeration: 'r4000': 104, 'r5000': 105, 'unknown-mips': 101, 'unknown': 1, 'r12000': 112, 'i486': 4, 'r10000': 110, 'r3000': 103, 'pentium-pro': 6, 'pentium': 5, 'r2000': 102, 'i386': 3."
cpuFrequency,1.3.6.1.4.1.231.2.10.2.2.5.4.1.1.3,integer,read-only,objecttype,column,"Frequency of the CPU (in MHz, -1 = unknown)"
cpuStep,1.3.6.1.4.1.231.2.10.2.2.5.4.1.1.4,integer,read-only,objecttype,column,"Step (version) of the CPU (-1 = unknown)"
cpuStatus,1.3.6.1.4.1.231.2.10.2.2.5.4.1.1.6,integer,read-only,objecttype,column,"Status of a CPU: unknown(1) : CPU status could not be evaluated disabled(2) : CPU was manually disabled in BIOS setup ok(3) : CPU is available and operating properly not-present(4) : CPU is not available, empty socket error(5) : CPU has encountered errors but is still in use fail(6) : CPU has failed and is disabled missing-termination(7): CPU socket needs a terminator module when not populated but the terminator is missing prefailure-warning(8) : CPU has too many correctable errors within a certain time period Enumeration: 'ok': 3, 'prefailure-warning': 8, 'unknown': 1, 'disabled': 2, 'not-present': 4, 'error': 5, 'fail': 6, 'missing-termination': 7."
cpuModel,1.3.6.1.4.1.231.2.10.2.2.5.4.1.1.7,integer,read-only,objecttype,column,"Model of the CPU (-1 = unknown)"
cpuName,1.3.6.1.4.1.231.2.10.2.2.5.4.1.1.8,displaystring,read-only,objecttype,column,"Name of the CPU (e.g. 'Pentium', 'Pentium Pro' ...) as text string"
cpuSocketDesignation,1.3.6.1.4.1.231.2.10.2.2.5.4.1.1.9,displaystring,read-only,objecttype,column,"String containing the socket designation of a CPU. This is the same text that is written on the system board."
cpuManufacturer,1.3.6.1.4.1.231.2.10.2.2.5.4.1.1.10,displaystring,read-only,objecttype,column,"String containing the CPU manufacturer."
cpuNrLogicalsPerPhysical,1.3.6.1.4.1.231.2.10.2.2.5.4.1.1.11,integer,read-only,objecttype,column,"Number of logical CPUs within one physical CPU (for hyper-threading and multi-core CPUs). This is the sum of all cores and all logical CPUs of a hyper-threading CPU."
cpuCacheL1Size,1.3.6.1.4.1.231.2.10.2.2.5.4.1.1.12,integer,read-only,objecttype,column,"Level 1 cache size (kByte) of a physical CPU (0 if unknown or not available)."
cpuCacheL2Size,1.3.6.1.4.1.231.2.10.2.2.5.4.1.1.13,integer,read-only,objecttype,column,"Level 2 cache size (kByte) of a physical CPU (0 if unknown or not available)."
cpuCacheL3Size,1.3.6.1.4.1.231.2.10.2.2.5.4.1.1.14,integer,read-only,objecttype,column,"Level 3 cache size (kByte) of a physical CPU (0 if unknown or not available)."
cpuNrCoresPerPhysical,1.3.6.1.4.1.231.2.10.2.2.5.4.1.1.15,integer,read-only,objecttype,column,"Number of cores within one physical CPU (for multi-core CPUs)."
secondLevelCacheSize,1.3.6.1.4.1.231.2.10.2.2.5.4.2,integer,read-only,objecttype,scalar,"Size of the second level cache (in kBytes, 0 if not available or disabled, -1 = unknown). Object will be made obsolete in next releases; use cpuCacheL2Size instead!"
secondLevelCacheWritePolicy,1.3.6.1.4.1.231.2.10.2.2.5.4.3,integer,read-only,objecttype,scalar,"Write policy of the second level cache (write-back, write-through). Object will be made obsolete in next releases (no longer required). Enumeration: 'write-through': 3, 'unknown': 1, 'write-back': 2."
physicalMemorySize,1.3.6.1.4.1.231.2.10.2.2.5.4.4,integer,read-only,objecttype,scalar,"Size of the whole physical memory on the system board (in MBytes, -1 = unknown)"
baseMemorySize,1.3.6.1.4.1.231.2.10.2.2.5.4.5,integer,read-only,objecttype,scalar,"Size of the base memory (below 1 MB) on the system board (in kBytes, -1 = unknown)"
extendedMemorySize,1.3.6.1.4.1.231.2.10.2.2.5.4.6,integer,read-only,objecttype,scalar,"Size of the extended memory (above 1 MB) on the system board (in MBytes, -1 = unknown)"
utilizationMethod,1.3.6.1.4.1.231.2.10.2.2.5.4.7,integer,read-write,objecttype,scalar,"Method to get utilization values: take-snapshot-now: get all values and store them to have all values at one certain time (set this object each time you want to get new values) get-current-values (default): get the values directly without buffering. The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'take-snapshot-now': 2, 'unknown': 1, 'get-current-values': 3."
utilizationPciLoad,1.3.6.1.4.1.231.2.10.2.2.5.4.8,gauge,read-only,objecttype,scalar,"Load on the PCI bus (in percent; -1 if unknown); do no longer use this object for new implementations; object replaced by pciUtilizationTable."
utilizationEisaLoad,1.3.6.1.4.1.231.2.10.2.2.5.4.9,gauge,read-only,objecttype,scalar,"Load on the EISA bus (in percent; -1 if unknown)"
memoryModulesTable,1.3.6.1.4.1.231.2.10.2.2.5.4.10,,no-access,objecttype,table,"Table with memory module descripitions"
memoryModules,1.3.6.1.4.1.231.2.10.2.2.5.4.10.1,,no-access,objecttype,row,""
memModuleNumber,1.3.6.1.4.1.231.2.10.2.2.5.4.10.1.1,integer,read-only,objecttype,column,"Module number (index, 0 based)"
memModuleBank,1.3.6.1.4.1.231.2.10.2.2.5.4.10.1.2,integer,read-only,objecttype,column,"Bank number the module belongs to (-1 = unknown)."
memModuleStatus,1.3.6.1.4.1.231.2.10.2.2.5.4.10.1.3,integer,read-only,objecttype,column,"Status of the memory module socket (OK, fail, disabled...). unknown(1) : module status could not be evaluated error(2) : module has encountered errors but is still in use ok(3) : module is available and operating properly not-available(4) : empty socket, module is not available fail(5) : module has failed and is disabled prefailure-warning(6) : module has too many correctable errors within a certain time period hot-space(7) : module is a hot-spare (standby) module, which can be used as a run-time-replacement for failed modules mirror(8) : module is part of a mirror disabled(9) : module was manually disabled in BIOS setup raid(10) : module is part of a memory module RAID system Enumeration: 'not-available': 4, 'ok': 3, 'prefailure-warning': 6, 'unknown': 1, 'error': 2, 'disabled': 9, 'mirror': 8, 'fail': 5, 'raid': 10, 'hot-spare': 7."
memModuleErrors,1.3.6.1.4.1.231.2.10.2.2.5.4.10.1.4,counter,read-only,objecttype,column,"Number of (parity) errors in this module since last error count reset (-1 = unknown)"
memModuleStartAddress,1.3.6.1.4.1.231.2.10.2.2.5.4.10.1.5,integer,read-only,objecttype,column,"Start address of the bank this memory belongs to (-1 = unknown). This object is obsolete when the main memory size exceeds 4 GByte. Use new object memModuleStartAddressMB instead."
memModuleSize,1.3.6.1.4.1.231.2.10.2.2.5.4.10.1.6,integer,read-only,objecttype,column,"Size of this memory module (in bytes, -1 = unknown). This object is obsolete when the module's size exceeds 4 GByte. Use new object memModuleSizeMB instead."
memModuleType,1.3.6.1.4.1.231.2.10.2.2.5.4.10.1.7,integer,read-only,objecttype,column,"Type of memory module (Parity, NoParity, ECD, EDO...). Will be made obsolete in next agent releases!!! Use memModuleType2 for newer implementations! Enumeration: 'edc': 6, 'no-parity': 3, 'parity-or-edc': 5, 'unknown': 1, 'edo': 7, 'synchrone-edo': 8, 'other': 2, 'parity': 4."
memModuleType2,1.3.6.1.4.1.231.2.10.2.2.5.4.10.1.8,integer,read-only,objecttype,column,"Information about the type of a memory module (Parity, ECC, EDO, SIMM, DIMM...). The type is a combination of one or more bits. Bit field: Bit 0 - Other Bit 1 - Unknown Bit 2 - Standard Bit 3 - Fast page mode Bit 4 - EDO Bit 5 - Parity Bit 6 - ECC Bit 7 - SIMM Bit 8 - DIMM Bit 9 - RIMM Unused bits are set to zero."
memModuleSocketDesignation,1.3.6.1.4.1.231.2.10.2.2.5.4.10.1.9,displaystring,read-only,objecttype,column,"String containing the socket designation of a memory module. This is the same text that is written on the system board."
memModuleCorrectableErrors,1.3.6.1.4.1.231.2.10.2.2.5.4.10.1.10,counter,read-only,objecttype,column,"Number of correctable errors in this module since last error count reset (-1 = unknown)"
memModuleApproved,1.3.6.1.4.1.231.2.10.2.2.5.4.10.1.11,integer,read-only,objecttype,column,"Information whether the memory module has been approved by the system vendor. unknown(1) is given when a module is not available or module cannot be accessed; no(2) when no approval information is found; yes(3) when a valid approval information is found in the module. Enumeration: 'unknown': 1, 'yes': 3, 'no': 2."
memModuleStartAddressMB,1.3.6.1.4.1.231.2.10.2.2.5.4.10.1.12,integer,read-only,objecttype,column,"Start address (in MBytes) of the bank this memory belongs to (-1 = unknown). This object makes the object memModuleStartAddress obsolete (4 GByte limit)."
memModuleSizeMB,1.3.6.1.4.1.231.2.10.2.2.5.4.10.1.13,integer,read-only,objecttype,column,"Size (in MBytes) of this memory module (-1 = unknown). This object makes the object memModuleSize obsolete (4 GByte limit)."
memoryErrorCounterReset,1.3.6.1.4.1.231.2.10.2.2.5.4.11,integer,read-write,objecttype,scalar,"Reset the memory module error counters (and set a new start time), reading this object just returns the value 0. Enumeration: 'reset': 1."
memoryErrorCounterStartTime,1.3.6.1.4.1.231.2.10.2.2.5.4.12,integer,read-only,objecttype,scalar,"Time when memory module error counters were started (seconds since 1/1/1970, -1 = unknown)"
pciUtilizationTable,1.3.6.1.4.1.231.2.10.2.2.5.4.13,,no-access,objecttype,table,"Table with PCI bus utilization data; independent of utilizationMethod object, update method for this table is always get-current-values. The number of entries in this table can be read from MIB object sniScNumberPciBusses."
pciUtilization,1.3.6.1.4.1.231.2.10.2.2.5.4.13.1,,no-access,objecttype,row,""
pciUtilBusNumber,1.3.6.1.4.1.231.2.10.2.2.5.4.13.1.1,integer,read-only,objecttype,column,"PCI bus number (index, 1..n)"
pciUtilBusLoad,1.3.6.1.4.1.231.2.10.2.2.5.4.13.1.2,gauge,read-only,objecttype,column,"PCI bus load (in percent, 0xffffffff if unknown)"
pciUtilBusTransferRate,1.3.6.1.4.1.231.2.10.2.2.5.4.13.1.3,gauge,read-only,objecttype,column,"PCI bus data transfer rate (in MBytes/second, 0xffffffff if unknown)"
pciUtilBusEfficiency,1.3.6.1.4.1.231.2.10.2.2.5.4.13.1.4,gauge,read-only,objecttype,column,"PCI bus efficiency, ratio of data transfer rate through bus load (in percent); avarage value over all devices on this PCI bus; optimum value is 100 percent (0xffffffff if unknown)."
sniScBiosVersionString,1.3.6.1.4.1.231.2.10.2.2.5.4.14,displaystring,read-only,objecttype,scalar,"String containing complete BIOS version, e.g. V4.05 R1.03.887"
sniScNumberCpuSockets,1.3.6.1.4.1.231.2.10.2.2.5.4.15,integer,read-only,objecttype,scalar,"Number of CPU sockets available on the system board. This is not the number of currently installed CPUs! This object also describes the number of entries in the 'cpuTable' (-1 = unknown)."
sniScNumberMemoryModules,1.3.6.1.4.1.231.2.10.2.2.5.4.16,integer,read-only,objecttype,scalar,"Number of memory module sockets available on the system board (or memory extension board). This is not the number of currently installed memory modules! This object also describes the number of entries in the 'memoryModulesTable' (-1 = unknown)."
sniScNumberPciBusses,1.3.6.1.4.1.231.2.10.2.2.5.4.17,integer,read-only,objecttype,scalar,"Number of PCI busses available in the system (-1 = unknown). "
totalMemoryUsage,1.3.6.1.4.1.231.2.10.2.2.5.4.18,gauge,read-only,objecttype,scalar,"Total system memory usage (virtual and physical, in KBytes, -1 = unknown)"
totalMemoryUsagePercent,1.3.6.1.4.1.231.2.10.2.2.5.4.19,gauge,read-only,objecttype,scalar,"Total system memory usage (virtual and physical, in percent, -1 = unknown)"
physicalMemoryUsage,1.3.6.1.4.1.231.2.10.2.2.5.4.20,gauge,read-only,objecttype,scalar,"Physical system memory usage (in KBytes, -1 = unknown)"
physicalMemoryUsagePercent,1.3.6.1.4.1.231.2.10.2.2.5.4.21,gauge,read-only,objecttype,scalar,"Physical system memory usage (in percent, -1 = unknown)"
totalMemoryAvailable,1.3.6.1.4.1.231.2.10.2.2.5.4.22,gauge,read-only,objecttype,scalar,"Total system memory available (virtual and physical, in KBytes, -1 = unknown)"
physicalMemoryAvailable,1.3.6.1.4.1.231.2.10.2.2.5.4.23,gauge,read-only,objecttype,scalar,"Physical system memory available (in KBytes, -1 = unknown)"
physicalMemoryOsSize,1.3.6.1.4.1.231.2.10.2.2.5.4.24,integer,read-only,objecttype,scalar,"Total size of the whole physical memory available to the operating system; this value is similar to 'physicalMemorySize', but may be less if the system has mirror or hot spare memory modules (in MBytes, -1 = unknown)"
pagerSetup,1.3.6.1.4.1.231.2.10.2.2.5.5,,,objectidentity,,""
pagerUserTable,1.3.6.1.4.1.231.2.10.2.2.5.5.1,,no-access,objecttype,table,"Table with info of the users that should be paged"
pagerUser,1.3.6.1.4.1.231.2.10.2.2.5.5.1.1,,no-access,objecttype,row,""
