OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bwOCSOSSRequestLogoutOuts,1.3.6.1.4.1.6431.1.8.1.2.7,counter32,read-write,objecttype,scalar,"The number of requestLogout OSS messages sent."
bwOCSOSSRequests,1.3.6.1.4.1.6431.1.8.1.2.8,counter32,read-write,objecttype,scalar,"The number of OSS request messages received."
bwOCSOSSResponses,1.3.6.1.4.1.6431.1.8.1.2.9,counter32,read-write,objecttype,scalar,"The number of request response OSS messages received."
bwOCSOSSResponseAuthenticationOuts,1.3.6.1.4.1.6431.1.8.1.2.10,counter32,read-write,objecttype,scalar,"The number of requestAuthentication response OSS messages sent from OCS."
bwOCSOSSResponseAuthenticationIns,1.3.6.1.4.1.6431.1.8.1.2.11,counter32,read-write,objecttype,scalar,"The number of requestAuthentication response OSS messages received."
nsoss,1.3.6.1.4.1.6431.1.8.1.3,,,objectidentity,,""
bwOCSNSOSSRequestAuthentications,1.3.6.1.4.1.6431.1.8.1.3.1,counter32,read-write,objecttype,scalar,"The number of requestAuthentication NS OSS messages received."
bwOCSNSOSSResponseAuthentications,1.3.6.1.4.1.6431.1.8.1.3.2,counter32,read-write,objecttype,scalar,"The number of requestAuthentication response NS OSS messages received."
bwOCSNSOSSRequestLogins,1.3.6.1.4.1.6431.1.8.1.3.3,counter32,read-write,objecttype,scalar,"The number of requestLogin NS OSS messages received."
bwOCSNSOSSResponseLogins,1.3.6.1.4.1.6431.1.8.1.3.4,counter32,read-write,objecttype,scalar,"The number of requestLogin response NS OSS messages received."
bwOCSNSOSSUnsuccessfulResponseLogins,1.3.6.1.4.1.6431.1.8.1.3.5,counter32,read-write,objecttype,scalar,"The number of unsuccessful requestLogin response NS OSS messages received."
bwOCSNSOSSRequestLogoutIns,1.3.6.1.4.1.6431.1.8.1.3.6,counter32,read-write,objecttype,scalar,"The number of requestLogout NS OSS messages received."
bwOCSNSOSSRequestLogoutOuts,1.3.6.1.4.1.6431.1.8.1.3.7,counter32,read-write,objecttype,scalar,"The number of requestLogout NS OSS messages sent."
bwOCSNSOSSRequests,1.3.6.1.4.1.6431.1.8.1.3.8,counter32,read-write,objecttype,scalar,"The number of NS OSS request messages received."
bwOCSNSOSSResponses,1.3.6.1.4.1.6431.1.8.1.3.9,counter32,read-write,objecttype,scalar,"The number of request response NS OSS messages received."
bwOCSNSOSSResponseAuthenticationOuts,1.3.6.1.4.1.6431.1.8.1.3.10,counter32,read-write,objecttype,scalar,"The number of requestAuthentication response NS OSS messages sent from OCS."
bwOCSNSOSSResponseAuthenticationIns,1.3.6.1.4.1.6431.1.8.1.3.11,counter32,read-write,objecttype,scalar,"The number of requestAuthentication response NS OSS messages received."
commonComm,1.3.6.1.4.1.6431.1.8.1.4,,,objectidentity,,""
bwOCSCommonCommStatsTable,1.3.6.1.4.1.6431.1.8.1.4.1,,no-access,objecttype,table,"This table contains counters for BCCT for the OCS process."
bwOCSCommonCommStatsEntry,1.3.6.1.4.1.6431.1.8.1.4.1.1,,no-access,objecttype,row,"Definition of the entries for bwOCSCommonCommStatsTable."
bwOCSCommonCommStatsIndex,1.3.6.1.4.1.6431.1.8.1.4.1.1.1,unsigned32,read-only,objecttype,column,"This integer represents an index in table bwCommonCommPSStatsTable. The index represents a connection for a specific Host-Interfacece-Protocol combination."
bwOCSCommonCommHost,1.3.6.1.4.1.6431.1.8.1.4.1.1.2,displaystring,read-only,objecttype,column,"The address of a host connected to the BroadWorks Common Communication Protocol."
bwOCSCommonCommInterface,1.3.6.1.4.1.6431.1.8.1.4.1.1.3,displaystring,read-only,objecttype,column,"The IP address of a local interface that a protocol is bound to."
bwOCSCommonCommProtocol,1.3.6.1.4.1.6431.1.8.1.4.1.1.4,displaystring,read-only,objecttype,column,"The name of a BroadWorks Common Communication Protocol client protocol, e.g. OCI or SyncApi."
bwOCSCommonCommAcceptedOutboundConnections,1.3.6.1.4.1.6431.1.8.1.4.1.1.5,counter32,read-write,objecttype,column,"This counter is incremented whenever a client in this process connects to the framework to a remote host, using the interface and protocol."
bwOCSCommonCommAcceptedInboundConnections,1.3.6.1.4.1.6431.1.8.1.4.1.1.6,counter32,read-write,objecttype,column,"This counter is incremented whenever a client in this process connects to the framework from a remote host, using the interface and protocol."
bwOCSCommonCommRejectedOutboundConnections,1.3.6.1.4.1.6431.1.8.1.4.1.1.7,counter32,read-write,objecttype,column,"This counter is incremented whenever a client connection request going from this process to a remote host and going through this interface has been rejected for a particular protocol."
bwOCSCommonCommRejectedInboundConnections,1.3.6.1.4.1.6431.1.8.1.4.1.1.8,counter32,read-write,objecttype,column,"This counter is incremented whenever a client connection request coming to this host and going through this interface has been rejected by the framework for a particular protocol."
bwOCSCommonCommOutputMessagesProcessed,1.3.6.1.4.1.6431.1.8.1.4.1.1.9,counter32,read-write,objecttype,column,"This counter is incremented whenever a message has been sent and processed for this host, interface and protocol."
bwOCSCommonCommInputMessagesProcessed,1.3.6.1.4.1.6431.1.8.1.4.1.1.10,counter32,read-write,objecttype,column,"This counter is incremented whenever a message has been received and processed for this host, interface and protocol."
bwOCSCommonCommOutputCommunicationErrors,1.3.6.1.4.1.6431.1.8.1.4.1.1.11,counter32,read-write,objecttype,column,"This counter is incremented whenever a message could not be read because the TCP stack returned an error."
bwOCSCommonCommInputCommunicationErrors,1.3.6.1.4.1.6431.1.8.1.4.1.1.12,counter32,read-write,objecttype,column,"This counter is incremented whenever a message has been sent and processed for this host, interface and protocol."
extAuth,1.3.6.1.4.1.6431.1.8.1.5,,,objectidentity,,""
bwOCSWASAuthenticationAttempts,1.3.6.1.4.1.6431.1.8.1.5.1,counter32,read-write,objecttype,scalar,"This counter is incremented when the OCS sends an authentication message to the WAS."
bwOCSWASLoginAttempts,1.3.6.1.4.1.6431.1.8.1.5.2,counter32,read-write,objecttype,scalar,"This counter is incremented when the OCS sends a login message to the WAS."
bwOCSWASCommunicationErrors,1.3.6.1.4.1.6431.1.8.1.5.3,counter32,read-write,objecttype,scalar,"This counter is incremented every time the OCS cannot connect to the WAS."
bwOCSWASProcessingErrors,1.3.6.1.4.1.6431.1.8.1.5.4,counter32,read-write,objecttype,scalar,"This counter is incremented every time the OCS cannot connect to the WAS."
oci,1.3.6.1.4.1.6431.1.8.1.6,,,objectidentity,,""
bwOCSOCIAuthenticationRequests,1.3.6.1.4.1.6431.1.8.1.6.1,counter32,read-write,objecttype,scalar,"The number of requestAuthentication OCI messages received."
bwOCSOCILoginRequestIns,1.3.6.1.4.1.6431.1.8.1.6.2,counter32,read-write,objecttype,scalar,"The number of requestLogin OCI messages received."
bwOCSOCILoginRequestOuts,1.3.6.1.4.1.6431.1.8.1.6.3,counter32,read-write,objecttype,scalar,"The number of requestLogin OCI messages received."
bwOCSOCILoginResponses,1.3.6.1.4.1.6431.1.8.1.6.4,counter32,read-write,objecttype,scalar,"The number of requestLogin response OCI messages received."
bwOCSOCIUnsuccessfulLoginResponses,1.3.6.1.4.1.6431.1.8.1.6.5,counter32,read-write,objecttype,scalar,"The number of unsuccessful requestLogin response OCI messages received."
bwOCSOCILogoutRequestIns,1.3.6.1.4.1.6431.1.8.1.6.6,counter32,read-write,objecttype,scalar,"The number of requestLogout OCI messages received."
bwOCSOCILogoutRequestOuts,1.3.6.1.4.1.6431.1.8.1.6.7,counter32,read-write,objecttype,scalar,"The number of requestLogout OCI messages sent."
bwOCSOCIRequests,1.3.6.1.4.1.6431.1.8.1.6.8,counter32,read-write,objecttype,scalar,"The number of OCI request messages received."
bwOCSOCIResponses,1.3.6.1.4.1.6431.1.8.1.6.10,counter32,read-write,objecttype,scalar,"The number of request response OCI messages received."
bwOCSOCIAuthenticationResponseOuts,1.3.6.1.4.1.6431.1.8.1.6.11,counter32,read-write,objecttype,scalar,"The number of requestAuthentication response OCI messages sent from OCS."
bwOCSOCIAuthenticationResponseIns,1.3.6.1.4.1.6431.1.8.1.6.12,counter32,read-write,objecttype,scalar,"The number of requestAuthentication response OCI messages received."
bwOCSOCIUserIdLoginLevelNotAllowed,1.3.6.1.4.1.6431.1.8.1.6.13,counter32,read-write,objecttype,scalar,"The number of times the Open Client Server force logged out a user whose login level is not in the list of OCI login levels allowed by the Open Client Server."
bwOCSOCIErrorResponse,1.3.6.1.4.1.6431.1.8.1.6.14,counter32,read-write,objecttype,scalar,"The number of invalid or unknown OCI response message treated within the scope of an established OCI session."
tcp,1.3.6.1.4.1.6431.1.8.1.7,,,objectidentity,,""
bwOCSTcpServersStatsTable,1.3.6.1.4.1.6431.1.8.1.7.1,,no-access,objecttype,table,"This table contains counters for TCP underlying framework for the OCS process."
bwOCSTcpServersStatsEntry,1.3.6.1.4.1.6431.1.8.1.7.1.1,,no-access,objecttype,row,"Definition of the entries for bwOCSTcpServersStatsTable."
bwOCSTcpServersStatsIndex,1.3.6.1.4.1.6431.1.8.1.7.1.1.1,unsigned32,read-only,objecttype,column,"This integer represents an index in table bwOCSTcpServersStatsTable. This is the index to a specific TCP server name."
bwOCSTcpServersName,1.3.6.1.4.1.6431.1.8.1.7.1.1.2,displaystring,read-only,objecttype,column,"The name of TCP server - Names are internally defined at at the application level."
bwOCSTcpServersNbConnectionsAccepted,1.3.6.1.4.1.6431.1.8.1.7.1.1.3,counter32,read-write,objecttype,column,"This counter represents the number of connections accepted by the TCP server."
bwOCSTcpServersNbConnectionsRefused,1.3.6.1.4.1.6431.1.8.1.7.1.1.4,counter32,read-write,objecttype,column,"This counter represents the number of connections refused by the TCP server."
bwOCSTcpServersNbConnectionsInitiated,1.3.6.1.4.1.6431.1.8.1.7.1.1.5,counter32,read-write,objecttype,column,"This counter represents the number of connections initiated by the TCP server."
bwOCSTcpServersNbConnectionsClosed,1.3.6.1.4.1.6431.1.8.1.7.1.1.6,counter32,read-write,objecttype,column,"This counter represents the number of connections closed by the TCP server or remote hosts."
bwOCSTcpServersNbBytesSent,1.3.6.1.4.1.6431.1.8.1.7.1.1.7,gauge32,read-write,objecttype,column,"This counter represents the number of bytes sent by the TCP server."
bwOCSTcpServersNbBytesReceived,1.3.6.1.4.1.6431.1.8.1.7.1.1.8,gauge32,read-write,objecttype,column,"This counter represents the number of bytes received by the TCP server."
bwOCSTcpServersOutgoingQueueSize,1.3.6.1.4.1.6431.1.8.1.7.1.1.9,gauge32,read-only,objecttype,column,"This counter represents the number of bytes in the outgoing queue."
bwOCSTcpServersIncomingQueueSize,1.3.6.1.4.1.6431.1.8.1.7.1.1.10,gauge32,read-only,objecttype,column,"This counter represents the number of bytes in the incoming queue."
bwOCSTcpServersNbBytesSentSecure,1.3.6.1.4.1.6431.1.8.1.7.1.1.11,gauge32,read-write,objecttype,column,"This counter represents the number of bytes sent by the TCP server over secure connections."
bwOCSTcpServersNbBytesReceivedSecure,1.3.6.1.4.1.6431.1.8.1.7.1.1.12,gauge32,read-write,objecttype,column,"This counter represents the number of bytes received by the TCP server over secure connections."
concurrent,1.3.6.1.4.1.6431.1.8.2,,,objectidentity,,""
bwOCSMonitoringExecutorTable,1.3.6.1.4.1.6431.1.8.2.1,,no-access,objecttype,table,"This table contains counters for the concurrent framework."
bwOCSMonitoringExecutorEntry,1.3.6.1.4.1.6431.1.8.2.1.1,,no-access,objecttype,row,"Definition of the entries for bwOCSMonitoringExecutorTable."
bwOCSMonitoringExecutorIndex,1.3.6.1.4.1.6431.1.8.2.1.1.1,unsigned32,read-only,objecttype,column,"This integer represents an index in table bwOCSMonitoringExecutorTable. This is the index to a specific Monitoring Executor name."
bwOCSMonitoringExecutorName,1.3.6.1.4.1.6431.1.8.2.1.1.2,displaystring,read-only,objecttype,column,"The name of the Monitoring Executor - Names are internally defined at the application level."
bwOCSMonitoringExecutorCurrentPoolSize,1.3.6.1.4.1.6431.1.8.2.1.1.3,gauge32,read-only,objecttype,column,"The current thread pool size"
bwOCSMonitoringExecutorMaxPoolSize,1.3.6.1.4.1.6431.1.8.2.1.1.4,gauge32,read-only,objecttype,column,"The maximum thread pool size"
bwOCSMonitoringExecutorAvgActiveThreads,1.3.6.1.4.1.6431.1.8.2.1.1.5,gauge32,read-only,objecttype,column,"The average number of active threads, rounded up"
bwOCSMonitoringExecutorTaskQueueSize,1.3.6.1.4.1.6431.1.8.2.1.1.6,gauge32,read-only,objecttype,column,"Number of tasks in the queue (includes scheduled and recurring tasks)"
bwOCSMonitoringExecutorNbTasksRun,1.3.6.1.4.1.6431.1.8.2.1.1.7,counter32,read-write,objecttype,column,"Number of tasks run"
bwOCSMonitoringExecutorNbWarnings,1.3.6.1.4.1.6431.1.8.2.1.1.8,counter32,read-write,objecttype,column,"Number of warnings that occured"
bwOCSMonitoringExecutorNbErrors,1.3.6.1.4.1.6431.1.8.2.1.1.9,counter32,read-write,objecttype,column,"Number of errors that occured"
bwOCSMonitoringExecutorLongestTaskMs,1.3.6.1.4.1.6431.1.8.2.1.1.10,gauge32,read-only,objecttype,column,"Longest completed task execution time in milliseconds"
bwOCSMonitoringExecutorLongestTaskName,1.3.6.1.4.1.6431.1.8.2.1.1.11,displaystring,read-only,objecttype,column,"Longest completed task name"
ocsReserved,1.3.6.1.4.1.6431.1.8.999,,,objectidentity,,""
bwOCSReserved,1.3.6.1.4.1.6431.1.8.999.1,counter32,read-only,objecttype,scalar,"This is a reserved counter not used to report any particular value."
bwOcsMibConformance,1.3.6.1.4.1.6431.1.8.1000,,,objectidentity,,""
bwOcsMibGroups,1.3.6.1.4.1.6431.1.8.1000.1,,,objectidentity,,""
bwOcsCapGroup,1.3.6.1.4.1.6431.1.8.1000.1.1,,,objectgroup,,"This group defines the OCS statistics for the CAP protocol to the BroadWorks Application Server."
bwOcsAsOSSGroup,1.3.6.1.4.1.6431.1.8.1000.1.2,,,objectgroup,,"This group defines the OCS statistics for the OSS protocol to the BroadWorks Application Server."
bwOcsNsOSSGroup,1.3.6.1.4.1.6431.1.8.1000.1.3,,,objectgroup,,"This group defines the OCS statistics for the OSS protocol to the BroadWorks Network Server."
bwOcsBcctGroup,1.3.6.1.4.1.6431.1.8.1000.1.4,,,objectgroup,,"This group defines the OCS statistics for the BCCT protocol to the BroadWorks Application and Network Servers."
bwOcsReserveGroup,1.3.6.1.4.1.6431.1.8.1000.1.5,,,objectgroup,,"MIB reserved section."
bwOcsExtAuthGroup,1.3.6.1.4.1.6431.1.8.1000.1.6,,,objectgroup,,"This group defines the OCS statistics for the External Authentication protocol to the Web Base Authentication server."
bwOcsOciAuthGroup,1.3.6.1.4.1.6431.1.8.1000.1.7,,,objectgroup,,"This group defines the OCS statistics for the OCI protocol to the BroadWorks Application."
bwOcsTcpStatsGroup,1.3.6.1.4.1.6431.1.8.1000.1.8,,,objectgroup,,"This group defines the statistics for the Automatic Hold And Retrieve Service."
bwOCSConcurrentFrameworkStatsGroup,1.3.6.1.4.1.6431.1.8.1000.1.9,,,objectgroup,,"This group defines the statistics for the Automatic Hold And Retrieve Service."
bwOcsMibCompliancy,1.3.6.1.4.1.6431.1.8.1000.2,,,objectidentity,,""
bwOcsBasicCompliance,1.3.6.1.4.1.6431.1.8.1000.2.1,,,modulecompliance,,"BroadWorks Open Client Server MIB compliance"
