OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iBMPSGAlertOnLANTable,1.3.6.1.4.1.2.6.159.1.1.70.2,,no-access,objecttype,table,""
iBMPSGAlertOnLANEntry,1.3.6.1.4.1.2.6.159.1.1.70.2.1,,no-access,objecttype,row,""
iBMPSGAlertOnLANKeyIndex,1.3.6.1.4.1.2.6.159.1.1.70.2.1.1,string,read-write,objecttype,column,""
iBMPSGAlertOnLANDestinationType,1.3.6.1.4.1.2.6.159.1.1.70.2.1.2,uint16,read-write,objecttype,column,""
iBMPSGAlertOnLANOtherDestinationTypeDescription,1.3.6.1.4.1.2.6.159.1.1.70.2.1.3,string,read-write,objecttype,column,""
iBMPSGAlertOnLANAlertDestinationAddress,1.3.6.1.4.1.2.6.159.1.1.70.2.1.4,string,read-write,objecttype,column,""
iBMPSGAlertOnLANMessageFormat,1.3.6.1.4.1.2.6.159.1.1.70.2.1.5,uint16,read-write,objecttype,column,""
iBMPSGAlertOnLANOtherMessageFormatDescription,1.3.6.1.4.1.2.6.159.1.1.70.2.1.6,string,read-write,objecttype,column,""
iBMPSGAlertOnLANOnlySendsFixedMessage,1.3.6.1.4.1.2.6.159.1.1.70.2.1.7,boolean,read-write,objecttype,column,""
iBMPSGAlertOnLANFixedPartOfMessage,1.3.6.1.4.1.2.6.159.1.1.70.2.1.8,string,read-write,objecttype,column,""
iBMPSGAlertOnLANDestinationIsAckCapable,1.3.6.1.4.1.2.6.159.1.1.70.2.1.9,boolean,read-write,objecttype,column,""
iBMPSGAlertOnLANRetryCount,1.3.6.1.4.1.2.6.159.1.1.70.2.1.10,uint16,read-write,objecttype,column,""
iBMPSGAlertOnLANEnabled,1.3.6.1.4.1.2.6.159.1.1.70.2.1.11,boolean,read-write,objecttype,column,""
iBMPSGAlertOnLANVersion,1.3.6.1.4.1.2.6.159.1.1.70.2.1.12,string,read-write,objecttype,column,"Hardware version."
iBMPSGAlertOnLANEventAutoClearEnabled,1.3.6.1.4.1.2.6.159.1.1.70.2.1.13,boolean,read-write,objecttype,column,""
iBMPSGAlertOnLANMaximumEventPollInterval,1.3.6.1.4.1.2.6.159.1.1.70.2.1.14,uint32,read-write,objecttype,column,""
iBMPSGAlertOnLANMinimumEventPollInterval,1.3.6.1.4.1.2.6.159.1.1.70.2.1.15,uint32,read-write,objecttype,column,""
iBMPSGAlertOnLANEventPollInterval,1.3.6.1.4.1.2.6.159.1.1.70.2.1.16,uint32,read-write,objecttype,column,""
iBMPSGAlertOnLANHeartbeatEnabled,1.3.6.1.4.1.2.6.159.1.1.70.2.1.17,boolean,read-write,objecttype,column,""
iBMPSGAlertOnLANMaximumHeartbeatInterval,1.3.6.1.4.1.2.6.159.1.1.70.2.1.18,uint32,read-write,objecttype,column,""
iBMPSGAlertOnLANMinimumHeartbeatInterval,1.3.6.1.4.1.2.6.159.1.1.70.2.1.19,uint32,read-write,objecttype,column,""
iBMPSGAlertOnLANHeartbeatInterval,1.3.6.1.4.1.2.6.159.1.1.70.2.1.20,uint32,read-write,objecttype,column,""
iBMPSGAlertOnLANStatus,1.3.6.1.4.1.2.6.159.1.1.70.2.1.21,string,read-write,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
iBMPSGAOLEventConfigurationTable,1.3.6.1.4.1.2.6.159.1.1.70.3,,no-access,objecttype,table,""
iBMPSGAOLEventConfigurationEntry,1.3.6.1.4.1.2.6.159.1.1.70.3.1,,no-access,objecttype,row,""
iBMPSGAOLEventConfigurationKeyIndex,1.3.6.1.4.1.2.6.159.1.1.70.3.1.1,string,read-write,objecttype,column,""
iBMPSGAOLEventConfigurationName,1.3.6.1.4.1.2.6.159.1.1.70.3.1.2,string,read-write,objecttype,column,""
iBMPSGAOLEventConfigurationIdentifier,1.3.6.1.4.1.2.6.159.1.1.70.3.1.3,uint32,read-write,objecttype,column,""
iBMPSGAOLEventConfigurationEnabled,1.3.6.1.4.1.2.6.159.1.1.70.3.1.4,boolean,read-write,objecttype,column,""
iBMPSGAOLEventConfigurationActivated,1.3.6.1.4.1.2.6.159.1.1.70.3.1.5,boolean,read-write,objecttype,column,""
iBMPSGAOLControlFunctionConfigurationTable,1.3.6.1.4.1.2.6.159.1.1.70.4,,no-access,objecttype,table,""
iBMPSGAOLControlFunctionConfigurationEntry,1.3.6.1.4.1.2.6.159.1.1.70.4.1,,no-access,objecttype,row,""
iBMPSGAOLControlFunctionConfigurationKeyIndex,1.3.6.1.4.1.2.6.159.1.1.70.4.1.1,string,read-write,objecttype,column,""
iBMPSGAOLControlFunctionConfigurationName,1.3.6.1.4.1.2.6.159.1.1.70.4.1.2,string,read-write,objecttype,column,""
iBMPSGAOLControlFunctionConfigurationIdentifier,1.3.6.1.4.1.2.6.159.1.1.70.4.1.3,uint32,read-write,objecttype,column,""
iBMPSGAOLControlFunctionConfigurationEnabled,1.3.6.1.4.1.2.6.159.1.1.70.4.1.4,boolean,read-write,objecttype,column,""
