OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hsRoomName,1.3.6.1.4.1.29599.9.2011.2.4.1.16,,,,,""
hsZoneName,1.3.6.1.4.1.29599.9.2011.2.4.1.17,,,,,""
hsCpu_avg_temperature,1.3.6.1.4.1.29599.9.2011.2.4.1.18,,,,,""
hsHost_pkg_rcv,1.3.6.1.4.1.29599.9.2011.2.4.1.19,,,,,""
hsHost_pkg_send,1.3.6.1.4.1.29599.9.2011.2.4.1.20,,,,,""
hsMem_size,1.3.6.1.4.1.29599.9.2011.2.4.1.21,,,,,""
hsCore,1.3.6.1.4.1.29599.9.2011.2.4.1.22,,,,,""
hsCpuLimit,1.3.6.1.4.1.29599.9.2011.2.4.1.23,,,,,""
hsCurrentStateCode,1.3.6.1.4.1.29599.9.2011.2.4.1.24,,,,,""
hsDisk,1.3.6.1.4.1.29599.9.2011.2.4.1.25,,,,,""
hsDiskCount,1.3.6.1.4.1.29599.9.2011.2.4.1.26,,,,,""
hsMem,1.3.6.1.4.1.29599.9.2011.2.4.1.27,,,,,""
hsNic,1.3.6.1.4.1.29599.9.2011.2.4.1.28,,,,,""
hsCpu_usage,1.3.6.1.4.1.29599.9.2011.2.4.1.29,,,,,""
hsCpu_status,1.3.6.1.4.1.29599.9.2011.2.4.1.30,,,,,""
hsHost_byte_in,1.3.6.1.4.1.29599.9.2011.2.4.1.31,,,,,""
hsHost_byte_out,1.3.6.1.4.1.29599.9.2011.2.4.1.32,,,,,""
hsMem_usage,1.3.6.1.4.1.29599.9.2011.2.4.1.33,,,,,""
hsStorage_avg_usage,1.3.6.1.4.1.29599.9.2011.2.4.1.34,,,,,""
hsDisk_status,1.3.6.1.4.1.29599.9.2011.2.4.1.35,,,,,""
hsDisk_total,1.3.6.1.4.1.29599.9.2011.2.4.1.36,,,,,""
hsCpuReserved,1.3.6.1.4.1.29599.9.2011.2.4.1.37,,,,,""
hsMemReserved,1.3.6.1.4.1.29599.9.2011.2.4.1.38,,,,,""
hsvm_vcpu_usage,1.3.6.1.4.1.29599.9.2011.2.4.1.39,,,,,""
hsvm_vmem_usage,1.3.6.1.4.1.29599.9.2011.2.4.1.40,,,,,""
hsAvailablestateValue,1.3.6.1.4.1.29599.9.2011.2.4.1.41,,,,,""
hsswIndex,1.3.6.1.4.1.29599.9.2011.2.4.1.42,,,,,""
hsLastUpdated,1.3.6.1.4.1.29599.9.2011.2.4.1.43,,,,,""
hsDeltaTime,1.3.6.1.4.1.29599.9.2011.2.4.1.44,,,,,""
hsMAC,1.3.6.1.4.1.29599.9.2011.2.4.1.45,,,,,""
vmTable,1.3.6.1.4.1.29599.9.2011.2.5,,,,,""
vmEntry,1.3.6.1.4.1.29599.9.2011.2.5.1,,,,,""
vmIndex,1.3.6.1.4.1.29599.9.2011.2.5.1.1,,,,,""
vmVmName,1.3.6.1.4.1.29599.9.2011.2.5.1.2,,,,,""
vmVmAliasName,1.3.6.1.4.1.29599.9.2011.2.5.1.3,,,,,""
vmDn,1.3.6.1.4.1.29599.9.2011.2.5.1.4,,,,,""
vmDescription,1.3.6.1.4.1.29599.9.2011.2.5.1.5,,,,,""
vmCNAName,1.3.6.1.4.1.29599.9.2011.2.5.1.6,,,,,""
vmCnaAliasName,1.3.6.1.4.1.29599.9.2011.2.5.1.7,,,,,""
vmCloudName,1.3.6.1.4.1.29599.9.2011.2.5.1.8,,,,,""
vmClusterName,1.3.6.1.4.1.29599.9.2011.2.5.1.9,,,,,""
vmClusterAliasName,1.3.6.1.4.1.29599.9.2011.2.5.1.10,,,,,""
vmBusinessAliasName,1.3.6.1.4.1.29599.9.2011.2.5.1.11,,,,,""
vmBusinessName,1.3.6.1.4.1.29599.9.2011.2.5.1.12,,,,,""
vmCore,1.3.6.1.4.1.29599.9.2011.2.5.1.13,,,,,""
vmCpuLimit,1.3.6.1.4.1.29599.9.2011.2.5.1.14,,,,,""
vmCpuReserved,1.3.6.1.4.1.29599.9.2011.2.5.1.15,,,,,""
vmCurrentStateCode,1.3.6.1.4.1.29599.9.2011.2.5.1.16,,,,,""
vmCurrentStateName,1.3.6.1.4.1.29599.9.2011.2.5.1.17,,,,,""
vmDisk,1.3.6.1.4.1.29599.9.2011.2.5.1.18,,,,,""
vmDiskCount,1.3.6.1.4.1.29599.9.2011.2.5.1.19,,,,,""
vmInstanceId,1.3.6.1.4.1.29599.9.2011.2.5.1.20,,,,,""
vmIp,1.3.6.1.4.1.29599.9.2011.2.5.1.21,,,,,""
vmIsEnableHa,1.3.6.1.4.1.29599.9.2011.2.5.1.22,,,,,""
vmIsoToolsStatus,1.3.6.1.4.1.29599.9.2011.2.5.1.23,,,,,""
vmLaunchTime,1.3.6.1.4.1.29599.9.2011.2.5.1.24,,,,,""
vmManageFlg,1.3.6.1.4.1.29599.9.2011.2.5.1.25,,,,,""
vmMem,1.3.6.1.4.1.29599.9.2011.2.5.1.26,,,,,""
vmMemReserved,1.3.6.1.4.1.29599.9.2011.2.5.1.27,,,,,""
vmNcIp,1.3.6.1.4.1.29599.9.2011.2.5.1.28,,,,,""
vmNic,1.3.6.1.4.1.29599.9.2011.2.5.1.29,,,,,""
vmOwnerId,1.3.6.1.4.1.29599.9.2011.2.5.1.30,,,,,""
vmServiceId,1.3.6.1.4.1.29599.9.2011.2.5.1.31,,,,,""
vmStorageAliasName,1.3.6.1.4.1.29599.9.2011.2.5.1.32,,,,,""
vmStorageName,1.3.6.1.4.1.29599.9.2011.2.5.1.33,,,,,""
vmSystemOsType,1.3.6.1.4.1.29599.9.2011.2.5.1.34,,,,,""
vmVmPort,1.3.6.1.4.1.29599.9.2011.2.5.1.35,,,,,""
vmVm_cpu_usage_self,1.3.6.1.4.1.29599.9.2011.2.5.1.38,,,,,""
vmVm_mem_usage_self,1.3.6.1.4.1.29599.9.2011.2.5.1.39,,,,,""
vmVm_storage_usage_self,1.3.6.1.4.1.29599.9.2011.2.5.1.40,,,,,""
vmcurrentStateValue,1.3.6.1.4.1.29599.9.2011.2.5.1.41,,,,,""
vmclIndex,1.3.6.1.4.1.29599.9.2011.2.5.1.42,,,,,""
vmcnaIndex,1.3.6.1.4.1.29599.9.2011.2.5.1.43,,,,,""
vmLastUpdated,1.3.6.1.4.1.29599.9.2011.2.5.1.44,,,,,""
vmDeltaTime,1.3.6.1.4.1.29599.9.2011.2.5.1.45,,,,,""
vmMAC,1.3.6.1.4.1.29599.9.2011.2.5.1.46,,,,,""
swTable,1.3.6.1.4.1.29599.9.2011.2.6,,,,,""
swEntry,1.3.6.1.4.1.29599.9.2011.2.6.1,,,,,""
swIndex,1.3.6.1.4.1.29599.9.2011.2.6.1.1,,,,,""
swSwitchName,1.3.6.1.4.1.29599.9.2011.2.6.1.2,,,,,""
swAliasName,1.3.6.1.4.1.29599.9.2011.2.6.1.3,,,,,""
swDn,1.3.6.1.4.1.29599.9.2011.2.6.1.4,,,,,""
swServerSN,1.3.6.1.4.1.29599.9.2011.2.6.1.5,,,,,""
swIp,1.3.6.1.4.1.29599.9.2011.2.6.1.6,,,,,""
swPassword,1.3.6.1.4.1.29599.9.2011.2.6.1.7,,,,,""
swPosition,1.3.6.1.4.1.29599.9.2011.2.6.1.8,,,,,""
swRackName,1.3.6.1.4.1.29599.9.2011.2.6.1.9,,,,,""
swRegionName,1.3.6.1.4.1.29599.9.2011.2.6.1.10,,,,,""
swRoomName,1.3.6.1.4.1.29599.9.2011.2.6.1.11,,,,,""
swScopeName,1.3.6.1.4.1.29599.9.2011.2.6.1.12,,,,,""
swSwitchtype,1.3.6.1.4.1.29599.9.2011.2.6.1.13,,,,,""
swUpport,1.3.6.1.4.1.29599.9.2011.2.6.1.14,,,,,""
swZoneName,1.3.6.1.4.1.29599.9.2011.2.6.1.15,,,,,""
swSwitch_flux_in,1.3.6.1.4.1.29599.9.2011.2.6.1.16,,,,,""
swSwitch_flux_out,1.3.6.1.4.1.29599.9.2011.2.6.1.17,,,,,""
swLastUpdated,1.3.6.1.4.1.29599.9.2011.2.6.1.18,,,,,""
swDeltaTime,1.3.6.1.4.1.29599.9.2011.2.6.1.19,,,,,""
isOnline,1.3.6.1.4.1.29599.9.2011.2.7,,,,,""
