OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
isgVGIsdnCfgSecondChSelect,1.3.6.1.4.1.449.2.1.2.2.19.1.1.46,integer,read-write,objecttype,column,"exclusive - implies channel requested will be fixed with the configured selection preferred - it will be up to the network to grant a channel for connection Enumeration: 'exclusive': 3, 'preferred': 1."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatOtherStatsGroup,1.3.6.1.4.1.449.2.1.3.2,,,objectidentity,,""
isgIsdnStatsGroup,1.3.6.1.4.1.449.2.1.3.2.9,,,objectidentity,,""
isgVGIsdnStats,1.3.6.1.4.1.449.2.1.3.2.9.1,,,objectidentity,,""
isgVGIsdnCCStatsTbl,1.3.6.1.4.1.449.2.1.3.2.9.1.1,,no-access,objecttype,table,"ISDN DSL Current Call Statistics Table."
isgVGIsdnCCStatsTblEntry,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1,,no-access,objecttype,row,"Current Call Statistics Table Entries."
isgVGIsdnCCStatsDSLNum,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.1,integer,read-only,objecttype,column,"Digital Service Loop Number."
isgVGIsdnCCStatsChType,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.2,integer,read-only,objecttype,column,"ISDN Channel Type. Enumeration: 'b2Channel': 3, 'dChannel': 1, 'b1Channel': 2."
isgVGIsdnCCStatsSwtchType,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.3,integer,read-only,objecttype,column,"Switch Type. bri1tr6Stype : German National ISDN. bri5essStype : AT&T switch briDms100Stype : DMS 100. briKddStype : Japanese International Access ISDN. briEtsiStype : Euro ISDB BRI (NET3). briNi1Stype : National ISDN version 1. briNttStype : Japanese National ISDN. briTs013Stype : Australian National ISDN. briVnStype : France National ISDN. unsupported : Unsupported Switch Type. Enumeration: 'briNttStype': 13, 'briKddStype': 8, 'briNi1Stype': 11, 'bri5essStype': 3, 'briDms100Stype': 6, 'briEtsiStype': 9, 'briVnStype': 15, 'briTs013Stype': 14, 'unsupported': 16, 'bri1tr6Stype': 2."
isgVGIsdnCCStatsL1State,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.4,integer,read-only,objecttype,column,"Level1 State. l1Setup : Setup State. l1Active : Active State. l1Deactive : Inactive State. l1B1Loop : Loop Test State. l1B2Loop : Loop Test State. l1B1B2Loop : Loop Test State. l12BDLoop : Loop Test State. unknown : Loop Test State. Enumeration: 'l1Deactive': 3, 'l1Setup': 1, 'l1B1Loop': 4, 'unknown': 8, 'l1B1B2Loop': 6, 'l1B2Loop': 5, 'l1Active': 2, 'l12BDLoop': 7."
isgVGIsdnCCStatsTEI,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.5,integer,read-only,objecttype,column,"Terminal Endpoint Identifier."
isgVGIsdnCCStatsCallgAddr,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.6,displaystring,read-only,objecttype,column,"Current Call Statistics : Calling Address."
isgVGIsdnCCStatsCalldAddr,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.7,displaystring,read-only,objecttype,column,"Current Call Statistics : Called Address."
isgVGIsdnCCStatsSubaddr,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.8,displaystring,read-only,objecttype,column,"Current Call Statistics : Call Subaddress."
isgVGIsdnCCStatsDirection,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.9,integer,read-only,objecttype,column,"Current Call Statistics : Call Direction. noCall : Channel is idle. outgoing : Call is coming from Vanguard into the ISDN network. incoming : Call is coming into Vanguard from the ISDN Network. collision : A Call collision is detected. Enumeration: 'collision': 4, 'outgoing': 2, 'noCall': 1, 'incoming': 3."
isgVGIsdnCCStatsAccType,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.10,integer,read-only,objecttype,column,"Current Call Statistics : Channel Access Type. permanent : Permanent B is selected. cktMode : Dialed B-channel service: Circuit Mode. pktMode : Dialed B-channel service: Packet Mode. cvl : Dialed B-channel service: Circuit Mode (Virtual Leased Line). Enumeration: 'cktMode': 2, 'notApplicable': 5, 'cvl': 4, 'permanent': 1, 'pktMode': 3."
isgVGIsdnCCStatsCallStatus,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.11,integer,read-only,objecttype,column,"Current Call Statistics : Call Status. waitInit : FIT waiting for SPID registration. initFail : FIT's SPID registration has failed. termIdle : Terminal is currently idle (ready for calls). callInit : An outbound call setup is sent. discSent : A disconnect request is sent. hostProc : In Call Proc./Alert State. callConn : An outbound/inbound call is connected. notApplicable : Not applicable to this channel. This object is only applicable to B1/B2 Channels. Enumeration: 'callConn': 7, 'hostProc': 6, 'waitInit': 1, 'callInit': 4, 'discSent': 5, 'notApplicable': 8, 'termIdle': 3, 'initFail': 2."
isgVGIsdnCCStatsLineSpeed,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.12,integer,read-only,objecttype,column,"Current Call Statistics : Line Speed. rate64k : No Adaptation rate128k : Bonded, no adaptation rate56k : Rate Adapted to 64K rate112k : Rate Adapted to 12D8K. Enumeration: 'rate0k': 3, 'rate64k': 1, 'rate56k': 2."
isgVGIsdnCCStatsPortConn,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.13,integer,read-only,objecttype,column,"Current Call Statistics : Port number to carry this call."
isgVGIsdnCCStatsCauseCode,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.14,integer,read-only,objecttype,column,"Current Call Statistics : Cause Code sent/received in the Q.931 message."
isgVGIsdnCCStatsCallStarted,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.15,displaystring,read-only,objecttype,column,"Current Call Statistics : Call Start Time."
isgVGIsdnCCStatsDChanStatus,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.16,integer,read-only,objecttype,column,"enabled : D channel is enabled. disabled : D channel is disabled. Enumeration: 'disabled': 2, 'enabled': 1."
isgVGIsdnCCStatsTrmStatus,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.17,integer,read-only,objecttype,column,"fitWaitInit : Fully Initializing Terminal (FIT) is waiting for SPID registration. fitFailed : FIT registration failed, check alarm for cause. fitTimeout : SPID registration has timed out, waiting for retry. networkTimeout : Network is not responding to SPID registration sent. spidError : Network rejected SPID registration due to error in the ID. online : Terminal is ready for ISDN communication. Enumeration: 'fitFailed': 2, 'fitTimeout': 3, 'networkTimeout': 4, 'online': 6, 'spiDerror': 5, 'fitWaitInit': 1."
isgVGIsdnCCStatsTrmTei,1.3.6.1.4.1.449.2.1.3.2.9.1.1.1.18,integer,read-only,objecttype,column,"Terminal (B1/B2) TEI."
isgVGIsdnCHStatsTbl,1.3.6.1.4.1.449.2.1.3.2.9.1.2,,no-access,objecttype,table,"ISDN DSL Call History Table."
isgVGIsdnCHStatsTblEntry,1.3.6.1.4.1.449.2.1.3.2.9.1.2.1,,no-access,objecttype,row,"ISDN DSL Call History Table Entries."
isgVGIsdnCHStatsDSLNum,1.3.6.1.4.1.449.2.1.3.2.9.1.2.1.1,integer,read-only,objecttype,column,"Digital Service Loop Number."
isgVGIsdnCHStatsChType,1.3.6.1.4.1.449.2.1.3.2.9.1.2.1.2,integer,read-only,objecttype,column,"ISDN Channel Type. Enumeration: 'b2Channel': 2, 'b1Channel': 1."
isgVGIsdnCHStatsSession,1.3.6.1.4.1.449.2.1.3.2.9.1.2.1.3,integer,read-only,objecttype,column,"Call Session Number tracked. 0 : Most Recent call. 1 : Previous call. 2 : Oldest call."
isgVGIsdnCHStatsNumCalld,1.3.6.1.4.1.449.2.1.3.2.9.1.2.1.4,displaystring,read-only,objecttype,column,"If the call is outgoing, this is the phone number that has been called. If the call is incoming, this is the number that is calling (provided the line has subscribed to Caller ID Display."
isgVGIsdnCHStatsDirection,1.3.6.1.4.1.449.2.1.3.2.9.1.2.1.5,integer,read-only,objecttype,column,"Direction of the call. noCall : Channel is idle. outgoing : Call is coming from Vanguard into the ISDN network. incoming : Call is coming into Vanguard from the ISDN Network. collision : A Call collision is detected. Enumeration: 'collision': 4, 'outgoing': 2, 'noCall': 1, 'incoming': 3."
isgVGIsdnCHStatsCauseCode,1.3.6.1.4.1.449.2.1.3.2.9.1.2.1.6,integer,read-only,objecttype,column,"Cause Code sent/received in the Q.931 message."
isgVGIsdnCHStatsLineSpeed,1.3.6.1.4.1.449.2.1.3.2.9.1.2.1.7,integer,read-only,objecttype,column,"Line Speed for the call. rate64k : No Adaptation rate56k : Rate Adapted to 64K rate0k : Rate Adapted to 0K. Enumeration: 'rate0k': 3, 'rate64k': 1, 'rate56k': 2."
isgVGIsdnCHStatsAsscPort,1.3.6.1.4.1.449.2.1.3.2.9.1.2.1.8,integer,read-only,objecttype,column,"Associated Port number to carry this call."
isgVGIsdnCHStatsStrtTm,1.3.6.1.4.1.449.2.1.3.2.9.1.2.1.9,displaystring,read-only,objecttype,column,"Call Start Time."
isgVGIsdnCHStatsEndTm,1.3.6.1.4.1.449.2.1.3.2.9.1.2.1.10,displaystring,read-only,objecttype,column,"Call End Time."
isgVGIsdnPRICCStatsTbl,1.3.6.1.4.1.449.2.1.3.2.9.1.3,,no-access,objecttype,table,"ISDN PRI DSL Current Call Statistics Table."
isgVGIsdnPRICCStatsTblEntry,1.3.6.1.4.1.449.2.1.3.2.9.1.3.1,,no-access,objecttype,row,"PRI Current Call Statistics Table Entries."
isgVGIsdnPRICCStatsDSLNum,1.3.6.1.4.1.449.2.1.3.2.9.1.3.1.1,integer,read-only,objecttype,column,"Digital Service Loop Number."
isgVGIsdnPRICCStatsSwtchType,1.3.6.1.4.1.449.2.1.3.2.9.1.3.1.2,integer,read-only,objecttype,column,"Switch Type. bri1tr6Stype : German National ISDN. priNi2Stype : National ISDN version 2. pri5essStype : AT&T switch priDms100Stype : DMS 100. priNttStype : Japanese National ISDN. priTs014Stype : Australian National ISDN. priEtsiStype : Euro ISDB BRI (NET3). priQsigMStype : Master Side QSIG PBX. priQsigSStype : Slave Side QSIG PBX. priT1QsigMStype : T1 Master Side QSIG PBX. priT1QsigSStype : T1 Slave Side QSIG PBX. unsupported : Unsupported Switch Type. Enumeration: 'priTs014Stype': 6, 'priEtsiStype': 7, 'priUnspecifiedStype': 1, 'unsupported': 12, 'priT1QsigSStype': 11, 'priNttStype': 5, 'pri5essStype': 3, 'priDms100Stype': 4, 'priNi2Stype': 2, 'priQsigSStype': 9, 'priT1QsigMStype': 10, 'priQsigMStype': 8."
isgVGIsdnPRICCStatsDChannelState,1.3.6.1.4.1.449.2.1.3.2.9.1.3.1.3,integer,read-only,objecttype,column,"D Channel Status. dChannelUp : D Channel Up. dChannelDown : D Channel Down. unknown : Loop Test State. Enumeration: 'unknown': 3, 'dChannelUp': 1, 'dChannelDown': 2."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
isgIsdnCtrlGroup,1.3.6.1.4.1.449.2.1.4.8,,,objectidentity,,""
isgVGIsdnBootChannel,1.3.6.1.4.1.449.2.1.4.8.1,integer,read-write,objecttype,scalar,"Boot the ISDN channels. Enumeration: 'boot': 1, 'noBoot': 2."
