OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fscHaClResourceName,1.3.6.1.4.1.231.2.42.1.5.2.1.1,snmpadminstring,read-only,objecttype,column,"The Name of the resource"
fscHaClResourceDescription,1.3.6.1.4.1.231.2.42.1.5.2.1.2,snmpadminstring,read-only,objecttype,column,"A short text which describes the resource"
fscHaClResourceState,1.3.6.1.4.1.231.2.42.1.5.2.1.3,integer,read-only,objecttype,column,"State of the resource. - unknown: The Information cannot be supplied. - other: The Information does not correspond to the other enumerated values. - undefined: The resource does not have a defined state. - notMonitored: The resource is not monitored. Its state has no impact on the state of an application. - online: The resource is available. This value corresponds to the state 'running' in HiplexAF. - offline: The resource is not available. This value corresponds to the state 'terminated' in HiplexAF. - faulted: The resource is unavailable, because of a failure. This value corresponds to the state 'crashed' in HiplexAF.  Enumeration: 'faulted': 7, 'undefined': 3, 'notMonitored': 4, 'unknown': 1, 'other': 2, 'online': 5, 'offline': 6."
fscHaClResourceTypeDescr,1.3.6.1.4.1.231.2.42.1.5.2.1.4,snmpadminstring,read-only,objecttype,column,"A text describing the resource type of the resource. This may be devices, file systems, etc. ."
fscHaClAppSysRelTable,1.3.6.1.4.1.231.2.42.1.6,,no-access,objecttype,table,"This table describes the relations between the applications and the systems. The main information of this table is the state of the applications concerning the member systems. The table contains the information on which system an application is running and on which system it can be restarted in the case of a failure"
fscHaClAppSysRelEntry,1.3.6.1.4.1.231.2.42.1.6.1,,no-access,objecttype,row,"An entry describing a particular relation between an application and a system."
fscHaClAppSysRelState,1.3.6.1.4.1.231.2.42.1.6.1.1,integer,read-only,objecttype,column,"State of the application concerning the system. - unknown: The Information cannot be supplied. - other: The Information does not correspond to the other enumerated values. - undefined: The application does not have a defined state. - online: The application is running on this system. This value corresponds to the state 'work' in HiplexAF. - offline: The application is not running on the system, but the system is ready to take over the application. This value corresponds to the state 'standby' in HiplexAF. - down: The application is stopped on the system. The system is not ready to take over the application. This value corresponds to the state 'terminated' in HiplexAF. - faulted: The last run of the application was terminated by a failure. The system is not ready to take over the application. This value corresponds to the state 'crashed' in HiplexAF. Enumeration: 'faulted': 7, 'undefined': 3, 'unknown': 1, 'down': 6, 'other': 2, 'online': 4, 'offline': 5."
fscHaClResSysRelTable,1.3.6.1.4.1.231.2.42.1.7,,no-access,objecttype,table,"This table describes the relations between resources and systems. The main information is the state of the resources concerning the systems. If all resources belong only to a single application, the table will not provide additional information. It need not be supported in this case."
fscHaClResSysRelEntry,1.3.6.1.4.1.231.2.42.1.7.1,,no-access,objecttype,row,"An entry describing a particular relation between a resource and a system."
fscHaClResSysRelState,1.3.6.1.4.1.231.2.42.1.7.1.1,integer,read-only,objecttype,column,"State of the resource. - unknown: The Information cannot be supplied. - other: The Information does not correspond to the other enumerated values. - undefined: The resource does not have a defined state. - notMonitored: The resource is not monitored. Its state has no impact on the state of an application. - online: The resource is available. - offline: The resource is not available. - faulted: The resource is unavailable, because a failure occurred. Enumeration: 'faulted': 7, 'undefined': 3, 'notMonitored': 4, 'unknown': 1, 'other': 2, 'online': 5, 'offline': 6."
fscHaClNotifications,1.3.6.1.4.1.231.2.42.2,,,objectidentity,,""
fscHaClTraps,1.3.6.1.4.1.231.2.42.2.0,,,objectidentity,,""
fscHaClClusterInfAvailable,1.3.6.1.4.1.231.2.42.2.00.1,,,notificationtype,,"Informations about a cluster have become available for the agent. The value of the object 'fscHaClSubAgentInfoOperScope' has been changed to 'all', 'subset' or 'local'."
fscHaClClusterInfNotAvailable,1.3.6.1.4.1.231.2.42.2.00.2,,,notificationtype,,"Informations about a cluster are no longer available for the agent. The value of the object 'fscHaClSubAgentInfoOperScope' has been changed to 'noInformation' 'unknown', or 'other'."
fscHaClMonitorStateChanged,1.3.6.1.4.1.231.2.42.2.00.3,,,notificationtype,,"The cluster monitoring, which is the main source of informations for the agent has changed its state."
fscHaClSystemStateChanged,1.3.6.1.4.1.231.2.42.2.00.4,,,notificationtype,,"The state of a system has changed."
fscHaClApplicationStateChanged,1.3.6.1.4.1.231.2.42.2.00.5,,,notificationtype,,"The state of an application has changed on a system."
fscHaClResourceStateChanged,1.3.6.1.4.1.231.2.42.2.00.6,,,notificationtype,,"The state of a resource which belongs to an online application has changed. "
fscHaClConformance,1.3.6.1.4.1.231.2.42.3,,,objectidentity,,""
fscHaClCompliances,1.3.6.1.4.1.231.2.42.3.1,,,objectidentity,,""
fscHaClCompliance,1.3.6.1.4.1.231.2.42.3.1.1,,,objectidentity,,""
fscHaClGroups,1.3.6.1.4.1.231.2.42.3.2,,,objectidentity,,""
fscHaClSubAgentGroup,1.3.6.1.4.1.231.2.42.3.2.1,,,objectidentity,,""
fscHaClClusterGroup,1.3.6.1.4.1.231.2.42.3.2.2,,,objectidentity,,""
fscHaClTableNumberGroup,1.3.6.1.4.1.231.2.42.3.2.3,,,objectidentity,,""
fscHaClSystemGroup,1.3.6.1.4.1.231.2.42.3.2.4,,,objectidentity,,""
fscHaClApplicationGroup,1.3.6.1.4.1.231.2.42.3.2.5,,,objectidentity,,""
fscHaClResourceGroup,1.3.6.1.4.1.231.2.42.3.2.6,,,objectidentity,,""
fscHaClApplSysRelGroup,1.3.6.1.4.1.231.2.42.3.2.7,,,objectidentity,,""
fscHaClResSysRelGroup,1.3.6.1.4.1.231.2.42.3.2.9,,,objectidentity,,""
fscHaClNotificationsGroup1,1.3.6.1.4.1.231.2.42.3.2.10,,,objectidentity,,""
fscHaClNotificationsGroup2,1.3.6.1.4.1.231.2.42.3.2.11,,,objectidentity,,""
