OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
igmp17_version,1.3.6.1.4.1.2007.1.4.166.1.17.1,integer32,no-access,objecttype,scalar,"Parameter 'version' in event IGMP.17"
igmp17_group,1.3.6.1.4.1.2007.1.4.166.1.17.2,ipaddress,no-access,objecttype,scalar,"Parameter 'group' in event IGMP.17"
igmp17_interface,1.3.6.1.4.1.2007.1.4.166.1.17.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.17"
igmpEventObjects18,1.3.6.1.4.1.2007.1.4.166.1.18,,,objectidentity,,"Event IGMP.18 An error occurred trying to send an igmp report of specified version and group to specified interface."
igmp18_version,1.3.6.1.4.1.2007.1.4.166.1.18.1,integer32,no-access,objecttype,scalar,"Parameter 'version' in event IGMP.18"
igmp18_group,1.3.6.1.4.1.2007.1.4.166.1.18.2,ipaddress,no-access,objecttype,scalar,"Parameter 'group' in event IGMP.18"
igmp18_interface,1.3.6.1.4.1.2007.1.4.166.1.18.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.18"
igmpEventObjects19,1.3.6.1.4.1.2007.1.4.166.1.19,,,objectidentity,,"Event IGMP.19 An igmp leave group message was sent to specified interface."
igmp19_group,1.3.6.1.4.1.2007.1.4.166.1.19.1,ipaddress,no-access,objecttype,scalar,"Parameter 'group' in event IGMP.19"
igmp19_interface,1.3.6.1.4.1.2007.1.4.166.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.19"
igmpEventObjects20,1.3.6.1.4.1.2007.1.4.166.1.20,,,objectidentity,,"Event IGMP.20 An error occurred trying to send an igmp leave group message to specified interface."
igmp20_group,1.3.6.1.4.1.2007.1.4.166.1.20.1,ipaddress,no-access,objecttype,scalar,"Parameter 'group' in event IGMP.20"
igmp20_interface,1.3.6.1.4.1.2007.1.4.166.1.20.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.20"
igmpEventObjects21,1.3.6.1.4.1.2007.1.4.166.1.21,,,objectidentity,,"Event IGMP.21 Description of previous event."
igmp21_description,1.3.6.1.4.1.2007.1.4.166.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event IGMP.21"
igmpEventObjects22,1.3.6.1.4.1.2007.1.4.166.1.22,,,objectidentity,,"Event IGMP.22 igmp router processes received message."
igmp22_message,1.3.6.1.4.1.2007.1.4.166.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event IGMP.22"
igmpEventObjects23,1.3.6.1.4.1.2007.1.4.166.1.23,,,objectidentity,,"Event IGMP.23 igmp host processes received message."
igmp23_message,1.3.6.1.4.1.2007.1.4.166.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event IGMP.23"
igmpEventObjects24,1.3.6.1.4.1.2007.1.4.166.1.24,,,objectidentity,,"Event IGMP.24 igmp router error while processing received message."
igmp24_message,1.3.6.1.4.1.2007.1.4.166.1.24.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event IGMP.24"
igmpEventObjects25,1.3.6.1.4.1.2007.1.4.166.1.25,,,objectidentity,,"Event IGMP.25 igmp host error while processing received message."
igmp25_message,1.3.6.1.4.1.2007.1.4.166.1.25.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event IGMP.25"
igmpEventObjects26,1.3.6.1.4.1.2007.1.4.166.1.26,,,objectidentity,,"Event IGMP.26 igmp router denies given group based on given access list."
igmp26_groupaddress,1.3.6.1.4.1.2007.1.4.166.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'groupaddress' in event IGMP.26"
igmp26_accessgroup,1.3.6.1.4.1.2007.1.4.166.1.26.2,integer32,no-access,objecttype,scalar,"Parameter 'accessgroup' in event IGMP.26"
igmpEventObjects27,1.3.6.1.4.1.2007.1.4.166.1.27,,,objectidentity,,"Event IGMP.27 igmp router notifies a leaf addition or deletion in PIM for group and source on interface."
igmp27_action,1.3.6.1.4.1.2007.1.4.166.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event IGMP.27"
igmp27_groupaddress,1.3.6.1.4.1.2007.1.4.166.1.27.2,ipaddress,no-access,objecttype,scalar,"Parameter 'groupaddress' in event IGMP.27"
igmp27_srcaddress,1.3.6.1.4.1.2007.1.4.166.1.27.3,displaystring,no-access,objecttype,scalar,"Parameter 'srcaddress' in event IGMP.27"
igmp27_interface,1.3.6.1.4.1.2007.1.4.166.1.27.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.27"
igmpEventObjects28,1.3.6.1.4.1.2007.1.4.166.1.28,,,objectidentity,,"Event IGMP.28 igmp router notifies an error in leaf addition or deletion in PIM for group and source on interface."
igmp28_action,1.3.6.1.4.1.2007.1.4.166.1.28.1,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event IGMP.28"
igmp28_groupaddress,1.3.6.1.4.1.2007.1.4.166.1.28.2,ipaddress,no-access,objecttype,scalar,"Parameter 'groupaddress' in event IGMP.28"
igmp28_srcaddress,1.3.6.1.4.1.2007.1.4.166.1.28.3,displaystring,no-access,objecttype,scalar,"Parameter 'srcaddress' in event IGMP.28"
igmp28_interface,1.3.6.1.4.1.2007.1.4.166.1.28.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.28"
igmp28_message,1.3.6.1.4.1.2007.1.4.166.1.28.5,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event IGMP.28"
igmpEventObjects29,1.3.6.1.4.1.2007.1.4.166.1.29,,,objectidentity,,"Event IGMP.29 igmp router or host notifies an error processing igmp messages."
igmp29_role,1.3.6.1.4.1.2007.1.4.166.1.29.1,displaystring,no-access,objecttype,scalar,"Parameter 'role' in event IGMP.29"
igmp29_message,1.3.6.1.4.1.2007.1.4.166.1.29.2,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event IGMP.29"
igmpNotifications,1.3.6.1.4.1.2007.1.4.166.2,,,objectidentity,,""
igmpNotificationsPrefix,1.3.6.1.4.1.2007.1.4.166.2.0,,,objectidentity,,""
igmpNotification1,1.3.6.1.4.1.2007.1.4.166.2.0.1,,,notificationtype,,"Notification of Event IGMP.1 Message: 'router side igmp protocol initialized on interface $1' Parameters list: $1: igmp1-interface router side (downstream) part of igmp protocol has been initialized on specified interface."
igmpNotification2,1.3.6.1.4.1.2007.1.4.166.2.0.2,,,notificationtype,,"Notification of Event IGMP.2 Message: 'host side igmp protocol initialized on interface $1' Parameters list: $1: igmp2-interface host side (upstream) part of igmp protocol has been initialized on specified interface."
igmpNotification3,1.3.6.1.4.1.2007.1.4.166.2.0.3,,,notificationtype,,"Notification of Event IGMP.3 Message: 'start router igmp protocol on interface $1' Parameters list: $1: igmp3-interface Started operating router side (downstream) part of igmp protocol on specified interface."
igmpNotification4,1.3.6.1.4.1.2007.1.4.166.2.0.4,,,notificationtype,,"Notification of Event IGMP.4 Message: 'start host igmp protocol on interface $1' Parameters list: $1: igmp4-interface Started operating host side (upstream) part of igmp protocol on specified interface."
igmpNotification5,1.3.6.1.4.1.2007.1.4.166.2.0.5,,,notificationtype,,"Notification of Event IGMP.5 Message: 'stop router igmp protocol on interface $1' Parameters list: $1: igmp5-interface Stopped operating router side (downstream) part of igmp protocol on specified interface."
igmpNotification6,1.3.6.1.4.1.2007.1.4.166.2.0.6,,,notificationtype,,"Notification of Event IGMP.6 Message: 'stop host igmp protocol on interface $1' Parameters list: $1: igmp6-interface Stopped operating host side (upstream) part of igmp protocol on specified interface."
igmpNotification7,1.3.6.1.4.1.2007.1.4.166.2.0.7,,,notificationtype,,"Notification of Event IGMP.7 Message: '$1' Parameters list: $1: igmp7-description Description of previous event."
igmpNotification8,1.3.6.1.4.1.2007.1.4.166.2.0.8,,,notificationtype,,"Notification of Event IGMP.8 Message: 'received errored packet from $1 on interface $2' Parameters list: $1: igmp8-srcaddr $2: igmp8-interface An errored packet was received from specified address on specified interface."
igmpNotification9,1.3.6.1.4.1.2007.1.4.166.2.0.9,,,notificationtype,,"Notification of Event IGMP.9 Message: 'discarded packet from $1 on interface $2' Parameters list: $1: igmp9-srcaddr $2: igmp9-interface A packet received from specified address on specified interface, was discarded."
igmpNotification10,1.3.6.1.4.1.2007.1.4.166.2.0.10,,,notificationtype,,"Notification of Event IGMP.10 Message: 'router discarded packet from $1 on interface $2' Parameters list: $1: igmp10-srcaddr $2: igmp10-interface A packet received from specified address on specified interface, was discarded by the igmp router part."
igmpNotification11,1.3.6.1.4.1.2007.1.4.166.2.0.11,,,notificationtype,,"Notification of Event IGMP.11 Message: 'host discarded packet from $1 on interface $2' Parameters list: $1: igmp11-srcaddr $2: igmp11-interface A packet received from specified address on specified interface, was discarded by the igmp host part."
igmpNotification12,1.3.6.1.4.1.2007.1.4.166.2.0.12,,,notificationtype,,"Notification of Event IGMP.12 Message: 'received igmpv$1 query from $2 on interface $3' Parameters list: $1: igmp12-version $2: igmp12-srcaddr $3: igmp12-interface An igmp query of specified version was received from specified address on specified interface."
igmpNotification13,1.3.6.1.4.1.2007.1.4.166.2.0.13,,,notificationtype,,"Notification of Event IGMP.13 Message: 'received igmpv$1 report from $2 on interface $3' Parameters list: $1: igmp13-version $2: igmp13-srcaddr $3: igmp13-interface An igmp report of specified version was received from specified address on specified interface."
igmpNotification14,1.3.6.1.4.1.2007.1.4.166.2.0.14,,,notificationtype,,"Notification of Event IGMP.14 Message: 'received igmpv2 leave group from $1 on interface $2' Parameters list: $1: igmp14-srcaddr $2: igmp14-interface An igmp leave group message was received from specified address on specified interface."
igmpNotification15,1.3.6.1.4.1.2007.1.4.166.2.0.15,,,notificationtype,,"Notification of Event IGMP.15 Message: 'sent igmpv$1 query to interface $2' Parameters list: $1: igmp15-version $2: igmp15-interface An igmp query of specified version was sent to specified interface."
igmpNotification16,1.3.6.1.4.1.2007.1.4.166.2.0.16,,,notificationtype,,"Notification of Event IGMP.16 Message: 'error sending igmpv$1 query to interface $2' Parameters list: $1: igmp16-version $2: igmp16-interface An error occurred trying to send an igmp query of specified version to specified interface."
igmpNotification17,1.3.6.1.4.1.2007.1.4.166.2.0.17,,,notificationtype,,"Notification of Event IGMP.17 Message: 'sent igmpv$1 report of group $2 to interface $3' Parameters list: $1: igmp17-version $2: igmp17-group $3: igmp17-interface An igmp report of specified version and group was sent to specified interface."
igmpNotification18,1.3.6.1.4.1.2007.1.4.166.2.0.18,,,notificationtype,,"Notification of Event IGMP.18 Message: 'error sending igmpv$1 report of group $2 to interface $3' Parameters list: $1: igmp18-version $2: igmp18-group $3: igmp18-interface An error occurred trying to send an igmp report of specified version and group to specified interface."
igmpNotification19,1.3.6.1.4.1.2007.1.4.166.2.0.19,,,notificationtype,,"Notification of Event IGMP.19 Message: 'sent igmpv2 leave group $1 to interface $2' Parameters list: $1: igmp19-group $2: igmp19-interface An igmp leave group message was sent to specified interface."
igmpNotification20,1.3.6.1.4.1.2007.1.4.166.2.0.20,,,notificationtype,,"Notification of Event IGMP.20 Message: 'error sending igmpv2 leave group $1 to interface $2' Parameters list: $1: igmp20-group $2: igmp20-interface An error occurred trying to send an igmp leave group message to specified interface."
igmpNotification21,1.3.6.1.4.1.2007.1.4.166.2.0.21,,,notificationtype,,"Notification of Event IGMP.21 Message: '$1' Parameters list: $1: igmp21-description Description of previous event."
igmpNotification22,1.3.6.1.4.1.2007.1.4.166.2.0.22,,,notificationtype,,"Notification of Event IGMP.22 Message: 'router process received $1' Parameters list: $1: igmp22-message igmp router processes received message."
igmpNotification23,1.3.6.1.4.1.2007.1.4.166.2.0.23,,,notificationtype,,"Notification of Event IGMP.23 Message: 'host process received $1' Parameters list: $1: igmp23-message igmp host processes received message."
igmpNotification24,1.3.6.1.4.1.2007.1.4.166.2.0.24,,,notificationtype,,"Notification of Event IGMP.24 Message: 'router process error $1' Parameters list: $1: igmp24-message igmp router error while processing received message."
igmpNotification25,1.3.6.1.4.1.2007.1.4.166.2.0.25,,,notificationtype,,"Notification of Event IGMP.25 Message: 'host process error $1' Parameters list: $1: igmp25-message igmp host error while processing received message."
igmpNotification26,1.3.6.1.4.1.2007.1.4.166.2.0.26,,,notificationtype,,"Notification of Event IGMP.26 Message: 'router deny group $1 access list $2' Parameters list: $1: igmp26-groupaddress $2: igmp26-accessgroup igmp router denies given group based on given access list."
igmpNotification27,1.3.6.1.4.1.2007.1.4.166.2.0.27,,,notificationtype,,"Notification of Event IGMP.27 Message: 'router $1 in PIM for group $2 from source $3 on interface $4' Parameters list: $1: igmp27-action $2: igmp27-groupaddress $3: igmp27-srcaddress $4: igmp27-interface igmp router notifies a leaf addition or deletion in PIM for group and source on interface."
igmpNotification28,1.3.6.1.4.1.2007.1.4.166.2.0.28,,,notificationtype,,"Notification of Event IGMP.28 Message: 'router err $1 in PIM for group $2 from source $3 on interface $4: $5' Parameters list: $1: igmp28-action $2: igmp28-groupaddress $3: igmp28-srcaddress $4: igmp28-interface $5: igmp28-message igmp router notifies an error in leaf addition or deletion in PIM for group and source on interface."
igmpNotification29,1.3.6.1.4.1.2007.1.4.166.2.0.29,,,notificationtype,,"Notification of Event IGMP.29 Message: '$1 ssm error: $2' Parameters list: $1: igmp29-role $2: igmp29-message igmp router or host notifies an error processing igmp messages."
