OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxPimRpMapGroupMask,1.3.6.1.4.1.3902.1006.2.1.3.4.1.2,ipaddress,read-only,objecttype,column,"The multicast group address submask."
zxPimRpMapRpAddr,1.3.6.1.4.1.3902.1006.2.1.3.4.1.3,ipaddress,read-only,objecttype,column,"The rp address."
zxPimRpMapRpDescr,1.3.6.1.4.1.3902.1006.2.1.3.4.1.4,displaystring,read-only,objecttype,column,"The rp description,such as type and priority."
zxPimSmInterfaceTable,1.3.6.1.4.1.3902.1006.2.1.3.5,,no-access,objecttype,table,"This table contains pimsm interface information."
zxPimSmIntfEntry,1.3.6.1.4.1.3902.1006.2.1.3.5.1,,no-access,objecttype,row,"The entry of zxPimSmInterfaceTable"
zxPimSmAddr,1.3.6.1.4.1.3902.1006.2.1.3.5.1.1,ipaddress,read-only,objecttype,column,"The interface Ip address."
zxPimSmInterface,1.3.6.1.4.1.3902.1006.2.1.3.5.1.2,displaystring,read-only,objecttype,column,"The interface name."
zxPimSmIntfState,1.3.6.1.4.1.3902.1006.2.1.3.5.1.3,integer,read-only,objecttype,column,"The interface state. Enumeration: 'down': 1, 'up': 2."
zxPimSmNbrCount,1.3.6.1.4.1.3902.1006.2.1.3.5.1.4,integer32,read-only,objecttype,column,"The neighbour count."
zxPimSmQueryIntvl,1.3.6.1.4.1.3902.1006.2.1.3.5.1.5,integer32,read-only,objecttype,column,"The query inerval,the units is second."
zxPimSmDR,1.3.6.1.4.1.3902.1006.2.1.3.5.1.6,ipaddress,read-only,objecttype,column,"The DR Ip address."
zxPimSmDrPriority,1.3.6.1.4.1.3902.1006.2.1.3.5.1.7,integer32,read-only,objecttype,column,"The DR priority."
zxPimSmNbrTable,1.3.6.1.4.1.3902.1006.2.1.3.6,,no-access,objecttype,table,"This table contains pimsm neighbour information."
zxPimSmNbrEntry,1.3.6.1.4.1.3902.1006.2.1.3.6.1,,no-access,objecttype,row,"The entry of zxPimSmNbrTable"
zxPimSmNbrAddr,1.3.6.1.4.1.3902.1006.2.1.3.6.1.1,ipaddress,read-only,objecttype,column,"The neighbour Ip address."
zxPimSmNbrIntf,1.3.6.1.4.1.3902.1006.2.1.3.6.1.2,displaystring,read-only,objecttype,column,"The interface name."
zxPimSmNbrDrPriority,1.3.6.1.4.1.3902.1006.2.1.3.6.1.3,integer32,read-only,objecttype,column,"The DR priority."
zxPimSmNbrUptime,1.3.6.1.4.1.3902.1006.2.1.3.6.1.4,displaystring,read-only,objecttype,column,"The time of the neighbour created."
zxPimSmNbrExpire,1.3.6.1.4.1.3902.1006.2.1.3.6.1.5,displaystring,read-only,objecttype,column,"The time of the neighbour expires."
zxPimSmNbrVer,1.3.6.1.4.1.3902.1006.2.1.3.6.1.6,integer,read-only,objecttype,column,"The IGMP version. Enumeration: 'igmpv2': 2, 'igmpv1': 1."
zxPimSmPktTable,1.3.6.1.4.1.3902.1006.2.1.3.7,,no-access,objecttype,table,"This table contains pimsm packet information."
zxPimSmPktEntry,1.3.6.1.4.1.3902.1006.2.1.3.7.1,,no-access,objecttype,row,"The entry of zxPimSmPktTable"
zxPimSmPktIntf,1.3.6.1.4.1.3902.1006.2.1.3.7.1.1,displaystring,read-only,objecttype,column,"The interface name."
zxPimSmPktType,1.3.6.1.4.1.3902.1006.2.1.3.7.1.2,integer,read-only,objecttype,column,"The packet type. Enumeration: 'register-Stop': 3, 'probe': 10, 'register': 2, 'bsr': 5, 'assert': 6, 'graft-ack': 8, 'crp-adv': 9, 'err-type': 11, 'hello': 1, 'joinOrPrune': 4, 'graft': 7."
zxPimSmPktRxOk,1.3.6.1.4.1.3902.1006.2.1.3.7.1.3,integer32,read-only,objecttype,column,"The ok packet received from this interface."
zxPimSmPktTxOk,1.3.6.1.4.1.3902.1006.2.1.3.7.1.4,integer32,read-only,objecttype,column,"The ok packet sent from this interface."
zxPimSmPktRxError,1.3.6.1.4.1.3902.1006.2.1.3.7.1.5,integer32,read-only,objecttype,column,"The error packet received from this interface."
zxPimSmPktTxError,1.3.6.1.4.1.3902.1006.2.1.3.7.1.6,integer32,read-only,objecttype,column,"The error packet sent from this interface."
zxIgmpUasGroup,1.3.6.1.4.1.3902.1006.2.1.4,,,objectidentity,,""
zxIgmpUasAclSwitch,1.3.6.1.4.1.3902.1006.2.1.4.1,integer,read-only,objecttype,scalar,"The switch of IGMP ACL. Enumeration: 'enable': 2, 'disable': 1."
zxIgmpUasPrivateServerLogSwitch,1.3.6.1.4.1.3902.1006.2.1.4.2,integer,read-only,objecttype,scalar,"The switch of IGMP private server log. Enumeration: 'enable': 2, 'disable': 1."
zxIgmpUasAclTable,1.3.6.1.4.1.3902.1006.2.1.4.3,,no-access,objecttype,table,"This table contains IGMP ACL permitted."
zxIgmpUasAclEntry,1.3.6.1.4.1.3902.1006.2.1.4.3.1,,no-access,objecttype,row,"The entry of zxIgmpUasAclTable"
zxIgmpUasAclSourceAddr,1.3.6.1.4.1.3902.1006.2.1.4.3.1.1,ipaddress,read-only,objecttype,column,"The permitted souce IP address."
zxIgmpUasAclDestAddr,1.3.6.1.4.1.3902.1006.2.1.4.3.1.2,displaystring,read-only,objecttype,column,"The permitted destination IP address or any."
zxIgmpUasServiceProfileTable,1.3.6.1.4.1.3902.1006.2.1.4.4,,no-access,objecttype,table,"This table contains IGMP service profile."
zxIgmpUasServiceProfileEntry,1.3.6.1.4.1.3902.1006.2.1.4.4.1,,no-access,objecttype,row,"The entry of zxIgmpUasServiceProfileTable"
zxIgmpUasServiceProfileNumber,1.3.6.1.4.1.3902.1006.2.1.4.4.1.1,integer32,read-only,objecttype,column,"The service profile number."
zxIgmpUasServiceProfileAccGroup,1.3.6.1.4.1.3902.1006.2.1.4.4.1.2,integer32,read-only,objecttype,column,"The service profile related security ACL."
zxIgmpUasServiceProfileDescr,1.3.6.1.4.1.3902.1006.2.1.4.4.1.3,displaystring,read-only,objecttype,column,"The service profile description."
zxIgmpUasServiceProfileMaxGroup,1.3.6.1.4.1.3902.1006.2.1.4.4.1.4,integer32,read-only,objecttype,column,"The max multicast group count"
zxIgmpUasServiceProfileMaxPrwGroup,1.3.6.1.4.1.3902.1006.2.1.4.4.1.5,integer32,read-only,objecttype,column,"The max preview multicast group count."
zxIgmpUasServiceProfilePrwGroup,1.3.6.1.4.1.3902.1006.2.1.4.4.1.6,ipaddress,read-only,objecttype,column,"The channel multicast group address."
zxIgmpUasServiceProfilePrwGroupMask,1.3.6.1.4.1.3902.1006.2.1.4.4.1.7,ipaddress,read-only,objecttype,column,"The channel multicast group address submask."
zxIgmpUasServiceProfileMaxPrwCount,1.3.6.1.4.1.3902.1006.2.1.4.4.1.8,integer32,read-only,objecttype,column,"The max preview count. This attribute is related to zxIgmpUasServiceProfilePrwGroup."
zxIgmpUasServiceProfilePrwResumeIntvl,1.3.6.1.4.1.3902.1006.2.1.4.4.1.9,integer32,read-only,objecttype,column,"The max preview time. This attribute is related to zxIgmpUasServiceProfilePrwGroup."
zxUasTraps,1.3.6.1.4.1.3902.1006.2.2,,,objectidentity,,""
