OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3ipxControl,1.3.6.1.4.1.43.2.7.1.7,,,objectidentity,,""
a3ipxControlTable,1.3.6.1.4.1.43.2.7.1.7.1,,no-access,objecttype,table,"A list of port-specific IPX control parmeters. This table is used currently to control ipx routing, WAN broadcasts, and WAN checksums."
a3ipxControlEntry,1.3.6.1.4.1.43.2.7.1.7.1.1,,no-access,objecttype,row,"Each entry in this table applies control over a seperate port."
a3ipxControlPort,1.3.6.1.4.1.43.2.7.1.7.1.1.1,integer,read-only,objecttype,column,"The IPX port to which this entry applies."
a3ipxControlRoute,1.3.6.1.4.1.43.2.7.1.7.1.1.2,integer,read-write,objecttype,column,"If this object is set to enabled(1), then IPX routing is enabled. If this object is set to disabled(2), then IPX routing is disabled. Note, if this is disabled(2), then RIP is disabled as well (for this Port). If this is set to disabled(2), then all dynamic routing entries will be removed. All entries in the server table will be removed as well. Enumeration: 'disabled': 2, 'enabled': 1."
a3ipxControlWanBcast,1.3.6.1.4.1.43.2.7.1.7.1.1.3,integer,read-write,objecttype,column,"If this object is enabled(1), then the IPX router makes copies of all received WAN broadcast packets and forwards them to all ports other than the one on which that packet was received. Enumeration: 'disabled': 2, 'enabled': 1."
a3ipxControlChecksum,1.3.6.1.4.1.43.2.7.1.7.1.1.4,integer,read-write,objecttype,column,"If this object is set to enabled(1), Checksum will be generated and checked on IPX packet over WAN. Enumeration: 'disabled': 2, 'enabled': 1."
a3ipxControlWanOpt,1.3.6.1.4.1.43.2.7.1.7.1.1.5,integer,read-write,objecttype,column,"This object is used to enable or disable the IPX WAN feature on a specific port. IPX WAN is the protocol Novell IPX uses to exchange necessary router to router information prior to exchanging IPX RIP and SAP information over various WAN links. If this object has the value wan(1), the feature is enabled. Otherwise it is disabled. This object applies only to WAN ports. For software release 7.0, only ports supporting PPP offer this feature. Enumeration: 'noWan': 2, 'wan': 1."
a3ipxRipHoldTimeFactor,1.3.6.1.4.1.43.2.7.1.8,integer,read-write,objecttype,scalar,"This parameter specifies a factor that RIP uses to generate a hold time. A holdtime is generated by HoldTimeFactor * UpdateTime. A entry in RIP will be aged out if further update for it is not received within the hold time."
a3ipxSapHoldTimeFactor,1.3.6.1.4.1.43.2.7.1.9,integer,read-write,objecttype,scalar,"This parameter specifies a factor that SAP uses to generate a hold time. A holdtime is generated by HoldTimeFactor * UpdateTime. A entry in SAP will be aged out if further update for it is not received within the hold time."
a3ipxRipControlTable,1.3.6.1.4.1.43.2.7.2,,no-access,objecttype,table,"A list of RIP Control parameter entries"
a3ipxRipControlEntry,1.3.6.1.4.1.43.2.7.2.1,,no-access,objecttype,row,"A list of parameters that determin how IPX updates its routing table."
a3ipxRipControlPort,1.3.6.1.4.1.43.2.7.2.1.1,integer,read-only,objecttype,column,"The IPX port to which this entry applies."
a3ipxRipControlSwitch,1.3.6.1.4.1.43.2.7.2.1.2,integer,read-write,objecttype,column,"If this object is set to enabled(1), IPX RIP exchanges RIP information with its neighbors and maintains the routing table dynamically. If this object is set to disabled(2), dynamic learning is stopped and no RIP updates are generated. NOTE: this object is no longer supported by NETBuilders running sw version 8.0 and greater. The objects a3ipxRipControlTalk, a3ipxRipControlListen, a3ipxSapControlTalk, and a3ipxSapControlListen have replaced this object's functionality. Enumeration: 'disabled': 2, 'enabled': 1."
a3ipxRipControlTrigger,1.3.6.1.4.1.43.2.7.2.1.3,integer,read-write,objecttype,column,"If this object is set to enabled(1), triggered responses are sent when the network topology changes, allowing the network to calculate potentially better routes. If this object is disabled(2), topology change responses are not sent immediately, but are included in the regular updates. Enumeration: 'disabled': 2, 'enabled': 1."
a3ipxRipControlPoison,1.3.6.1.4.1.43.2.7.2.1.4,integer,read-write,objecttype,column,"If this object is set to enabled(1), Split Horizon with Poison Reverse is performed. If this object is set to disabled(2), the router omits routes learned from one neighbor in regular updates sent to that neighbor. Enumeration: 'disabled': 2, 'enabled': 1."
a3ipxRipControlMapOpt,1.3.6.1.4.1.43.2.7.2.1.5,integer,read-write,objecttype,column,"X.25 addresses and Frame Relay DLCIs can be mapped in two different ways: by using IPX network numbers as previously implemented (OldNbrMap) or by using the Ethernet address of the remote NETBuilder currently implemented (NewNbrMap). This option is set to NewNbrMap by default, but OldNbrMap should be selected to interoperate with a neighbor running earlier than 5.0 bridge/router software. Enumeration: 'oldNbrMap': 1, 'newNbrMap': 2."
a3ipxRipControlWanOpt,1.3.6.1.4.1.43.2.7.2.1.6,integer,read-write,objecttype,column,"This object is used to enable or disable the IPX WAN feature on a specific port. IPX WAN is the protocol Novell IPX uses to exchange necessary router to router information prior to exchanging IPX RIP and SAP information over various WAN links. If this object has the value wan(1), the feature is enabled. Otherwise it is disabled. This object applies only to WAN ports. For software release 7.0, only ports supporting PPP offer this feature. Enumeration: 'noWan': 2, 'wan': 1."
a3ipxRipControlPerRip,1.3.6.1.4.1.43.2.7.2.1.7,integer,read-write,objecttype,column,"This object is used to specify how this router generates IPX RIP updates. If this object is set to periodicRip(1), the router will generate RIP updates periodically. If this object is set to nonPeriodicRip(2), the router will generate incremental updates. When selecting this option, make sure that all participating routers use the same option. Enumeration: 'nonPeriodicRip': 2, 'periodicRip': 1."
a3ipxRipControlPerSap,1.3.6.1.4.1.43.2.7.2.1.8,integer,read-write,objecttype,column,"This object is used to specify how this router generates IPX SAP updates. If this object is set to periodicSap(1), the router will generate SAP updates periodically. If this object is set to nonPeriodicSap(2), the router will generate incremental updates. When selecting this option, make sure that all participating routers use the same option. Enumeration: 'nonPeriodicSap': 2, 'periodicSap': 1."
a3ipxRipControlTalk,1.3.6.1.4.1.43.2.7.2.1.9,integer,read-write,objecttype,column,"This object controls the transmission of IPX RIP updates on this port. If enabled, IPX RIP updates are sent. If disabled, they are not sent. Enumeration: 'disabled': 2, 'enabled': 1."
a3ipxRipControlListen,1.3.6.1.4.1.43.2.7.2.1.10,integer,read-write,objecttype,column,"This object determines if IPX RIP updates are accepted over this port. If this object is enabled(1), then the IPX router listens to the incoming RIP updates. If this object is set to disabled(2), then the IPX router does not listen for IPX RIP updates. Enumeration: 'disabled': 2, 'enabled': 1."
a3ipxSapControlTalk,1.3.6.1.4.1.43.2.7.2.1.11,integer,read-write,objecttype,column,"This object controls the transmission of IPX SAP updates on this port. If enabled, IPX SAP updates are sent. If disabled, they are not sent. Enumeration: 'disabled': 2, 'enabled': 1."
a3ipxSapControlListen,1.3.6.1.4.1.43.2.7.2.1.12,integer,read-write,objecttype,column,"This object determines if IPX SAP updates are accepted over this port. If this object is enabled(1), then the IPX router listens to the incoming SAP updates. If this object is set to disabled(2), then the IPX router does not listen for IPX SAP updates. Enumeration: 'disabled': 2, 'enabled': 1."
a3ipxRipCtl,1.3.6.1.4.1.43.2.7.2.1.13,integer,read-write,objecttype,column," Enumeration: 'talkListen': 1, 'auto': 5, 'noTalkListen': 3, 'talkNoListen': 2, 'noTalkNoListen': 4."
a3ipxSapCtl,1.3.6.1.4.1.43.2.7.2.1.14,integer,read-write,objecttype,column," Enumeration: 'talkListen': 1, 'auto': 5, 'noTalkListen': 3, 'talkNoListen': 2, 'noTalkNoListen': 4."
a3ipxWaAddrTable,1.3.6.1.4.1.43.2.7.3,,no-access,objecttype,table,"A list of IPX entities reachable across a wide area network."
a3ipxWaAddrEntry,1.3.6.1.4.1.43.2.7.3.1,,no-access,objecttype,row,"Each entry contains the WAN Address of an IPX entity. Each entry also contains the IPX port over which the entity can be reached."
a3ipxWaAddrEthAddress,1.3.6.1.4.1.43.2.7.3.1.1,macaddress,read-only,objecttype,column,"The Ethernet address (IPX Node ID) of a remote IPX entity."
a3ipxWaAddrPort,1.3.6.1.4.1.43.2.7.3.1.2,integer,read-write,objecttype,column,"The IPX port through which the IPX entity identified by a3ipxWaAddrEthAddress can be reached."
a3ipxWaAddrDLType,1.3.6.1.4.1.43.2.7.3.1.3,integer,read-write,objecttype,column,"The type of address that is returned by a3ipxWaAddrDLAddress. Enumeration: 'x25': 1, 'frameRelay': 2, 'smds': 3."
a3ipxWaAddrDLAddress,1.3.6.1.4.1.43.2.7.3.1.4,physaddress,read-write,objecttype,column,"The WAN address that is used to reach the IPX entity corresponding to this table entry."
a3ipxWaAddrStatus,1.3.6.1.4.1.43.2.7.3.1.5,rowstatus,read-write,objecttype,column,"This object is used to add and delete entries in this table. See the notes describing RowStatus at the beginning of this MIB."
a3ipxAttachedNetTable,1.3.6.1.4.1.43.2.7.4,,no-access,objecttype,table,"A list of the IPX Network Numbers attached to an IPX port."
a3ipxAttachedNetEntry,1.3.6.1.4.1.43.2.7.4.1,,no-access,objecttype,row,"Each entry specifies an IPX network number, assigns it to a port, and specifies the header format to be used when sending IPX packets to that network. On Ethernet ports, up to four different IPX Network Numbers may be specified, of which only one may be primary. On serial ports, only one IPX Network Number may be configured. The header format assigned to a serial port is irrelevant. The header format is determined, instead, by the owner of the port (X25, ppp, etc.) If an attached network number is removed, the server entries that are reachable through that network will be removed. All routing entries that are reachable through that network are removed as well."
a3ipxAttachedNetNumber,1.3.6.1.4.1.43.2.7.4.1.1,ipxnet,read-only,objecttype,column,"The IPX Network Number associated with this table entry."
a3ipxAttachedNetPort,1.3.6.1.4.1.43.2.7.4.1.2,integer,read-write,objecttype,column,"The port to which the IPX Network Number is assigned."
a3ipxAttachedNetFormat,1.3.6.1.4.1.43.2.7.4.1.3,integer,read-write,objecttype,column,"The format of the header used on packets sent to the IPX Network Number associated with this table entry. This object can be set to 1, 2, 3, or 4 when adding an entry for a LAN interface. For WAN interfaces, this object must be set to 5, 6, 7, or 8. Enumeration: 'fr': 7, 'snap': 4, 'x25': 6, 'ppp': 5, 'llc': 3, 'ethernet': 1, 'ieee': 2, 'smds': 8."
a3ipxAttachedNetType,1.3.6.1.4.1.43.2.7.4.1.4,integer,read-write,objecttype,column,"When more than one IPX Network Number is assigned to a port, one must be labeled the primary number and the rest secondary. Enumeration: 'primary': 1, 'secondary': 2."
a3ipxAttachedNetOperState,1.3.6.1.4.1.43.2.7.4.1.5,integer,read-only,objecttype,column,"This identifies the current operational state of an attached IPX network. Enumeration: 'down': 2, 'up': 1."
a3ipxAttachedNetStatus,1.3.6.1.4.1.43.2.7.4.1.6,rowstatus,read-write,objecttype,column,"This object is used to add and delete entries in this table. See the notes describing RowStatus at the beginning of this MIB."
a3ipxRouteTable,1.3.6.1.4.1.43.2.7.5,,no-access,objecttype,table,"A list of IPX routes"
a3ipxRouteEntry,1.3.6.1.4.1.43.2.7.5.1,,no-access,objecttype,row,"Each entry specifies an IPX route. The destination of the route is specified by a3ipxRouteDestNet. The next hop of the route is specified by a3ipxRouteAttachedNet and a3ipxRouteDLAddress. Note, IPX routing must be enabled before routes are exposed via this table."
a3ipxRouteDestNet,1.3.6.1.4.1.43.2.7.5.1.1,ipxnet,read-only,objecttype,column,"The IPX network number of the destination network. The value 0xfffffffe is used to represent the default route."
a3ipxRouteAttachedNet,1.3.6.1.4.1.43.2.7.5.1.2,ipxnet,read-write,objecttype,column,"The network number of the directly connected network through which the router can reach the destination network."
a3ipxRouteDLType,1.3.6.1.4.1.43.2.7.5.1.3,integer,read-only,objecttype,column,"The type of network to which the closest router is attached. This value is determined by the value of a3ipxRouteAttachedNet. Enumeration: 'x25': 2, 'ethernet': 1, 'frameRelay': 3, 'smds': 4."
a3ipxRouteDLAddress,1.3.6.1.4.1.43.2.7.5.1.4,physaddress,read-write,objecttype,column,"The Data Link address of the next hop router through which the IPX network can be reached. The type of address is determined by the value of a3ipxRouteDLType."
a3ipxRouteHops,1.3.6.1.4.1.43.2.7.5.1.5,integer,read-write,objecttype,column,"The number of gateways that a packet has to pass through before reaching the destination network. The maximum number of hops is 15."
a3ipxRouteType,1.3.6.1.4.1.43.2.7.5.1.6,integer,read-only,objecttype,column,"The IPX Router allows up to two routes (ie, two separate next hop routers) to a specific destination network, only one of which will be the primary route. The determination of which is primary and which is secondary is based on the speed of the physical port used to reach the next hop routers. If these are equal, the number of hops is used to make this determination. NOTE: NETBuilders running sw version 8.0 and greater will only display primary routes, and when routes are being added, only primary routes will be accepted. Enumeration: 'primary': 1, 'secondary': 2."
a3ipxRouteProto,1.3.6.1.4.1.43.2.7.5.1.7,integer,read-only,objecttype,column,"This object specifies how the entry was made. Enumeration: 'other': 1, 'static': 2, 'rip': 3."
a3ipxRouteDelay,1.3.6.1.4.1.43.2.7.5.1.8,integer,read-write,objecttype,column,"The delay associated with the route."
a3ipxRouteStatus,1.3.6.1.4.1.43.2.7.5.1.9,rowstatus,read-write,objecttype,column,"This object is used to add and delete entries in this table. See the notes describing RowStatus at the beginning of this MIB. Note, only statically learned routes may be removed via this object. Dynamically learned routes may be removed via the object a3ipxFlushRipSap."
a3ipxServerTable,1.3.6.1.4.1.43.2.7.6,,no-access,objecttype,table,"A list of servers reachable via this router"
a3ipxServerEntry,1.3.6.1.4.1.43.2.7.6.1,,no-access,objecttype,row,"Each entry specifies the reachability of a server. The server name is specified by a3ipxServerName. The service is fully specified by a3ipxServerName, and a3ipxServerType."
a3ipxServerName,1.3.6.1.4.1.43.2.7.6.1.1,displaystring,read-only,objecttype,column,"The name of the server."
a3ipxServerType,1.3.6.1.4.1.43.2.7.6.1.2,octet string,read-only,objecttype,column,"The type of service available on the server."
a3ipxServerNet,1.3.6.1.4.1.43.2.7.6.1.3,ipxnet,read-write,objecttype,column,"The IPX network number on which the server resides."
a3ipxServerDLAddress,1.3.6.1.4.1.43.2.7.6.1.4,macaddress,read-write,objecttype,column,"The Mac address of the server."
a3ipxServerSocket,1.3.6.1.4.1.43.2.7.6.1.5,octet string,read-write,objecttype,column,"The socket number of the service."
a3ipxServerProto,1.3.6.1.4.1.43.2.7.6.1.6,integer,read-only,objecttype,column,"This object identifies how the entry was made. If the entry was learned via the Service Advertisement Protocol, this object will have the value sap(3). If the entry was entered statically, this object will have the value static(2). Enumeration: 'other': 1, 'static': 2, 'sap': 3."
a3ipxServerStatus,1.3.6.1.4.1.43.2.7.6.1.7,rowstatus,read-write,objecttype,column,"This table currently does not allow entries to be added. This object is used to delete entries from this table. See the notes describing RowStatus at the beginning of this MIB. Note, only statically learned service entries may be removed via this object. To remove the dynamically learned entries, use the object a3ipxFlushRipSap."
a3ipxX25configTable,1.3.6.1.4.1.43.2.7.7,,no-access,objecttype,table,"A list of IPX X25 configuration entries."
a3ipxX25configEntry,1.3.6.1.4.1.43.2.7.7.1,,no-access,objecttype,row,"Each entry specifies a list of X25 configuration parameters applying to an IPX port."
a3ipxX25configPort,1.3.6.1.4.1.43.2.7.7.1.1,integer,read-only,objecttype,column,"The port number to which this table entry applies."
a3ipxX25configPID,1.3.6.1.4.1.43.2.7.7.1.2,integer,read-write,objecttype,column,"The protocol ID that is included in all outgoing IPX packets sent over the X25 port associated with this table entry."
a3ipxX25configQueueSize,1.3.6.1.4.1.43.2.7.7.1.3,integer,read-write,objecttype,column,"The maximum number of packets that can be queued for a specific DTE address when the virtual circuit or the X25 port is congested. NOTE: this object is no longer supported by NETBuilders running sw version 8.0 and greater. The corresponding functionality has been replaced by the X25 Profile feature. SNMP control over this feature will be added at a later date."
a3ipxX25configVClimit,1.3.6.1.4.1.43.2.7.7.1.4,integer,read-write,objecttype,column,"The maximum number of virtual circuits that can be established concurrently for IPX routing. NOTE: this object is no longer supported by NETBuilders running sw version 8.0 and greater. The corresponding functionality has been replaced by the X25 Profile feature. SNMP control over this feature will be added at a later date."
a3ipxX25configVCtimer,1.3.6.1.4.1.43.2.7.7.1.5,integer,read-write,objecttype,column,"The maximum amount of time, in minutes, that can elapse when there is no activity on the X25 virtual circuit before it is cleared. This applies to the first virtual circuit established for a particular DTE address. IF more than one virtual circuit is established for the same DTE address, all are cleared (except for the first one established) when the first virtual circuit is not experiencing congestion. NOTE: this object is no longer supported by NETBuilders running sw version 8.0 and greater. The corresponding functionality has been replaced by the X25 Profile feature. SNMP control over this feature will be added at a later date."
a3ipxX25configProfId,1.3.6.1.4.1.43.2.7.7.1.6,integer,read-write,objecttype,column,"To specify an X.25 profile that will be used when the virtual circuit is set-up to carry the IPX traffic. default (0) indicates that no x25 profile is specified."
a3ipxSmdsGroupAddressTable,1.3.6.1.4.1.43.2.7.8,,no-access,objecttype,table,"A list of SMDS Group Addresses assigned to IPX Ports."
a3ipxSmdsGroupAddressEntry,1.3.6.1.4.1.43.2.7.8.1,,no-access,objecttype,row,"Each entry specifies the SMDS Group Address assigned to an IPX port."
a3ipxSmdsGaIpxPort,1.3.6.1.4.1.43.2.7.8.1.1,integer,read-only,objecttype,column,"This identifies an IPX port to which the SMDS Group Address identified by the corresponding instance of a3ipxSmdsGaAddress is associated."
a3ipxSmdsGaAddress,1.3.6.1.4.1.43.2.7.8.1.2,smdsaddress,read-write,objecttype,column,"This identifies an SMDS Group address that is used as the IPX multicast address on the specified SMDS port. If this object has a value of all zeros, then no SMDS Group address is defined for this port."
a3ipxPreferredSvrTable,1.3.6.1.4.1.43.2.7.9,,no-access,objecttype,table,"A list of those IPX servers that are included in responses to 'Get Nearest Server' requests. Separate lists are kept for each port. When a request is receive over a particular port, this system will respond with the preferred server assigned to that port. If more than one preferred server has been assigned to a particular port, each server will be offered in a round robin fashion. That is, if serverA, serverB, and serverC have been assigned to port 1, serverA will be offered in response to the first request, serverB in response to the second request, and so on."
a3ipxPreferredSvrEntry,1.3.6.1.4.1.43.2.7.9.1,,no-access,objecttype,row,"Each entry specifies an IPX server that will be offered when a 'Get Nearest Server' request in received over a particular port."
a3ipxPrefSvrPort,1.3.6.1.4.1.43.2.7.9.1.1,integer,read-only,objecttype,column,"This identifies an IPX port to which the IPX server identified by the corresponding instance of a3ipxPrefSvrName is associated."
a3ipxPrefSvrName,1.3.6.1.4.1.43.2.7.9.1.2,displaystring,read-only,objecttype,column,"This identifies an IPX server that is offered in response to 'Get Nearest Server' requests received over the port identified by a3ipxPrefSvrPort. If there exists more than one instance of this object for a particular port, each will be offered in a round robin fashion."
a3ipxPrefSvrStatus,1.3.6.1.4.1.43.2.7.9.1.3,rowstatus,read-write,objecttype,column,"This object is used to add and remove entries from this table. See the definition of RowStatus at the beginning of this mib module for details."
a3ipxPortconfigTable,1.3.6.1.4.1.43.2.7.10,,no-access,objecttype,table,"A list of port-specific parmeters."
a3ipxPortconfigEntry,1.3.6.1.4.1.43.2.7.10.1,,no-access,objecttype,row,"Each entry in this table applies the paramater over a seperate port."
a3ipxPortconfigPort,1.3.6.1.4.1.43.2.7.10.1.1,integer,read-only,objecttype,column,"The port number to which this table entry applies."
a3ipxRipUpdateTime,1.3.6.1.4.1.43.2.7.10.1.2,integer,read-write,objecttype,column,"This parameter specifies how often the router sends RIP regular updates to exhange routing information. This parameter is defined in units of seconds."
a3ipxSapUpdateTime,1.3.6.1.4.1.43.2.7.10.1.3,integer,read-write,objecttype,column,"This parameter specifies how often the router sends Sap regular updates to exhange and service information. This parameter is defined in units of seconds."
a3ipxDefMetricHops,1.3.6.1.4.1.43.2.7.10.1.4,integer,read-write,objecttype,column,"This parameter specifies the hop value placed in NRIP advertisements of the default route. If this object has the value 0, the default route is not advertised."
a3ipxDefMetricTicks,1.3.6.1.4.1.43.2.7.10.1.5,integer,read-write,objecttype,column,"This parameter specifies the number of ticks placed in NLSP advertisements of the default route."
a3ipxSpoofCtlTable,1.3.6.1.4.1.43.2.7.11,,no-access,objecttype,table,"A table of spoof controls for all the ports. Each row, represented by a3ipxSpoofCtlEntry, contains the various spoof controls that are applicable to a port."
a3ipxSpoofCtlEntry,1.3.6.1.4.1.43.2.7.11.1,,no-access,objecttype,row,"Each entry represents the various spoof controls applicable to a port."
a3ipxSpoofCtlPort,1.3.6.1.4.1.43.2.7.11.1.1,integer,read-only,objecttype,column,"Specifies the port number, used as an index to a row entry in the table."
a3ipxSpoofCtlWatchdog,1.3.6.1.4.1.43.2.7.11.1.2,integer,read-write,objecttype,column,"Used to enable(1) or disable(2) the Spoofing of Watchdog packets. Enumeration: 'disabled': 2, 'enabled': 1."
