OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nwDecIVSysOperStatus,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.2.2,integer,read-only,objecttype,scalar,"Indicates the current operating condition of DECnet Phase IV Routing Services system-wide. The value of nwDecIVSysOperStatus indicates any problem with your DECnet Phase IV Routing Services configuration. A value of 6 indicates that regardless of the value of nwDecIVSysAdminStatus, DECnet Phase IV Routing Services is not operating because of an invalid configuration. Enumeration: 'pending-disable': 4, 'invalid-config': 6, 'enabled': 3, 'disabled': 2, 'other': 1, 'pending-enable': 5."
nwDecIVSysAdminReset,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.2.3,integer,read-write,objecttype,scalar,"Resets DECnet Phase IV Routing Services, system-wide. Reset (2) forces a restart of DECnet Phase IV Routing Services without a graceful shutdown on any active router ports and without affecting any other routing services. Enumeration: 'reset': 2, 'other': 1."
nwDecIVSysOperationalTime,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.2.4,timeticks,read-only,objecttype,scalar,"Indicates the elapsed time, in hundredths of a second, that nwDecIVSysOperStatus has been in it's current state."
nwDecIVSysVersion,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.2.5,displaystring,read-only,objecttype,scalar,"Indicates the current revision level of the DECnet Phase IV Routing Services firmware, in textual format."
nwDecIVForwarding,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2,,,objectidentity,,""
nwDecIVFwdSystem,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1,,,objectidentity,,""
nwDecIVFwdCounters,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1,,,objectidentity,,""
nwDecIVFwdCtrAdminStatus,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.1,integer,read-write,objecttype,scalar,"Sets the administrative state of the aggregate (system-wide) DECnet packet and byte counters. Enabled (3) causes these counters to become active. Disabled (2) causes these counters to become inactive. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwDecIVFwdCtrReset,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.2,integer,read-write,objecttype,scalar,"Resets the aggregate (system-wide) DECnet packet and byte counters. Reset (2) resets the DECnet aggregate counters to 0. nwDecIVFwdCtrOperationalTime is also reset to 0. Enumeration: 'reset': 2, 'other': 1."
nwDecIVFwdCtrOperationalTime,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.3,timeticks,read-only,objecttype,scalar,"Indicates the elapsed time, in hundredths of a second, that DecIVFwdCtrOperStatus has been in the current state."
nwDecIVFwdCtrInPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.4,counter,read-only,objecttype,scalar,"Indicates the total number of DECnet packets that have been received, system-wide, during nwDecIVFwdCtrOperationalTime."
nwDecIVFwdCtrOutPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.5,counter,read-only,objecttype,scalar,"Indicates the total number of DECnet packets that have been transmitted, system-wide, during nwDecIVFwdCtrOperationalTime."
nwDecIVFwdCtrFwdPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.6,counter,read-only,objecttype,scalar,"Indicates the total number of DECnet packets that have been forwarded, system-wide, during nwDecIVFwdCtrOperationalTime."
nwDecIVFwdCtrFilteredPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.7,counter,read-only,objecttype,scalar,"Indicates the total number of DECnet packets that have been administratively filtered, system-wide, during nwDecIVFwdCtrOperationalTime."
nwDecIVFwdCtrDiscardPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.8,counter,read-only,objecttype,scalar,"Indicates the total number of DECnet packets that have been discarded, system-wide, during nwDecIVFwdCtrOperationalTime."
nwDecIVFwdCtrAddrErrPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.9,counter,read-only,objecttype,scalar,"Indicates the total number of DECnet packets that have been discarded, system-wide, during nwDecIVFwdCtrOperationalTime, because of addressing errors in the DECnet header."
nwDecIVFwdCtrLenErrPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.10,counter,read-only,objecttype,scalar,"Indicates the total number of DECnet packets that have been discarded, system-wide, during nwDecIVFwdCtrOperationalTime, because an invalid packet length is contained in the DECnet header."
nwDecIVFwdCtrHdrErrPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.11,counter,read-only,objecttype,scalar,"Indicates the total number of DECnet packets that have been discarded, system-wide, during nwDecIVFwdCtrOperationalTime, because of an invalid DECnet header."
nwDecIVFwdCtrInBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.12,counter,read-only,objecttype,scalar,"Indicates the total number of bytes in the DECnet packets that have been received, system-wide, during nwDecIVFwdCtrOperationalTime."
nwDecIVFwdCtrOutBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.13,counter,read-only,objecttype,scalar,"Indicates the total number of bytes in the DECnet packets that have been transmitted, system-wide, during nwDecIVFwdCtrOperationalTime."
nwDecIVFwdCtrFwdBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.14,counter,read-only,objecttype,scalar,"Indicates the total number of bytes in the DECnet packets that have been forwarded, system-wide, during nwDecIVFwdCtrOperationalTime."
nwDecIVFwdCtrFilteredBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.15,counter,read-only,objecttype,scalar,"Indicates the total number of bytes in the DECnet packets that have been administratively filtered, system-wide, during nwDecIVFwdCtrOperationalTime."
nwDecIVFwdCtrDiscardBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.16,counter,read-only,objecttype,scalar,"Indicates the total number of bytes in the DECnet packets that have been discarded, system wide, during nwDecIVFwdCtrOperationalTime."
nwDecIVFwdCtrHostInPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.17,counter,read-only,objecttype,scalar,"Indicates the total number of DECnet packets that have been successfully delivered to the local host, during nwDecIVFwdCtrOperationalTime."
nwDecIVFwdCtrHostOutPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.18,counter,read-only,objecttype,scalar,"Indicates the total number of DECnet packets that have been transmitted by the local host, during nwDecIVFwdCtrOperationalTime."
nwDecIVFwdCtrHostDiscardPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.19,counter,read-only,objecttype,scalar,"Indicates the total number of DECnet packets that have been discarded by the local host, during nwDecIVFwdCtrOperationalTime, due to a lack of host resources."
nwDecIVFwdCtrHostInBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.20,counter,read-only,objecttype,scalar,"Indicates the total number of bytes in the DECnet packets that have been received by the local host, during nwDecIVFwdCtrOperationalTime."
nwDecIVFwdCtrHostOutBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.21,counter,read-only,objecttype,scalar,"Indicates the total number of bytes in the DECnet packets that have been transmitted by the local host, during nwDecIVFwdCtrOperationalTime."
nwDecIVFwdCtrHostDiscardBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.1.1.22,counter,read-only,objecttype,scalar,"Indicates the total number of bytes in the DECnet packets that have been discarded by the local host, during nwDecIVFwdCtrOperationalTime, due to a lack of host resources."
nwDecIVFwdInterfaces,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2,,,objectidentity,,""
nwDecIVFwdIfConfig,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.1,,,objectidentity,,""
nwDecIVFwdIfTable,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.1.1,,no-access,objecttype,table,"This table contains an entry for each router port. This table is indexed by nwDecIVFwdIfIndex, which indicates the value of MIB 2 ifIndex, which identifies the router port for which each entry exists."
nwDecIVFwdIfEntry,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.1.1.1,,no-access,objecttype,row,"Each entry specifies the DECnet Phase IV Routing Services configuration for the router port for which the entry exists."
nwDecIVFwdIfIndex,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.1.1.1.1,integer,read-only,objecttype,column,"Indicates the value of MIB 2 ifindex, which identifies the router port for which the entry exists."
nwDecIVFwdIfAdminStatus,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.1.1.1.2,integer,read-write,objecttype,column,"Sets the administrative state of DECnet Phase IV Routing Services on the router port for which the entry exists. Enabled (3) causes DECnet Phase IV Routing Services to become active. Disabled (2) causes it to become inactive. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwDecIVFwdIfOperStatus,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.1.1.1.3,integer,read-only,objecttype,column,"Indicates the current operating condition of DECnet Phase IV Routing Services on the router port for which the entry exists. The value of nwDecIVFwdIfOperStatus indicates any problem with the configuration of DECnet Phase IV Routing Services on the router port. value of 6 indicates that regardless of the value of nwDecIVFwdIfAdminStatus, DECnet Phase IV Routing Services is not operating because of an invalid port-level configuration. Enumeration: 'pending-disable': 4, 'invalid-config': 6, 'enabled': 3, 'disabled': 2, 'other': 1, 'pending-enable': 5."
nwDecIVFwdIfOperationalTime,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.1.1.1.4,timeticks,read-only,objecttype,column,"Indicates the elapsed time, in hundredths of a second, that nwDecIVFwdIfOperStatus has been in its current state."
nwDecIVFwdIfControl,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.1.1.1.5,integer,read-write,objecttype,column,"This object does not apply to this protocol. It is a common object, inherited from the MIB framework used to provide a common management interface to all the Cabletron Routing Services protocol-specific MIBs. Setting this object has no effect. Enumeration: 'add': 2, 'other': 1, 'delete': 3."
nwDecIVFwdIfMtu,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.1.1.1.6,integer,read-write,objecttype,column,"Specifies the Maximum Transmission Unit (MTU) for DECnet packets on the router port for which the entry exists. This includes the DECnet header and data, but does not include framing."
nwDecIVFwdIfForwarding,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.1.1.1.7,integer,read-write,objecttype,column,"Controls the forwarding of DECnet packets on the router port for which the entry exists. Enabled (3) causes DECnet packets to be forwarded. Disabled (2) prevents DECnet packets from being forwarded. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwDecIVFwdIfFrameType,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.1.1.1.8,integer,read-write,objecttype,column,"Specifies the framing type for DECnet packets forwarded on the router port for which the entry exists. Some frame types are only valid for specific media types. The comments reflect those valid media types. Enumeration: 'encapenetsnap': 11, 'encaptrsnap': 14, 'nativewan': 8, 'other': 1, 'encapfddisnap': 16, 'snap': 3, 'ethernet': 2, 'encapenet': 9, 'canonical': 17."
nwDecIVFwdIfAclIdentifier,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.1.1.1.9,integer,read-write,objecttype,column,"Specifies the Access Control ID of the access control list in effect for DECnet packets being routed on the router port for which the entry exists. A value of 0 indicates that no access control list is in effect."
nwDecIVFwdIfAclStatus,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.1.1.1.10,integer,read-write,objecttype,column,"Controls the operation of any access control list configured for DECnet traffic on the router port for which the entry exists. Enabled (3) applies the access control list indicated by the value of nwDecIVFwdIfAclIdentifier to all DECnet traffic being routed on the port. Disabled (2) prevents the access control list from being applied. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwDecIVFwdIfCacheControl,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.1.1.1.11,integer,read-write,objecttype,column,"This object does not apply to this protocol. It is a common object inherited from the MIB framework used to provide a common management interface to all the Cabletron Routing Services protocol-specific MIBs. Setting this object has no effect. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
nwDecIVFwdIfCacheEntries,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.1.1.1.12,counter,read-only,objecttype,column,"This object does not apply to this protocol. It is a common object inherited from the MIB framework used to provide a common management interface to all the Cabletron Routing Services protocol-specific MIBs. Setting this object has no effect."
nwDecIVFwdIfCacheHits,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.1.1.1.13,counter,read-only,objecttype,column,"This object does not apply to this protocol. It is a common object inherited from the MIB framework used to provide a common management interface to all the Cabletron Routing Services protocol-specific MIBs. Setting this object has no effect."
nwDecIVFwdIfCacheMisses,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.1.1.1.14,counter,read-only,objecttype,column,"This object does not apply to this protocol. It is a common object inherited from the MIB framework used to provide a common management interface to all the Cabletron Routing Services protocol-specific MIBs. Setting this object has no effect."
nwDecIVFwdIfCounters,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2,,,objectidentity,,""
nwDecIVFwdIfCtrTable,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1,,no-access,objecttype,table,"This table contains an entry for each router port configured and enabled for DECnet Phase IV Routing Services."
nwDecIVFwdIfCtrEntry,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1,,no-access,objecttype,row,"Each entry indicates the current packet and byte count of DECnet packets on each router port for which the entry exists."
nwDecIVFwdIfCtrIfIndex,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.1,integer,read-only,objecttype,column,"Indicates the value of MIB 2 ifindex, which identifies the router port for which the entry exists."
nwDecIVFwdIfCtrAdminStatus,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.2,integer,read-write,objecttype,column,"Sets the administrative state of the per-port DECnet packet and byte counters on the router port for which the entry exists. Enabled (3) causes these counters to become active. Disabled (2) causes these counters to become inactive. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwDecIVFwdIfCtrReset,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.3,integer,read-write,objecttype,column,"Resets the per-port DECnet packet and byte counters on the router port for which the entry exists. Reset (2) resets the counters to 0. nwDecIVFwdIfCtrOperationalTime is also reset to 0. Enumeration: 'reset': 2, 'other': 1."
nwDecIVFwdIfCtrOperationalTime,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.4,timeticks,read-only,objecttype,column,"Indicates the elapsed time, in hundredths of a second, that the per-port DECnet packet and byte counters have been active on the router port for which the entry exists."
nwDecIVFwdIfCtrInPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.5,counter,read-only,objecttype,column,"Indicates the total number of DECnet packets that have been received, during nwDecIVFwdIfCtrOperationaltime, on the router port for which the entry exists."
nwDecIVFwdIfCtrOutPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.6,counter,read-only,objecttype,column,"Indicates the total number of DECnet packets that have been transmitted, during nwDecIVFwdIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVFwdIfCtrFwdPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.7,counter,read-only,objecttype,column,"Indicates the total number of DECnet packets that have been forwarded on the router port for which the entry exists, during nwDecIVFwdCtrOperationalTime."
nwDecIVFwdIfCtrFilteredPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.8,counter,read-only,objecttype,column,"Indicates the total number of DECnet packets that have been administratively filtered, during nwDecIVFwdIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVFwdIfCtrDiscardPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.9,counter,read-only,objecttype,column,"Indicates the total number of DECnet packets that have been discarded (dropped), during nwDecIVFwdIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVFwdIfCtrAddrErrPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.10,counter,read-only,objecttype,column,"Indicates the total number of DECnet packets that have been discarded because of addressing errors in the DECnet header, during nwDecIVFwdIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVFwdIfCtrLenErrPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.11,counter,read-only,objecttype,column,"Indicates the total number of DECnet packets that have been discarded because an invalid packet length was contained in the DECnet header, during nwDecIVFwdIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVFwdIfCtrHdrErrPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.12,counter,read-only,objecttype,column,"Indicates the total number of DECnet packets that have been discarded because of an invalid DECnet header, during nwDecIVFwdIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVFwdIfCtrInBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.13,counter,read-only,objecttype,column,"Indicates the total number of bytes in the DECnet packets that have been received, during nwDecIVFwdIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVFwdIfCtrOutBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.14,counter,read-only,objecttype,column,"Indicates the total number of bytes in the DECnet packets that have been transmitted, during nwDecIVFwdIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVFwdIfCtrFwdBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.15,counter,read-only,objecttype,column,"Indicates the total number of bytes in the DECnet packets that have been forwarded, during nwDecIVFwdIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVFwdIfCtrFilteredBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.16,counter,read-only,objecttype,column,"Indicates the total number of bytes in the DECnet packets that have been administratively filtered, during nwDecIVFwdIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVFwdIfCtrDiscardBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.17,counter,read-only,objecttype,column,"Indicates the total number of bytes in the DECnet packets that have been discarded, during nwDecIVFwdIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVFwdIfCtrHostInPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.18,counter,read-only,objecttype,column,"Indicates the total number of DECnet packets that have been delivered to the local host, during nwDecIVFwdIfCtrOperationalTime, that were received on the router port for which the entry exists."
nwDecIVFwdIfCtrHostOutPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.19,counter,read-only,objecttype,column,"Indicates the total number of DECnet packets that have been transmitted by the local host, during nwDecIVFwdIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVFwdIfCtrHostDiscardPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.20,counter,read-only,objecttype,column,"Indicates the total number of DECnet packets that have been discarded by the local host, during nwDecIVFwdIfCtrOperationalTime, that were received on the router port for which the entry exists."
nwDecIVFwdIfCtrHostInBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.21,counter,read-only,objecttype,column,"Indicates the total number of bytes in the DECnet packets that have been delivered to the local host, during nwDecIVFwdIfCtrOperationalTime, that were received on the router port for which the entry exists."
nwDecIVFwdIfCtrHostOutBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.22,counter,read-only,objecttype,column,"Indicates the total number of bytes in the DECnet packets that have been transmitted by the local host, during nwDecIVFwdIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVFwdIfCtrHostDiscardBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.2.2.2.1.1.23,counter,read-only,objecttype,column,"Indicates the total number of bytes in the DECnet packets that have been discarded by the local host, due to a lack of host resources, that were received on the router port for which the entry exists, during nwDecIVFwdIfCtrOperationalTime."
nwDecIVTopology,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4,,,objectidentity,,""
nwDecIVDistanceVector,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1,,,objectidentity,,""
nwDecIVProto,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1,,,objectidentity,,""
nwDecIVProtoSystem,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1,,,objectidentity,,""
nwDecIVProtoConfig,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.1,,,objectidentity,,""
nwDecIVProtoAdminStatus,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.1.1,integer,read-write,objecttype,scalar,"Sets the administrative state of the DECnet Phase IV distance-vector-based routing protocol system-wide. Enabled (3) causes the routing protocol to become active on all router ports configured and enabled for DECnet Routing Services. Disabled (2) causes the routing protocol to become inactive. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwDecIVProtoOperStatus,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.1.2,integer,read-only,objecttype,scalar,"Indicates the current operating condition of the DECnet Phase IV distance-vector-based routing protocol system-wide. The value of nwDecIVProtoOperStatus indicates any problem with the DECnet Phase IV distance-vector-based routing protocol configuration. A value of 6 indicates that regardless of the value of nwDecIVProtoAdminStatus, the DECnet Phase IV distance-vector-based routing protocol is not operating because of an invalid configuration. Enumeration: 'pending-disable': 4, 'invalid-config': 6, 'enabled': 3, 'disabled': 2, 'other': 1, 'pending-enable': 5."
nwDecIVProtoAdminReset,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.1.3,integer,read-write,objecttype,scalar,"Resets the DECnet Phase IV distance-vector-based routing protocol. Reset (2) forces a system-wide restart of the protocol without a graceful shut-down on any active router ports. Enumeration: 'reset': 2, 'other': 1."
nwDecIVProtoOperationalTime,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.1.4,timeticks,read-only,objecttype,scalar,"Indicates the elapsed time, in hundredths of a second, that nwDecIVProtoOperStatus has been in current state."
nwDecIVProtoVersion,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.1.5,displaystring,read-only,objecttype,scalar,"Indicates the current revision level of the DECnet Phase IV distance-vector-based routing protocol firmware, in textual format."
nwDecIVProtoStackSize,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.1.6,integer,read-write,objecttype,scalar,"Specifies the stack size of the DECnet Phase IV distance-vector- based routing protocol thread. In order for a change of this value to take effect, the protocol (nwDecIVProtoAdminReset), DECnet Phase IV Routing Services (nwDecIVSysAdminReset), or the device running Routing Services must be reset."
nwDecIVProtoThreadPriority,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.1.7,integer,read-write,objecttype,scalar,"Specifies the run-time execution priority of the DECnet Phase IV distance-vector-based routing protocol thread. In order for a change of this value to take effect, the protocol (nwDecIVProtoAdminReset), DECnet Phase IV Routing Services (nwDecIVSysAdminReset), or the device running Routing Services must be reset."
nwDecIVProtoDatabaseThreshold,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.1.8,integer,read-write,objecttype,scalar,"This object does not apply to this protocol. It is a common object inherited from the MIB framework used to provide a common management interface to all the Cabletron Routing Services protocol-specific MIBs. Setting this object has no effect."
