OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipv6IfIcmpInPktTooBigs,1.3.6.1.2.1.56.1.1.1.7,counter32,read-only,objecttype,column,"The number of ICMP Packet Too Big messages received by the interface."
ipv6IfIcmpInEchos,1.3.6.1.2.1.56.1.1.1.8,counter32,read-only,objecttype,column,"The number of ICMP Echo (request) messages received by the interface."
ipv6IfIcmpInEchoReplies,1.3.6.1.2.1.56.1.1.1.9,counter32,read-only,objecttype,column,"The number of ICMP Echo Reply messages received by the interface."
ipv6IfIcmpInRouterSolicits,1.3.6.1.2.1.56.1.1.1.10,counter32,read-only,objecttype,column,"The number of ICMP Router Solicit messages received by the interface."
ipv6IfIcmpInRouterAdvertisements,1.3.6.1.2.1.56.1.1.1.11,counter32,read-only,objecttype,column,"The number of ICMP Router Advertisement messages received by the interface."
ipv6IfIcmpInNeighborSolicits,1.3.6.1.2.1.56.1.1.1.12,counter32,read-only,objecttype,column,"The number of ICMP Neighbor Solicit messages received by the interface."
ipv6IfIcmpInNeighborAdvertisements,1.3.6.1.2.1.56.1.1.1.13,counter32,read-only,objecttype,column,"The number of ICMP Neighbor Advertisement messages received by the interface."
ipv6IfIcmpInRedirects,1.3.6.1.2.1.56.1.1.1.14,counter32,read-only,objecttype,column,"The number of Redirect messages received by the interface."
ipv6IfIcmpInGroupMembQueries,1.3.6.1.2.1.56.1.1.1.15,counter32,read-only,objecttype,column,"The number of ICMPv6 Group Membership Query messages received by the interface."
ipv6IfIcmpInGroupMembResponses,1.3.6.1.2.1.56.1.1.1.16,counter32,read-only,objecttype,column,"The number of ICMPv6 Group Membership Response messages received by the interface."
ipv6IfIcmpInGroupMembReductions,1.3.6.1.2.1.56.1.1.1.17,counter32,read-only,objecttype,column,"The number of ICMPv6 Group Membership Reduction messages received by the interface."
ipv6IfIcmpOutMsgs,1.3.6.1.2.1.56.1.1.1.18,counter32,read-only,objecttype,column,"The total number of ICMP messages which this interface attempted to send. Note that this counter includes all those counted by icmpOutErrors."
ipv6IfIcmpOutErrors,1.3.6.1.2.1.56.1.1.1.19,counter32,read-only,objecttype,column,"The number of ICMP messages which this interface did not send due to problems discovered within ICMP such as a lack of buffers. This value should not include errors discovered outside the ICMP layer such as the inability of IPv6 to route the resultant datagram. In some implementations there may be no types of error which contribute to this counter's value."
ipv6IfIcmpOutDestUnreachs,1.3.6.1.2.1.56.1.1.1.20,counter32,read-only,objecttype,column,"The number of ICMP Destination Unreachable messages sent by the interface."
ipv6IfIcmpOutAdminProhibs,1.3.6.1.2.1.56.1.1.1.21,counter32,read-only,objecttype,column,"Number of ICMP dest unreachable/communication administratively prohibited messages sent."
ipv6IfIcmpOutTimeExcds,1.3.6.1.2.1.56.1.1.1.22,counter32,read-only,objecttype,column,"The number of ICMP Time Exceeded messages sent by the interface."
ipv6IfIcmpOutParmProblems,1.3.6.1.2.1.56.1.1.1.23,counter32,read-only,objecttype,column,"The number of ICMP Parameter Problem messages sent by the interface."
ipv6IfIcmpOutPktTooBigs,1.3.6.1.2.1.56.1.1.1.24,counter32,read-only,objecttype,column,"The number of ICMP Packet Too Big messages sent by the interface."
ipv6IfIcmpOutEchos,1.3.6.1.2.1.56.1.1.1.25,counter32,read-only,objecttype,column,"The number of ICMP Echo (request) messages sent by the interface."
ipv6IfIcmpOutEchoReplies,1.3.6.1.2.1.56.1.1.1.26,counter32,read-only,objecttype,column,"The number of ICMP Echo Reply messages sent by the interface."
ipv6IfIcmpOutRouterSolicits,1.3.6.1.2.1.56.1.1.1.27,counter32,read-only,objecttype,column,"The number of ICMP Router Solicitation messages sent by the interface."
ipv6IfIcmpOutRouterAdvertisements,1.3.6.1.2.1.56.1.1.1.28,counter32,read-only,objecttype,column,"The number of ICMP Router Advertisement messages sent by the interface."
ipv6IfIcmpOutNeighborSolicits,1.3.6.1.2.1.56.1.1.1.29,counter32,read-only,objecttype,column,"The number of ICMP Neighbor Solicitation messages sent by the interface."
ipv6IfIcmpOutNeighborAdvertisements,1.3.6.1.2.1.56.1.1.1.30,counter32,read-only,objecttype,column,"The number of ICMP Neighbor Advertisement messages sent by the interface."
ipv6IfIcmpOutRedirects,1.3.6.1.2.1.56.1.1.1.31,counter32,read-only,objecttype,column,"The number of Redirect messages sent. For a host, this object will always be zero, since hosts do not send redirects."
ipv6IfIcmpOutGroupMembQueries,1.3.6.1.2.1.56.1.1.1.32,counter32,read-only,objecttype,column,"The number of ICMPv6 Group Membership Query messages sent."
ipv6IfIcmpOutGroupMembResponses,1.3.6.1.2.1.56.1.1.1.33,counter32,read-only,objecttype,column,"The number of ICMPv6 Group Membership Response messages sent."
ipv6IfIcmpOutGroupMembReductions,1.3.6.1.2.1.56.1.1.1.34,counter32,read-only,objecttype,column,"The number of ICMPv6 Group Membership Reduction messages sent."
ipv6IcmpConformance,1.3.6.1.2.1.56.2,,,objectidentity,,""
ipv6IcmpCompliances,1.3.6.1.2.1.56.2.1,,,objectidentity,,""
ipv6IcmpCompliance,1.3.6.1.2.1.56.2.1.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement ICMPv6."
ipv6IcmpGroups,1.3.6.1.2.1.56.2.2,,,objectidentity,,""
ipv6IcmpGroup,1.3.6.1.2.1.56.2.2.1,,,objectgroup,,"The ICMPv6 group of objects providing information specific to ICMPv6."
