OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwCdpComplianceStatsRxPortTable,1.3.6.1.4.1.2011.5.25.198.1.2.3,,no-access,objecttype,table,"A table containing CDP reception statistics for individual ports. Entries are not required to exist in this table while the hwCdpCompliancePortConfigEntry object is equal to 'disabled(1)'."
hwCdpComplianceStatsRxPortEntry,1.3.6.1.4.1.2011.5.25.198.1.2.3.1,,no-access,objecttype,row,"CDP frame reception statistics for a particular port. All counter values in a particular entry shall be maintained on a continuing basis and shall not be deleted until ageed out. All statistical counters associated with a particular port on the port become frozen whenever the adminStatus is disabled for the same port."
hwCdpComplianceStatsRxPortIfIndex,1.3.6.1.4.1.2011.5.25.198.1.2.3.1.1,interfaceindex,no-access,objecttype,column,"The interface index of the bridge port receiving CDP packets, reference RFC2233."
hwCdpComplianceStatsRxPortFramesTotal,1.3.6.1.4.1.2011.5.25.198.1.2.3.1.2,counter32,read-only,objecttype,column,"The number of valid CDP frames received on the indicated port, while this CDP compliance function is enabled."
hwCdpComplianceStatsRxPortAgeoutsTotal,1.3.6.1.4.1.2011.5.25.198.1.2.3.1.3,counter32,read-only,objecttype,column,"The counter that represents the number of age-outs that occurred on a given port. An age-out is the number of times the complete set of information advertised by a particular MSAP has been deleted from tables contained in hwCdpComplianceRemoteSystemsData because the information timeliness interval has expired. This counter is similar to hwCdpComplianceStatsRemTablesAgeouts, exceptthat the counter is on a per port basis. This enables NMS to poll tables associated with the hwCdpComplianceRemoteSystemsData objects associated with remote systems on the indicated port only. This counter should be set to zero during agent initialization and its value should not be saved in non-volatile storage. When a port's admin status changes from 'disabled' to 'rxOnly', the counter associated with the same port should reset to 0. The agent should also flush all remote system information associated with the same port. This counter should be incremented only once when the complete set of information is invalidated (aged out) from all related tables on a particular port. "
hwCdpComplianceRemoteSystemsData,1.3.6.1.4.1.2011.5.25.198.1.3,,,objectidentity,,""
hwCdpComplianceRemoteTable,1.3.6.1.4.1.2011.5.25.198.1.3.1,,no-access,objecttype,table,"This table contains one or more rows per physical network connection known to this agent. The agent may wish to ensure that only one hwCdpComplianceRemoteEntry is present for each local port, or it may choose to maintain multiple hwCdpComplianceRemoteEntry for the same local port. The following procedure may be used to retrieve remote systems information updates from an CDP compliance agent: 1. NMS polls all tables associated with remote systems and keeps a local copy of the information retrieved. 2. CDP compliance agent updates remote systems MIB objects, and sends out notifications to a list of notification destinations. 3. NMS receives the notifications and compares the new values of objects listed in step 1. Periodically, NMS should poll the object hwCdpStatsRemTablesLastChangeTime to find out if anything has changed since the last poll. if something has changed, NMS will poll the objects listed in step 1 to figure out what kind of changes occurred in the tables. if value of hwCdpComplianceStatsRemTablesInserts has changed, then NMS will walk all tables by employing TimeFilter with the last-polled time value. This request will return new objects or objects whose values are updated since the last poll. if value of hwCdpComplianceStatsRemTablesAgeouts has changed, then NMS will walk the hwCdpComplianceStatsRxPortAgeoutsTotal and compare the new values with previously recorded ones. For ports whose hwCdpComplianceStatsRxPortAgeoutsTotal value is greater than the recorded value, NMS will have to retrieve objects associated with those ports from table(s) without employing a TimeFilter (which is performed by specifying 0 for the TimeFilter.) hwCdpComplianceStatsRemTablesDeletes and hwCdpComplianceStatsRemTablesDrops objects are provided for informational purposes."
hwCdpComplianceRemoteEntry,1.3.6.1.4.1.2011.5.25.198.1.3.1.1,,no-access,objecttype,row,"Information about a particular physical network connection. Entries may be created and deleted in this table by the agent, if a physical topology discovery process is active."
hwCdpComplianceRemLocalPortIfIndex,1.3.6.1.4.1.2011.5.25.198.1.3.1.1.1,interfaceindex,no-access,objecttype,column,"The interface index of the local bridge port receving CDP packets, reference RFC2233."
hwCdpComplianceRemTimeMark,1.3.6.1.4.1.2011.5.25.198.1.3.1.1.2,timefilter,read-only,objecttype,column,"A time filter for this entry. See the time filter textual convention in IETF RFC 2021 and http://www.ietf.org/IESG/Implementations/RFC2021-Implementation.txt to see how time filter works."
hwCdpComplianceRemoteInfo,1.3.6.1.4.1.2011.5.25.198.1.3.1.1.3,octet string,read-only,objecttype,column," The latest CDP packet recieved oon the port."
hwCdpComplianceNotifications,1.3.6.1.4.1.2011.5.25.198.2,,,objectidentity,,""
hwCdpComplianceNotificationPrefix,1.3.6.1.4.1.2011.5.25.198.2.1,,,objectidentity,,""
hwCdpComplianceRemTablesChange,1.3.6.1.4.1.2011.5.25.198.2.1.1,,,notificationtype,,"A hwCdpComplianceRemTablesChange notification is sent when the value of hwCdpComplianceStatsRemTableLastChangeTime changes. It can be utilized by an NMS to trigger LLDP remote systems table maintenance polls. Note that transmission of hwCdpComplianceRemTablesChange notifications are throttled by the agent, as specified by the 'hwCdpComplianceNotificationInterval' object."
hwCdpComplianceConformance,1.3.6.1.4.1.2011.5.25.198.3,,,objectidentity,,""
hwCdpComplianceCompliances,1.3.6.1.4.1.2011.5.25.198.3.1,,,objectidentity,,""
hwCdpComplianceCompliance,1.3.6.1.4.1.2011.5.25.198.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the HUAWEI-CDP-COMPLIANCE-MIB."
hwCdpComplianceGroups,1.3.6.1.4.1.2011.5.25.198.3.2,,,objectidentity,,""
hwCdpComplianceConfigGroup,1.3.6.1.4.1.2011.5.25.198.3.2.1,,,objectgroup,,"The collection of objects which are used to configure the CDP compliance implementation behavior. This group is mandatory for agents which implement the Huawei CDP compliance."
hwCdpComplianceStatsGroup,1.3.6.1.4.1.2011.5.25.198.3.2.2,,,objectgroup,,"The collection of objects which are used to represent LLDP statistics. This group is mandatory for agents which implement the LLDP and have the capability of receiving and transmitting LLDP frames."
hwCdpComplianceRemSysGroup,1.3.6.1.4.1.2011.5.25.198.3.2.3,,,objectgroup,,"The CDP packet received on the port."
hwCdpComplianceTrapGroup,1.3.6.1.4.1.2011.5.25.198.3.2.4,,,notificationgroup,,"The collection of notifications used to indicate HUAWEI-CDP-COMPLIANCE-MIB data consistency and general status information. This group is mandatory for agents which implement the huawei CDP compliance and have the capability of receiving CDP frames."
