OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bqlSC616LEDIndex,1.3.6.1.4.1.498.10.8.1.1,scinstance,read-only,objecttype,column,"This object is the index of the SC616 LED Status table."
bqlSC616LEDStatus,1.3.6.1.4.1.498.10.8.1.2,octet string,read-only,objecttype,column,"The GDC SC616 front panel LED Status. A value of 1 means on, 0 is off. byte 1 bit 7 (1.7) - not used 1.6 - test mode 1.5 - alarm on 1.4 - loop 1 line loopback 1.3 - loop 1 channel 1 send data transitions 1.2 - loop 1 channel 1 receive data transitions 1.1 - loop 1 channel 2 send data transitions 1.0 - loop 1 channel 2 receive data transitions 2.7 - not used 2.6 - not used 2.5 - not used 2.4 - loop 2 line loopback 2.3 - loop 2 channel 1 send data transitions 2.2 - loop 2 channel 1 receive data transitions 2.1 - loop 2 channel 2 send data transitions 2.0 - loop 2 channel 2 receive data transitions 3.7 - not used 3.6 - not used 3.5 - not used 3.4 - loop 3 line loopback 3.3 - loop 3 channel 1 send data transitions 3.2 - loop 3 channel 1 receive data transitions 3.1 - loop 3 channel 2 send data transitions 3.0 - loop 3 channel 2 receive data transitions"
bqlDC610Alarm,1.3.6.1.4.1.498.10.9,,,objectidentity,,""
bqlDC610AlarmData,1.3.6.1.4.1.498.10.9.1,,,objectidentity,,""
bqlDC610PowerUpAlm,1.3.6.1.4.1.498.10.9.1.1,,,objectidentity,,""
bqlDC610Chnl1DTRAlm,1.3.6.1.4.1.498.10.9.1.2,,,objectidentity,,""
bqlDC610NoResponseAlm,1.3.6.1.4.1.498.10.9.1.3,,,objectidentity,,""
bqlDC610DiagRxErrAlm,1.3.6.1.4.1.498.10.9.1.4,,,objectidentity,,""
bqlDC610LEDStatusTable,1.3.6.1.4.1.498.10.10,,no-access,objecttype,table,"The GDC DC610 LED Status Table."
bqlDC610LEDEntry,1.3.6.1.4.1.498.10.10.1,,no-access,objecttype,row,"An entry in the GDC DC610 LED Status table."
bqlDC610LEDIndex,1.3.6.1.4.1.498.10.10.1.1,scinstance,read-only,objecttype,column,"This object is the index of the DC610 LED Status table."
bqlDC610LEDStatus,1.3.6.1.4.1.498.10.10.1.2,octet string,read-only,objecttype,column,"The GDC DC610 front panel LED Status. A value of 1 means on, 0 is off. byte 1 bit 7 (1.7) - not used 1.6 - test mode 1.5 - sync 1.4 - request to send 1.3 - clear to send 1.2 - carrier on 1.1 - send data transitions 1.0 - receive data transitions"
bqlDC612Alarm,1.3.6.1.4.1.498.10.11,,,objectidentity,,""
bqlDC612AlarmData,1.3.6.1.4.1.498.10.11.1,,,objectidentity,,""
bqlDC612PowerUpAlm,1.3.6.1.4.1.498.10.11.1.1,,,objectidentity,,""
bqlDC612Chnl1DTRAlm,1.3.6.1.4.1.498.10.11.1.2,,,objectidentity,,""
bqlDC612Chnl2DTRAlm,1.3.6.1.4.1.498.10.11.1.3,,,objectidentity,,""
bqlDC612NoResponseAlm,1.3.6.1.4.1.498.10.11.1.4,,,objectidentity,,""
bqlDC612DiagRxErrAlm,1.3.6.1.4.1.498.10.11.1.5,,,objectidentity,,""
bqlDC612LEDStatusTable,1.3.6.1.4.1.498.10.12,,no-access,objecttype,table,"The GDC DC612 LED Status Table."
bqlDC612LEDEntry,1.3.6.1.4.1.498.10.12.1,,no-access,objecttype,row,"An entry in the GDC DC612 LED Status table."
bqlDC612LEDIndex,1.3.6.1.4.1.498.10.12.1.1,scinstance,read-only,objecttype,column,"This object is the index of the DC612 LED Status table."
bqlDC612LEDStatus,1.3.6.1.4.1.498.10.12.1.2,octet string,read-only,objecttype,column,"The GDC DC612 front panel LED Status. A value of 1 means on, 0 is off. byte 1 bit 7 (1.7) - not used 1.6 - not used 1.5 - not used 1.4 - not used 1.3 - not used 1.2 - not used 1.1 - channel 1 selected for front panel pushbutton operation 1.0 - channel 2 selected for front panel pushbutton operation 2.7 - not used 2.6 - channel 1 test mode 2.5 - channel 1 sync 2.4 - channel 1 request to send 2.3 - channel 1 clear to send 2.2 - channel 1 carrier on 2.1 - channel 1 send data transitions 2.0 - channel 1 receive data transitions 3.7 - not used 3.6 - channel 2 test mode 3.5 - channel 2 sync 3.4 - channel 2 request to send 3.3 - channel 2 clear to send 3.2 - channel 2 carrier on 3.1 - channel 2 send data transitions 3.0 - channel 2 receive data transitionscd"
bqlControlTable,1.3.6.1.4.1.498.10.13,,no-access,objecttype,table,"The GDC SC616 Control Table."
bqlControlEntry,1.3.6.1.4.1.498.10.13.1,,no-access,objecttype,row,"An entry in the GDC SC616 Control table."
bqlControlIndex,1.3.6.1.4.1.498.10.13.1.1,scinstance,read-only,objecttype,column,"This object is the identifier of the SC616 Control table."
bqlSoftReset,1.3.6.1.4.1.498.10.13.1.2,integer,read-write,objecttype,column,"Forces a soft reset on the network element. The reset selection is write only. The normal selection is read only. Enumeration: 'reset': 2, 'normal': 1."
bqlEraseConfig,1.3.6.1.4.1.498.10.13.1.3,integer,read-write,objecttype,column,"Forces an erase of the stored configuration in the network element. The erase selection is write only. The normal selection is read only. Enumeration: 'erase': 2, 'normal': 1."
bqlCurrentTable,1.3.6.1.4.1.498.10.14,,no-access,objecttype,table,"The SC616 Current table."
bqlCurrentEntry,1.3.6.1.4.1.498.10.14.1,,no-access,objecttype,row,"An entry in the SC616 Current table."
bqlCurrentIndex,1.3.6.1.4.1.498.10.14.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the SC616 DC610 or DC612 interface to which this entry is applicable."
bqlCurrentESs,1.3.6.1.4.1.498.10.14.1.2,gauge,read-only,objecttype,column,"The number of Errored Seconds, encountered by an ISDN interface in the current 15 minute interval. This is defined as a second with at least one CRC error event or one or more out of frames (OOF)."
bqlCurrentBESs,1.3.6.1.4.1.498.10.14.1.3,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by an ISDN interface in the current 15 minute interval. This is defined as a second with more than one but less than 640 CRC error events."
bqlCurrentSESs,1.3.6.1.4.1.498.10.14.1.4,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by an ISDN interface in the current 15 minute interval. This is defined as a second with 640 or more CRC error events or one or more out of frames (OOF)."
bqlCurrentUASs,1.3.6.1.4.1.498.10.14.1.5,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by an ISDN interface in the current 15 minute interval. This is a count of one-second intervals during which service is not available."
bqlCurrentStats,1.3.6.1.4.1.498.10.14.1.6,octet string,read-only,objecttype,column,"The number of ES, BES, ESE and UAS encountered by an ISDN interface in the current 15 minute interval. This is a count of one-second intervals during which service is not available."
bqlIntervalTable,1.3.6.1.4.1.498.10.15,,no-access,objecttype,table,"The SC616 Interval table."
bqlIntervalEntry,1.3.6.1.4.1.498.10.15.1,,no-access,objecttype,row,"An entry in the SC616 Interval table."
bqlIntervalIndex,1.3.6.1.4.1.498.10.15.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the ISDN interface to which this entry is applicable."
bqlIntervalNumber,1.3.6.1.4.1.498.10.15.1.2,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minute inter- val (assuming that all 96 intervals are valid)."
bqlIntervalESs,1.3.6.1.4.1.498.10.15.1.3,gauge,read-only,objecttype,column,"The number of Errored Seconds encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals. This is defined as a second with at least one CRC error event or one or more out of frames (OOF)."
bqlIntervalBESs,1.3.6.1.4.1.498.10.15.1.4,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by an ISDN interface in one of the previous 96, individual 15 minute, intervals. This is defined as a second with more than one but less than 640 CRC error events."
bqlIntervalSESs,1.3.6.1.4.1.498.10.15.1.5,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by an ISDN interface in one of the previous 96, individual 15 minute, intervals. This is defined as a second with 640 or more CRC error events or one or more out of frames (OOF)."
bqlIntervalUASs,1.3.6.1.4.1.498.10.15.1.6,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by an ISDN interface in one of the previous 96, individual 15 minute, intervals. This is a count of one-second intervals during which service is not available."
bqlIntervalStats,1.3.6.1.4.1.498.10.15.1.7,octet string,read-only,objecttype,column,"The number of ES, BES, SES, and UAS encountered by an ISDN interface in one of the previous 96, individual 15 minute, intervals. This is a count of one-second intervals during which service is not available."
bqlTotalTable,1.3.6.1.4.1.498.10.16,,no-access,objecttype,table,"The SC616 Total table. 24 hour interval."
bqlTotalEntry,1.3.6.1.4.1.498.10.16.1,,no-access,objecttype,row,"An entry in the SC616 Total table."
bqlTotalIndex,1.3.6.1.4.1.498.10.16.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the ISDN interface to which this entry is applicable."
bqlTotalESs,1.3.6.1.4.1.498.10.16.1.2,gauge,read-only,objecttype,column,"The number of Errored Seconds encountered by an ISDN interface in the previous 24 hour interval. This is defined as a second with at least one CRC error event or one or more out of frames (OOF)."
bqlTotalBESs,1.3.6.1.4.1.498.10.16.1.3,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by an ISDN interface in the previous 24 hour interval. This is defined as a second with more than one but less than 640 CRC error events."
bqlTotalSESs,1.3.6.1.4.1.498.10.16.1.4,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by an ISDN interface in the previous 24 hour interval. This is defined as a second with 640 or more CRC error events or one or more out of frames (OOF)."
bqlTotalUASs,1.3.6.1.4.1.498.10.16.1.5,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by an ISDN interface in the previous 24 hour interval. This is a count of one-second intervals during which service is not available."
bqlTotalStats,1.3.6.1.4.1.498.10.16.1.6,octet string,read-only,objecttype,column,"The number of ES, BES, SES and UAS encountered by an ISDN interface in the previous 24 hour interval. This is a count of one-second intervals during which service is not available."
bqlDTERateTable,1.3.6.1.4.1.498.10.17,,no-access,objecttype,table,"The DC610 DC612 DTE rate table."
bqlDTEEntry,1.3.6.1.4.1.498.10.17.1,,no-access,objecttype,row,"An entry in the DC610 DC612 table."
bqlDTEIndex,1.3.6.1.4.1.498.10.17.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the DC610 DC612 interface to which this entry is applicable."
bqlDTE2Mapped,1.3.6.1.4.1.498.10.17.1.2,integer,read-write,objecttype,column,"Forces a DC612 to map DTE channel 2 into channel 2 or channel 1. Enumeration: 'toChannel2': 1, 'toChannel1': 2."
bqlDTE2DataRate,1.3.6.1.4.1.498.10.17.1.3,integer,read-write,objecttype,column,"Forces a DC612 DTE channel 2 to a K bit per second rate. Enumeration: 'kBps2400': 1, 'kBps64000': 9, 'kBps4800': 2, 'kBps9600': 3, 'kBps19200': 4, 'kBps38400': 5, 'kBps57600': 8, 'kBps128000': 10, 'kBps56000': 7, 'kBps48000': 6."
bqlDTE1Mapped,1.3.6.1.4.1.498.10.17.1.4,integer,read-write,objecttype,column,"Forces a DC610 or DC612 to map DTE channel 1 into channel 1 or channel 2. Enumeration: 'toChannel2': 2, 'toChannel1': 1."
bqlDTE1DataRate,1.3.6.1.4.1.498.10.17.1.5,integer,read-write,objecttype,column,"Forces a DC610 or DC612 DTE channel 1 to a K bit per second rate. Enumeration: 'kBps2400': 1, 'kBps64000': 9, 'kBps4800': 2, 'kBps9600': 3, 'kBps19200': 4, 'kBps38400': 5, 'kBps57600': 8, 'kBps128000': 10, 'kBps56000': 7, 'kBps48000': 6."
bqlIntervalMaintenanceTable,1.3.6.1.4.1.498.10.18,,no-access,objecttype,table,"The SC616, DC610, DC612 Loop Interval Maintenance table. "
bqlIntervalMaintenanceEntry,1.3.6.1.4.1.498.10.18.1,,no-access,objecttype,row,"The SC616, DC610, DC612 Interval Maintenance table entry. "
bqlIntervalMaintenanceIndex,1.3.6.1.4.1.498.10.18.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable. This has the form of a SCinstance which defines the slot, line, drop, and interface, which in this case is a Loop interface."
bqlResetIntervals,1.3.6.1.4.1.498.10.18.1.2,integer,read-write,objecttype,column," This variable is used to reset Loop performance intervals. When it is set to reset, the Loop performance tables are reset to zero. Enumeration: 'reset': 2, 'norm': 1."
bqlNumberofValidIntervals,1.3.6.1.4.1.498.10.18.1.3,integer,read-only,objecttype,column," This variable is used to read the number of intervals collected. Each interval is an increment of 15 minutes."
bqlDC610LEDStatusNZTable,1.3.6.1.4.1.498.10.19,,no-access,objecttype,table,"The GDC DC610NZ LED Status Table."
bqlDC610LEDNZEntry,1.3.6.1.4.1.498.10.19.1,,no-access,objecttype,row,"An entry in the GDC DC610NZ LED Status table."
bqlDC610LEDNZIndex,1.3.6.1.4.1.498.10.19.1.1,scinstance,read-only,objecttype,column,"This object is the index of the DC610 LED Status table."
bqlDC610LEDNZStatus,1.3.6.1.4.1.498.10.19.1.2,octet string,read-only,objecttype,column,"The GDC DC610NZ front panel LED Status. A value of 1 means on, 0 is off. byte 1 bit 7 (1.7) - not used 1.6 - test mode 1.5 - 128K (sync ) 1.4 - request to send 1.3 - clear to send 1.2 - network available (carrier on) 1.1 - send data transitions 1.0 - receive data transitions"
bqlGT128Alarm,1.3.6.1.4.1.498.10.20,,,objectidentity,,""
bqlGT128AlarmData,1.3.6.1.4.1.498.10.20.1,,,objectidentity,,""
bqlGT128NoResponseAlm,1.3.6.1.4.1.498.10.20.1.1,,,objectidentity,,""
bqlGT128DiagRxErrAlm,1.3.6.1.4.1.498.10.20.1.2,,,objectidentity,,""
bqlGT128PowerUpAlm,1.3.6.1.4.1.498.10.20.1.3,,,objectidentity,,""
bqlGT128Chnl1DTRAlm,1.3.6.1.4.1.498.10.20.1.4,,,objectidentity,,""
bqlGT128LEDStatusTable,1.3.6.1.4.1.498.10.21,,no-access,objecttype,table,"The GDC GT 128 LED Status Table."
bqlGT128LEDEntry,1.3.6.1.4.1.498.10.21.1,,no-access,objecttype,row,"An entry in the GDC GT128 LED Status table."
bqlGT128LEDIndex,1.3.6.1.4.1.498.10.21.1.1,scinstance,read-only,objecttype,column,"This object is the index of the GT 128 LED Status table."
bqlGT128LEDStatus,1.3.6.1.4.1.498.10.21.1.2,octet string,read-only,objecttype,column,"The GDC GT128 front panel LED Status. A value of 1 means on, 0 is off. byte 1 bit 7 (1.7) - not used 1.6 - test mode 1.5 - sync 1.4 - request to send 1.3 - clear to send 1.2 - carrier on 1.1 - send data transitions 1.0 - receive data transitions 2.6 - fu 2.5 - fu 2.4 - fu 2.3 - fu 2.2 - remote loopback ON 2.1 - selftest ON 2.0 - line loopback ON"
bqlGT128NZAlarm,1.3.6.1.4.1.498.10.22,,,objectidentity,,""
bqlGT128NZAlarmData,1.3.6.1.4.1.498.10.22.1,,,objectidentity,,""
bqlGT128NZNoResponseAlm,1.3.6.1.4.1.498.10.22.1.1,,,objectidentity,,""
bqlGT128NZDiagRxErrAlm,1.3.6.1.4.1.498.10.22.1.2,,,objectidentity,,""
bqlGT128NZPowerUpAlm,1.3.6.1.4.1.498.10.22.1.3,,,objectidentity,,""
bqlGT128NZChnl1DTRAlm,1.3.6.1.4.1.498.10.22.1.4,,,objectidentity,,""
bqlGT128LEDNZStatusTable,1.3.6.1.4.1.498.10.23,,no-access,objecttype,table,"The GDC GT 128 NZ LED Status Table."
bqlGT128LEDNZEntry,1.3.6.1.4.1.498.10.23.1,,no-access,objecttype,row,"An entry in the GDC GT128 NZ LED Status table."
bqlGT128LEDNZIndex,1.3.6.1.4.1.498.10.23.1.1,scinstance,read-only,objecttype,column,"This object is the index of the GT 128 NZ LED Status table."
bqlGT128LEDNZStatus,1.3.6.1.4.1.498.10.23.1.2,octet string,read-only,objecttype,column,"The GDC GT128 NZ front panel LED Status. A value of 1 means on, 0 is off. byte 1 bit 7 (1.7) - not used 1.6 - test mode 1.5 - 128K (sync) 1.4 - request to send 1.3 - clear to send 1.2 - network available (carrier on) 1.1 - send data transitions 1.0 - receive data transitions 2.6 - fu 2.5 - fu 2.4 - fu 2.3 - fu 2.2 - remote loopback ON 2.1 - selftest ON 2.0 - line loopback ON"
