OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dpsRTUv2p6037Set,1.3.6.1.4.1.2682.1.4.6037,,,notificationtype,,"Generated when NGDdx1 point 37 is set."
dpsRTUv2p6038Set,1.3.6.1.4.1.2682.1.4.6038,,,notificationtype,,"Generated when NGDdx1 point 38 is set."
dpsRTUv2p6039Set,1.3.6.1.4.1.2682.1.4.6039,,,notificationtype,,"Generated when NGDdx1 point 39 is set."
dpsRTUv2p6040Set,1.3.6.1.4.1.2682.1.4.6040,,,notificationtype,,"Generated when NGDdx1 point 40 is set."
dpsRTUv2p6041Set,1.3.6.1.4.1.2682.1.4.6041,,,notificationtype,,"Generated when NGDdx1 point 41 is set."
dpsRTUv2p6042Set,1.3.6.1.4.1.2682.1.4.6042,,,notificationtype,,"Generated when NGDdx1 point 42 is set."
dpsRTUv2p6043Set,1.3.6.1.4.1.2682.1.4.6043,,,notificationtype,,"Generated when NGDdx1 point 43 is set."
dpsRTUv2p6044Set,1.3.6.1.4.1.2682.1.4.6044,,,notificationtype,,"Generated when NGDdx1 point 44 is set."
dpsRTUv2p6045Set,1.3.6.1.4.1.2682.1.4.6045,,,notificationtype,,"Generated when NGDdx1 point 45 is set."
dpsRTUv2p6046Set,1.3.6.1.4.1.2682.1.4.6046,,,notificationtype,,"Generated when NGDdx1 point 46 is set."
dpsRTUv2p6047Set,1.3.6.1.4.1.2682.1.4.6047,,,notificationtype,,"Generated when NGDdx1 point 47 is set."
dpsRTUv2p6048Set,1.3.6.1.4.1.2682.1.4.6048,,,notificationtype,,"Generated when NGDdx1 point 48 is set."
dpsRTUv2p6049Set,1.3.6.1.4.1.2682.1.4.6049,,,notificationtype,,"Generated when NGDdx1 point 49 is set."
dpsRTUv2p6050Set,1.3.6.1.4.1.2682.1.4.6050,,,notificationtype,,"Generated when NGDdx1 point 50 is set."
dpsRTUv2p6051Set,1.3.6.1.4.1.2682.1.4.6051,,,notificationtype,,"Generated when NGDdx1 point 51 is set."
dpsRTUv2p6052Set,1.3.6.1.4.1.2682.1.4.6052,,,notificationtype,,"Generated when NGDdx1 point 52 is set."
dpsRTUv2p6053Set,1.3.6.1.4.1.2682.1.4.6053,,,notificationtype,,"Generated when NGDdx1 point 53 is set."
dpsRTUv2p6054Set,1.3.6.1.4.1.2682.1.4.6054,,,notificationtype,,"Generated when NGDdx1 point 54 is set."
dpsRTUv2p6055Set,1.3.6.1.4.1.2682.1.4.6055,,,notificationtype,,"Generated when NGDdx1 point 55 is set."
dpsRTUv2p6056Set,1.3.6.1.4.1.2682.1.4.6056,,,notificationtype,,"Generated when NGDdx1 point 56 is set."
dpsRTUv2p6057Set,1.3.6.1.4.1.2682.1.4.6057,,,notificationtype,,"Generated when NGDdx1 point 57 is set."
dpsRTUv2p6058Set,1.3.6.1.4.1.2682.1.4.6058,,,notificationtype,,"Generated when NGDdx1 point 58 is set."
dpsRTUv2p6059Set,1.3.6.1.4.1.2682.1.4.6059,,,notificationtype,,"Generated when NGDdx1 point 59 is set."
dpsRTUv2p6060Set,1.3.6.1.4.1.2682.1.4.6060,,,notificationtype,,"Generated when NGDdx1 point 60 is set."
dpsRTUv2p6061Set,1.3.6.1.4.1.2682.1.4.6061,,,notificationtype,,"Generated when NGDdx1 point 61 is set."
dpsRTUv2p6062Set,1.3.6.1.4.1.2682.1.4.6062,,,notificationtype,,"Generated when NGDdx1 point 62 is set."
dpsRTUv2p6063Set,1.3.6.1.4.1.2682.1.4.6063,,,notificationtype,,"Generated when NGDdx1 point 63 is set."
dpsRTUv2p6064Set,1.3.6.1.4.1.2682.1.4.6064,,,notificationtype,,"Generated when NGDdx1 point 64 is set."
dpsRTUv2p6065Set,1.3.6.1.4.1.2682.1.4.6065,,,notificationtype,,"Generated when NGDdx1 control 1 is latched."
dpsRTUv2p6066Set,1.3.6.1.4.1.2682.1.4.6066,,,notificationtype,,"Generated when NGDdx1 control 2 is latched."
dpsRTUv2p6067Set,1.3.6.1.4.1.2682.1.4.6067,,,notificationtype,,"Generated when NGDdx1 control 3 is latched."
dpsRTUv2p6068Set,1.3.6.1.4.1.2682.1.4.6068,,,notificationtype,,"Generated when NGDdx1 control 4 is latched."
dpsRTUv2p6069Set,1.3.6.1.4.1.2682.1.4.6069,,,notificationtype,,"Generated when NGDdx1 control 5 is latched."
dpsRTUv2p6070Set,1.3.6.1.4.1.2682.1.4.6070,,,notificationtype,,"Generated when NGDdx1 control 6 is latched."
dpsRTUv2p6071Set,1.3.6.1.4.1.2682.1.4.6071,,,notificationtype,,"Generated when NGDdx1 control 7 is latched."
dpsRTUv2p6072Set,1.3.6.1.4.1.2682.1.4.6072,,,notificationtype,,"Generated when NGDdx1 control 8 is latched."
dpsRTUv2p6081Set,1.3.6.1.4.1.2682.1.4.6081,,,notificationtype,,"Generated when NGDdx1 point 65 is set."
dpsRTUv2p6082Set,1.3.6.1.4.1.2682.1.4.6082,,,notificationtype,,"Generated when NGDdx1 point 66 is set."
dpsRTUv2p6083Set,1.3.6.1.4.1.2682.1.4.6083,,,notificationtype,,"Generated when NGDdx1 point 67 is set."
dpsRTUv2p6084Set,1.3.6.1.4.1.2682.1.4.6084,,,notificationtype,,"Generated when NGDdx1 point 68 is set."
dpsRTUv2p6085Set,1.3.6.1.4.1.2682.1.4.6085,,,notificationtype,,"Generated when NGDdx1 point 69 is set."
dpsRTUv2p6086Set,1.3.6.1.4.1.2682.1.4.6086,,,notificationtype,,"Generated when NGDdx1 point 70 is set."
dpsRTUv2p6087Set,1.3.6.1.4.1.2682.1.4.6087,,,notificationtype,,"Generated when NGDdx1 point 71 is set."
dpsRTUv2p6088Set,1.3.6.1.4.1.2682.1.4.6088,,,notificationtype,,"Generated when NGDdx1 point 72 is set."
dpsRTUv2p6089Set,1.3.6.1.4.1.2682.1.4.6089,,,notificationtype,,"Generated when NGDdx1 point 73 is set."
dpsRTUv2p6090Set,1.3.6.1.4.1.2682.1.4.6090,,,notificationtype,,"Generated when NGDdx1 point 74 is set."
dpsRTUv2p6091Set,1.3.6.1.4.1.2682.1.4.6091,,,notificationtype,,"Generated when NGDdx1 point 75 is set."
dpsRTUv2p6092Set,1.3.6.1.4.1.2682.1.4.6092,,,notificationtype,,"Generated when NGDdx1 point 76 is set."
dpsRTUv2p6093Set,1.3.6.1.4.1.2682.1.4.6093,,,notificationtype,,"Generated when NGDdx1 point 77 is set."
dpsRTUv2p6094Set,1.3.6.1.4.1.2682.1.4.6094,,,notificationtype,,"Generated when NGDdx1 point 78 is set."
dpsRTUv2p6095Set,1.3.6.1.4.1.2682.1.4.6095,,,notificationtype,,"Generated when NGDdx1 point 79 is set."
dpsRTUv2p6096Set,1.3.6.1.4.1.2682.1.4.6096,,,notificationtype,,"Generated when NGDdx1 point 80 is set."
dpsRTUv2p6129Set,1.3.6.1.4.1.2682.1.4.6129,,,notificationtype,,"Generated when NGDdx2 point 1 is set."
dpsRTUv2p6130Set,1.3.6.1.4.1.2682.1.4.6130,,,notificationtype,,"Generated when NGDdx2 point 2 is set."
dpsRTUv2p6131Set,1.3.6.1.4.1.2682.1.4.6131,,,notificationtype,,"Generated when NGDdx2 point 3 is set."
dpsRTUv2p6132Set,1.3.6.1.4.1.2682.1.4.6132,,,notificationtype,,"Generated when NGDdx2 point 4 is set."
dpsRTUv2p6133Set,1.3.6.1.4.1.2682.1.4.6133,,,notificationtype,,"Generated when NGDdx2 point 5 is set."
dpsRTUv2p6134Set,1.3.6.1.4.1.2682.1.4.6134,,,notificationtype,,"Generated when NGDdx2 point 6 is set."
dpsRTUv2p6135Set,1.3.6.1.4.1.2682.1.4.6135,,,notificationtype,,"Generated when NGDdx2 point 7 is set."
dpsRTUv2p6136Set,1.3.6.1.4.1.2682.1.4.6136,,,notificationtype,,"Generated when NGDdx2 point 8 is set."
dpsRTUv2p6137Set,1.3.6.1.4.1.2682.1.4.6137,,,notificationtype,,"Generated when NGDdx2 point 9 is set."
dpsRTUv2p6138Set,1.3.6.1.4.1.2682.1.4.6138,,,notificationtype,,"Generated when NGDdx2 point 10 is set."
dpsRTUv2p6139Set,1.3.6.1.4.1.2682.1.4.6139,,,notificationtype,,"Generated when NGDdx2 point 11 is set."
dpsRTUv2p6140Set,1.3.6.1.4.1.2682.1.4.6140,,,notificationtype,,"Generated when NGDdx2 point 12 is set."
dpsRTUv2p6141Set,1.3.6.1.4.1.2682.1.4.6141,,,notificationtype,,"Generated when NGDdx2 point 13 is set."
dpsRTUv2p6142Set,1.3.6.1.4.1.2682.1.4.6142,,,notificationtype,,"Generated when NGDdx2 point 14 is set."
dpsRTUv2p6143Set,1.3.6.1.4.1.2682.1.4.6143,,,notificationtype,,"Generated when NGDdx2 point 15 is set."
dpsRTUv2p6144Set,1.3.6.1.4.1.2682.1.4.6144,,,notificationtype,,"Generated when NGDdx2 point 16 is set."
dpsRTUv2p6145Set,1.3.6.1.4.1.2682.1.4.6145,,,notificationtype,,"Generated when NGDdx2 point 17 is set."
dpsRTUv2p6146Set,1.3.6.1.4.1.2682.1.4.6146,,,notificationtype,,"Generated when NGDdx2 point 18 is set."
dpsRTUv2p6147Set,1.3.6.1.4.1.2682.1.4.6147,,,notificationtype,,"Generated when NGDdx2 point 19 is set."
dpsRTUv2p6148Set,1.3.6.1.4.1.2682.1.4.6148,,,notificationtype,,"Generated when NGDdx2 point 20 is set."
dpsRTUv2p6149Set,1.3.6.1.4.1.2682.1.4.6149,,,notificationtype,,"Generated when NGDdx2 point 21 is set."
dpsRTUv2p6150Set,1.3.6.1.4.1.2682.1.4.6150,,,notificationtype,,"Generated when NGDdx2 point 22 is set."
dpsRTUv2p6151Set,1.3.6.1.4.1.2682.1.4.6151,,,notificationtype,,"Generated when NGDdx2 point 23 is set."
dpsRTUv2p6152Set,1.3.6.1.4.1.2682.1.4.6152,,,notificationtype,,"Generated when NGDdx2 point 24 is set."
dpsRTUv2p6153Set,1.3.6.1.4.1.2682.1.4.6153,,,notificationtype,,"Generated when NGDdx2 point 25 is set."
dpsRTUv2p6154Set,1.3.6.1.4.1.2682.1.4.6154,,,notificationtype,,"Generated when NGDdx2 point 26 is set."
dpsRTUv2p6155Set,1.3.6.1.4.1.2682.1.4.6155,,,notificationtype,,"Generated when NGDdx2 point 27 is set."
dpsRTUv2p6156Set,1.3.6.1.4.1.2682.1.4.6156,,,notificationtype,,"Generated when NGDdx2 point 28 is set."
dpsRTUv2p6157Set,1.3.6.1.4.1.2682.1.4.6157,,,notificationtype,,"Generated when NGDdx2 point 29 is set."
dpsRTUv2p6158Set,1.3.6.1.4.1.2682.1.4.6158,,,notificationtype,,"Generated when NGDdx2 point 30 is set."
dpsRTUv2p6159Set,1.3.6.1.4.1.2682.1.4.6159,,,notificationtype,,"Generated when NGDdx2 point 31 is set."
dpsRTUv2p6160Set,1.3.6.1.4.1.2682.1.4.6160,,,notificationtype,,"Generated when NGDdx2 point 32 is set."
dpsRTUv2p6161Set,1.3.6.1.4.1.2682.1.4.6161,,,notificationtype,,"Generated when NGDdx2 point 33 is set."
dpsRTUv2p6162Set,1.3.6.1.4.1.2682.1.4.6162,,,notificationtype,,"Generated when NGDdx2 point 34 is set."
dpsRTUv2p6163Set,1.3.6.1.4.1.2682.1.4.6163,,,notificationtype,,"Generated when NGDdx2 point 35 is set."
dpsRTUv2p6164Set,1.3.6.1.4.1.2682.1.4.6164,,,notificationtype,,"Generated when NGDdx2 point 36 is set."
dpsRTUv2p6165Set,1.3.6.1.4.1.2682.1.4.6165,,,notificationtype,,"Generated when NGDdx2 point 37 is set."
dpsRTUv2p6166Set,1.3.6.1.4.1.2682.1.4.6166,,,notificationtype,,"Generated when NGDdx2 point 38 is set."
dpsRTUv2p6167Set,1.3.6.1.4.1.2682.1.4.6167,,,notificationtype,,"Generated when NGDdx2 point 39 is set."
dpsRTUv2p6168Set,1.3.6.1.4.1.2682.1.4.6168,,,notificationtype,,"Generated when NGDdx2 point 40 is set."
dpsRTUv2p6169Set,1.3.6.1.4.1.2682.1.4.6169,,,notificationtype,,"Generated when NGDdx2 point 41 is set."
dpsRTUv2p6170Set,1.3.6.1.4.1.2682.1.4.6170,,,notificationtype,,"Generated when NGDdx2 point 42 is set."
dpsRTUv2p6171Set,1.3.6.1.4.1.2682.1.4.6171,,,notificationtype,,"Generated when NGDdx2 point 43 is set."
dpsRTUv2p6172Set,1.3.6.1.4.1.2682.1.4.6172,,,notificationtype,,"Generated when NGDdx2 point 44 is set."
dpsRTUv2p6173Set,1.3.6.1.4.1.2682.1.4.6173,,,notificationtype,,"Generated when NGDdx2 point 45 is set."
dpsRTUv2p6174Set,1.3.6.1.4.1.2682.1.4.6174,,,notificationtype,,"Generated when NGDdx2 point 46 is set."
dpsRTUv2p6175Set,1.3.6.1.4.1.2682.1.4.6175,,,notificationtype,,"Generated when NGDdx2 point 47 is set."
dpsRTUv2p6176Set,1.3.6.1.4.1.2682.1.4.6176,,,notificationtype,,"Generated when NGDdx2 point 48 is set."
dpsRTUv2p6193Set,1.3.6.1.4.1.2682.1.4.6193,,,notificationtype,,"Generated when NGDdx2 control 1 is latched."
dpsRTUv2p6194Set,1.3.6.1.4.1.2682.1.4.6194,,,notificationtype,,"Generated when NGDdx2 control 2 is latched."
dpsRTUv2p6195Set,1.3.6.1.4.1.2682.1.4.6195,,,notificationtype,,"Generated when NGDdx2 control 3 is latched."
dpsRTUv2p6196Set,1.3.6.1.4.1.2682.1.4.6196,,,notificationtype,,"Generated when NGDdx2 control 4 is latched."
dpsRTUv2p6197Set,1.3.6.1.4.1.2682.1.4.6197,,,notificationtype,,"Generated when NGDdx2 control 5 is latched."
dpsRTUv2p6198Set,1.3.6.1.4.1.2682.1.4.6198,,,notificationtype,,"Generated when NGDdx2 control 6 is latched."
dpsRTUv2p6199Set,1.3.6.1.4.1.2682.1.4.6199,,,notificationtype,,"Generated when NGDdx2 control 7 is latched."
dpsRTUv2p6200Set,1.3.6.1.4.1.2682.1.4.6200,,,notificationtype,,"Generated when NGDdx2 control 8 is latched."
dpsRTUv2p6257Set,1.3.6.1.4.1.2682.1.4.6257,,,notificationtype,,"Generated when NGDdx3 point 1 is set."
dpsRTUv2p6258Set,1.3.6.1.4.1.2682.1.4.6258,,,notificationtype,,"Generated when NGDdx3 point 2 is set."
dpsRTUv2p6259Set,1.3.6.1.4.1.2682.1.4.6259,,,notificationtype,,"Generated when NGDdx3 point 3 is set."
dpsRTUv2p6260Set,1.3.6.1.4.1.2682.1.4.6260,,,notificationtype,,"Generated when NGDdx3 point 4 is set."
dpsRTUv2p6261Set,1.3.6.1.4.1.2682.1.4.6261,,,notificationtype,,"Generated when NGDdx3 point 5 is set."
dpsRTUv2p6262Set,1.3.6.1.4.1.2682.1.4.6262,,,notificationtype,,"Generated when NGDdx3 point 6 is set."
dpsRTUv2p6263Set,1.3.6.1.4.1.2682.1.4.6263,,,notificationtype,,"Generated when NGDdx3 point 7 is set."
dpsRTUv2p6264Set,1.3.6.1.4.1.2682.1.4.6264,,,notificationtype,,"Generated when NGDdx3 point 8 is set."
dpsRTUv2p6265Set,1.3.6.1.4.1.2682.1.4.6265,,,notificationtype,,"Generated when NGDdx3 point 9 is set."
dpsRTUv2p6266Set,1.3.6.1.4.1.2682.1.4.6266,,,notificationtype,,"Generated when NGDdx3 point 10 is set."
dpsRTUv2p6267Set,1.3.6.1.4.1.2682.1.4.6267,,,notificationtype,,"Generated when NGDdx3 point 11 is set."
dpsRTUv2p6268Set,1.3.6.1.4.1.2682.1.4.6268,,,notificationtype,,"Generated when NGDdx3 point 12 is set."
dpsRTUv2p6269Set,1.3.6.1.4.1.2682.1.4.6269,,,notificationtype,,"Generated when NGDdx3 point 13 is set."
dpsRTUv2p6270Set,1.3.6.1.4.1.2682.1.4.6270,,,notificationtype,,"Generated when NGDdx3 point 14 is set."
dpsRTUv2p6271Set,1.3.6.1.4.1.2682.1.4.6271,,,notificationtype,,"Generated when NGDdx3 point 15 is set."
dpsRTUv2p6272Set,1.3.6.1.4.1.2682.1.4.6272,,,notificationtype,,"Generated when NGDdx3 point 16 is set."
dpsRTUv2p6273Set,1.3.6.1.4.1.2682.1.4.6273,,,notificationtype,,"Generated when NGDdx3 point 17 is set."
dpsRTUv2p6274Set,1.3.6.1.4.1.2682.1.4.6274,,,notificationtype,,"Generated when NGDdx3 point 18 is set."
dpsRTUv2p6275Set,1.3.6.1.4.1.2682.1.4.6275,,,notificationtype,,"Generated when NGDdx3 point 19 is set."
dpsRTUv2p6276Set,1.3.6.1.4.1.2682.1.4.6276,,,notificationtype,,"Generated when NGDdx3 point 20 is set."
dpsRTUv2p6277Set,1.3.6.1.4.1.2682.1.4.6277,,,notificationtype,,"Generated when NGDdx3 point 21 is set."
dpsRTUv2p6278Set,1.3.6.1.4.1.2682.1.4.6278,,,notificationtype,,"Generated when NGDdx3 point 22 is set."
dpsRTUv2p6279Set,1.3.6.1.4.1.2682.1.4.6279,,,notificationtype,,"Generated when NGDdx3 point 23 is set."
dpsRTUv2p6280Set,1.3.6.1.4.1.2682.1.4.6280,,,notificationtype,,"Generated when NGDdx3 point 24 is set."
dpsRTUv2p6281Set,1.3.6.1.4.1.2682.1.4.6281,,,notificationtype,,"Generated when NGDdx3 point 25 is set."
dpsRTUv2p6282Set,1.3.6.1.4.1.2682.1.4.6282,,,notificationtype,,"Generated when NGDdx3 point 26 is set."
dpsRTUv2p6283Set,1.3.6.1.4.1.2682.1.4.6283,,,notificationtype,,"Generated when NGDdx3 point 27 is set."
dpsRTUv2p6284Set,1.3.6.1.4.1.2682.1.4.6284,,,notificationtype,,"Generated when NGDdx3 point 28 is set."
dpsRTUv2p6285Set,1.3.6.1.4.1.2682.1.4.6285,,,notificationtype,,"Generated when NGDdx3 point 29 is set."
dpsRTUv2p6286Set,1.3.6.1.4.1.2682.1.4.6286,,,notificationtype,,"Generated when NGDdx3 point 30 is set."
dpsRTUv2p6287Set,1.3.6.1.4.1.2682.1.4.6287,,,notificationtype,,"Generated when NGDdx3 point 31 is set."
dpsRTUv2p6288Set,1.3.6.1.4.1.2682.1.4.6288,,,notificationtype,,"Generated when NGDdx3 point 32 is set."
dpsRTUv2p6289Set,1.3.6.1.4.1.2682.1.4.6289,,,notificationtype,,"Generated when NGDdx3 point 33 is set."
dpsRTUv2p6290Set,1.3.6.1.4.1.2682.1.4.6290,,,notificationtype,,"Generated when NGDdx3 point 34 is set."
dpsRTUv2p6291Set,1.3.6.1.4.1.2682.1.4.6291,,,notificationtype,,"Generated when NGDdx3 point 35 is set."
dpsRTUv2p6292Set,1.3.6.1.4.1.2682.1.4.6292,,,notificationtype,,"Generated when NGDdx3 point 36 is set."
dpsRTUv2p6293Set,1.3.6.1.4.1.2682.1.4.6293,,,notificationtype,,"Generated when NGDdx3 point 37 is set."
dpsRTUv2p6294Set,1.3.6.1.4.1.2682.1.4.6294,,,notificationtype,,"Generated when NGDdx3 point 38 is set."
dpsRTUv2p6295Set,1.3.6.1.4.1.2682.1.4.6295,,,notificationtype,,"Generated when NGDdx3 point 39 is set."
dpsRTUv2p6296Set,1.3.6.1.4.1.2682.1.4.6296,,,notificationtype,,"Generated when NGDdx3 point 40 is set."
dpsRTUv2p6297Set,1.3.6.1.4.1.2682.1.4.6297,,,notificationtype,,"Generated when NGDdx3 point 41 is set."
dpsRTUv2p6298Set,1.3.6.1.4.1.2682.1.4.6298,,,notificationtype,,"Generated when NGDdx3 point 42 is set."
dpsRTUv2p6299Set,1.3.6.1.4.1.2682.1.4.6299,,,notificationtype,,"Generated when NGDdx3 point 43 is set."
dpsRTUv2p6300Set,1.3.6.1.4.1.2682.1.4.6300,,,notificationtype,,"Generated when NGDdx3 point 44 is set."
dpsRTUv2p6301Set,1.3.6.1.4.1.2682.1.4.6301,,,notificationtype,,"Generated when NGDdx3 point 45 is set."
dpsRTUv2p6302Set,1.3.6.1.4.1.2682.1.4.6302,,,notificationtype,,"Generated when NGDdx3 point 46 is set."
dpsRTUv2p6303Set,1.3.6.1.4.1.2682.1.4.6303,,,notificationtype,,"Generated when NGDdx3 point 47 is set."
dpsRTUv2p6304Set,1.3.6.1.4.1.2682.1.4.6304,,,notificationtype,,"Generated when NGDdx3 point 48 is set."
dpsRTUv2p6321Set,1.3.6.1.4.1.2682.1.4.6321,,,notificationtype,,"Generated when NGDdx3 control 1 is latched."
dpsRTUv2p6322Set,1.3.6.1.4.1.2682.1.4.6322,,,notificationtype,,"Generated when NGDdx3 control 2 is latched."
dpsRTUv2p6323Set,1.3.6.1.4.1.2682.1.4.6323,,,notificationtype,,"Generated when NGDdx3 control 3 is latched."
dpsRTUv2p6324Set,1.3.6.1.4.1.2682.1.4.6324,,,notificationtype,,"Generated when NGDdx3 control 4 is latched."
dpsRTUv2p6325Set,1.3.6.1.4.1.2682.1.4.6325,,,notificationtype,,"Generated when NGDdx3 control 5 is latched."
dpsRTUv2p6326Set,1.3.6.1.4.1.2682.1.4.6326,,,notificationtype,,"Generated when NGDdx3 control 6 is latched."
dpsRTUv2p6327Set,1.3.6.1.4.1.2682.1.4.6327,,,notificationtype,,"Generated when NGDdx3 control 7 is latched."
dpsRTUv2p6328Set,1.3.6.1.4.1.2682.1.4.6328,,,notificationtype,,"Generated when NGDdx3 control 8 is latched."
dpsRTUv2p6385Set,1.3.6.1.4.1.2682.1.4.6385,,,notificationtype,,"Generated when NGDdx1 channel 1 minor under threshold is violated"
dpsRTUv2p6386Set,1.3.6.1.4.1.2682.1.4.6386,,,notificationtype,,"Generated when NGDdx1 channel 1 minor over threshold is violated"
dpsRTUv2p6387Set,1.3.6.1.4.1.2682.1.4.6387,,,notificationtype,,"Generated when NGDdx1 channel 1 major under threshold is violated"
dpsRTUv2p6388Set,1.3.6.1.4.1.2682.1.4.6388,,,notificationtype,,"Generated when NGDdx1 channel 1 major over threshold is violated"
dpsRTUv2p6389Set,1.3.6.1.4.1.2682.1.4.6389,,,notificationtype,,"Generated when NGDdx1 channel 2 minor under threshold is violated"
dpsRTUv2p6390Set,1.3.6.1.4.1.2682.1.4.6390,,,notificationtype,,"Generated when NGDdx1 channel 2 minor over threshold is violated"
dpsRTUv2p6391Set,1.3.6.1.4.1.2682.1.4.6391,,,notificationtype,,"Generated when NGDdx1 channel 2 major under threshold is violated"
dpsRTUv2p6392Set,1.3.6.1.4.1.2682.1.4.6392,,,notificationtype,,"Generated when NGDdx1 channel 2 major over threshold is violated"
dpsRTUv2p6393Set,1.3.6.1.4.1.2682.1.4.6393,,,notificationtype,,"Generated when NGDdx1 channel 3 minor under threshold is violated"
dpsRTUv2p6394Set,1.3.6.1.4.1.2682.1.4.6394,,,notificationtype,,"Generated when NGDdx1 channel 3 minor over threshold is violated"
