OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnTrapObjectIDType,1.3.6.1.4.1.7483.2.1.2.2.1.1.1.4,unsigned32,read-only,objecttype,column,"The type of Object ID associated with the trap. ----------------------------------------------------------- | Bit31-Bit23 | Bit22-Bit20 | Bit19-Bit18 | Bit17-Bit16 | --------------+-------------+---------------+-------------- | 9 bits | 3 bits | 2 bits | 2 bits | --------------+-------------+---------------+-------------- | Lo-ODU ID | TCM Level | TCM Direction | Reserved | | | (1-6) | (AM=1, BM=2) | | ----------------------------------------------------------- ----------------------------------------- | Bit15-Bit12 | Bit11-Bit6 | Bit5-Bit0 | --------------+------------+------------- | 4 bits | 6 bits | 6 bits | --------------+------------+------------- | FacType | SubFacType | =25 | ----------------------------------------- FacType | Value --------------------------+--------- NULL | 0 ODU1PTF | 1 OPTSG | 2 OTU | 3 Client ODU Transparent | 4 HO ODU NIM | 5 ODU TP | 6 LOODU NIM | 7 FacType | SubFacType | AID -----------------------+--------------+----------------------- NULL(0) | 0 | NULL -----------------------+--------------+----------------------- ODU1PTF(1) | xx | ODU1PTF -----------------------+--------------+----------------------- OTU(3) | xx | OTU -----------------------+--------------+----------------------- Client ODU Trans(4) | 1 | ODU0 | 2 | ODU1 | 3 | ODU2 | 4 | ODU2e | 5 | ODU3 | 6 | ODU3e (not used) | 7 | ODU3E2 | 8 | ODU4 | 9 | ODUflex -----------------------+--------------+----------------------- HO ODU NIM(5) | 1 | OTUODU0 | 2 | OTUODU1 | 3 | OTUODU2 | 4 | OTUODU2e | 5 | OTUODU3 | 6 | Not used (OTUODU3e) | 7 | OTUODU3E2 | 8 | OTUODU4 -----------------------+--------------+----------------------- ODU TP(6) | 1 | ODU0 | 2 | ODU1 | 3 | ODU2 | 4 | ODU2e | 5 | ODU3 | 6 | ODU3e (not used) | 7 | ODU3E2 | 8 | ODU4 -----------------------+--------------+----------------------- LO-ODU NIM(7) | 1 | ODU1ODU0 | 2 | ODU2ODU0 | 3 | ODU2ODU1 | 4 | ODU2ODUF | 5 | ODU2eODU0 | 6 | ODU2eODU1 | 7 | ODU2eODUf | 8 | ODU3ODU0 | 9 | ODU3ODU1 | 10 | ODU3ODU2 | 11 | ODU3ODU2e | 12 | ODU3ODUF | 13 | ODU3eODU0 | 14 | ODU3eODU1 | 15 | ODU3eOU2 | 16 | ODU3eODU2e | 17 | ODU3eODUF | 18 | ODU3e2ODU0 | 19 | ODU3e2ODU1 | 20 | ODU3e2ODU2 | 21 | ODU3e2ODU2e | 22 | ODU3e2ODUF | 23 | ODU4ODU0 | 24 | ODU4ODU1 | 25 | ODU4ODU2 | 26 | ODU4ODU2e | 27 | ODU4ODU3 | 28 | ODU4ODU3e | 29 | ODU4ODU3e2 | 30 | ODU4ODUF "
tnTrapObjectID,1.3.6.1.4.1.7483.2.1.2.2.1.1.1.5,unsigned32,read-only,objecttype,column,"The physical interface or service associated with the trap. -------------------------------------------------------------- | Bit31-Bit24 | Bit23-Bit16 | Bit15 | Bit14-Bit2 | Bit1-Bit0 | --------------+-------------+-------+------------+------------ | 8 bits | 8 bits | 1 bit | 13 bits | 2 bits | --------------+-------------+-------+------------+------------ | shelf | slot | 0 | HO-ODU | Direction | | | | | Number | | -------------------------------------------------------------- "
tnTrapCategory,1.3.6.1.4.1.7483.2.1.2.2.1.1.1.6,tntrapcategory,read-only,objecttype,column,"The trap category."
tnTrapDescr,1.3.6.1.4.1.7483.2.1.2.2.1.1.1.7,snmpadminstring,read-only,objecttype,column,"A detailed description of the trap."
tnTrapChangedObject,1.3.6.1.4.1.7483.2.1.2.2.1.1.1.8,object identifier,read-only,objecttype,column,"The OID of an attribute changed in a tnChangeNotif notification. This is null for all other notifications."
tnTrapData,1.3.6.1.4.1.7483.2.1.2.2.1.1.1.9,snmpadminstring,read-only,objecttype,column,"Any application specific data relevant to the trap. This could be the value of a changed attribute or any other formatted information related to a notification."
tnTrapServiceAffecting,1.3.6.1.4.1.7483.2.1.2.2.1.1.1.10,truthvalue,read-only,objecttype,column,"An indication as to whether or not this trap is service affecting."
tnTrapEntityType,1.3.6.1.4.1.7483.2.1.2.2.1.1.1.11,tnentitytype,read-only,objecttype,column,"The entity type."
tnTrapCondition,1.3.6.1.4.1.7483.2.1.2.2.1.1.1.12,tncondition,read-only,objecttype,column,"The condition."
tnLastIssuedTrap,1.3.6.1.4.1.7483.2.1.2.2.1.2,unsigned32,read-only,objecttype,scalar,"The serial number of last issued trap."
tnTrapSerialNumberResetToBeHandled,1.3.6.1.4.1.7483.2.1.2.2.1.3,truthvalue,read-write,objecttype,scalar,"The value is true if the trap serial number was reset to 0 over the last network element restart. It may be set to false if the network element manager determines that this condition no longer needs to be handled. Sets with a value of true are restricted."
tnNotifications,1.3.6.1.4.1.7483.2.1.2.2.2,,,objectidentity,,""
tnSystemNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.1,,,objectidentity,,""
tnV2SystemNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.1.0,,,objectidentity,,""
tnChangeNotif,1.3.6.1.4.1.7483.2.1.2.2.2.1.0.1,,,notificationtype,,""
tnStateChangeNotif,1.3.6.1.4.1.7483.2.1.2.2.2.1.0.2,,,notificationtype,,""
tnActiveAlarmResyncStartNotif,1.3.6.1.4.1.7483.2.1.2.2.2.1.0.3,,,notificationtype,,""
tnActiveAlarmResyncEndNotif,1.3.6.1.4.1.7483.2.1.2.2.2.1.0.4,,,notificationtype,,""
tnControlCardActivityChangeNotif,1.3.6.1.4.1.7483.2.1.2.2.2.1.0.5,,,notificationtype,,""
tnSeepDeviceFullNotif,1.3.6.1.4.1.7483.2.1.2.2.2.1.0.6,,,notificationtype,,""
tnSeepScrubJumperNotif,1.3.6.1.4.1.7483.2.1.2.2.2.1.0.7,,,notificationtype,,""
tnSeepCRCErrorNotif,1.3.6.1.4.1.7483.2.1.2.2.2.1.0.8,,,notificationtype,,""
tnUnknownNotif,1.3.6.1.4.1.7483.2.1.2.2.2.1.0.9,,,notificationtype,,""
tnSystemInitializedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.1.0.10,,,notificationtype,,""
tnEquipmentNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.2,,,objectidentity,,""
tnCardNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.2.1,,,objectidentity,,""
tnV2CardNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0,,,objectidentity,,""
tnEthernetLinkDownRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.1,,,notificationtype,,""
tnEthernetLinkDownClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.2,,,notificationtype,,""
tnBreakerCardsMismatchedRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.13,,,notificationtype,,""
tnBreakerCardsMismatchedClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.14,,,notificationtype,,""
tnOpticalOutputPowerUnachievableRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.43,,,notificationtype,,""
tnOpticalOutputPowerUnachievableClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.44,,,notificationtype,,""
tnOpticalPowerDeviationRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.45,,,notificationtype,,""
tnOpticalPowerDeviationClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.46,,,notificationtype,,""
tnWaveKeyInsertionFailureRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.47,,,notificationtype,,""
tnWaveKeyInsertionFailureClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.48,,,notificationtype,,""
tnUnexpectedWaveKeyRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.49,,,notificationtype,,""
tnUnexpectedWaveKeyClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.50,,,notificationtype,,""
tnMissingWaveKeyRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.51,,,notificationtype,,""
tnMissingWaveKeyClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.52,,,notificationtype,,""
tnChannelPowerOutOfRangeRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.53,,,notificationtype,,""
tnChannelPowerOutOfRangeClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.54,,,notificationtype,,""
tnAmpDisabledOpticalPowerOverloadRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.59,,,notificationtype,,""
tnAmpDisabledOpticalPowerOverloadClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.60,,,notificationtype,,""
tnAmpDisabledRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.63,,,notificationtype,,""
tnAmpDisabledClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.64,,,notificationtype,,""
tnProtSwitchDeviceFailureRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.79,,,notificationtype,,""
tnProtSwitchDeviceFailureClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.80,,,notificationtype,,""
tnApsModeMismatchRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.87,,,notificationtype,,""
tnApsModeMismatchClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.88,,,notificationtype,,""
tnApsChannelMismatchRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.89,,,notificationtype,,""
tnApsChannelMismatchClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.90,,,notificationtype,,""
tnApsProtSwitchByteFailRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.91,,,notificationtype,,""
tnApsProtSwitchByteFailClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.92,,,notificationtype,,""
tnApsFarEndProtLineFailRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.93,,,notificationtype,,""
tnApsFarEndProtLineFailClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.94,,,notificationtype,,""
tnLossOfSignalRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.97,,,notificationtype,,""
tnLossOfSignalClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.98,,,notificationtype,,""
tnSonetLossOfSignalRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.101,,,notificationtype,,""
tnSonetLossOfSignalClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.102,,,notificationtype,,""
tnSonetLossOfClockRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.103,,,notificationtype,,""
tnSonetLossOfClockClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.104,,,notificationtype,,""
tnSonetLossOfFrameRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.105,,,notificationtype,,""
tnSonetLossOfFrameClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.106,,,notificationtype,,""
tnSonetAlarmIndicationSignalRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.107,,,notificationtype,,""
tnSonetAlarmIndicationSignalClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.108,,,notificationtype,,""
tnOpticsModuleMismatchRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.111,,,notificationtype,,""
tnOpticsModuleMismatchClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.112,,,notificationtype,,""
tnPortMismatchRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.113,,,notificationtype,,""
tnPortMismatchClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.114,,,notificationtype,,""
tnDwLossOfFrameRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.121,,,notificationtype,,""
tnDwLossOfFrameClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.122,,,notificationtype,,""
tnDwSignalFailureRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.123,,,notificationtype,,""
tnDwSignalFailureClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.124,,,notificationtype,,""
tnSonetSignalFailureRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.127,,,notificationtype,,""
tnSonetSignalFailureClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.128,,,notificationtype,,""
tnSonetSignalDegradeRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.129,,,notificationtype,,""
tnSonetSignalDegradeClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.130,,,notificationtype,,""
tnDwAlarmIndicationSignalRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.145,,,notificationtype,,""
tnDwAlarmIndicationSignalClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.146,,,notificationtype,,""
tnDwSignalDegradeRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.147,,,notificationtype,,""
tnDwSignalDegradeClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.148,,,notificationtype,,""
tnPortTransmissionFailureRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.149,,,notificationtype,,""
tnPortTransmissionFailureClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.150,,,notificationtype,,""
tnLossOfClockRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.159,,,notificationtype,,""
tnLossOfClockClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.160,,,notificationtype,,""
tnRemoteFailureIndicationRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.161,,,notificationtype,,""
tnRemoteFailureIndicationClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.162,,,notificationtype,,""
tnSonetLineRemoteFailureIndicationRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.175,,,notificationtype,,""
tnSonetLineRemoteFailureIndicationClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.176,,,notificationtype,,""
tnSonetSectionTraceMismatchRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.181,,,notificationtype,,""
tnSonetSectionTraceMismatchClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.182,,,notificationtype,,""
tnApsWorkingSwitchedToProtectRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.187,,,notificationtype,,""
tnApsWorkingSwitchedToProtectClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.188,,,notificationtype,,""
tnB1SignalDegradeRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.189,,,notificationtype,,""
tnB1SignalDegradeClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.1.0.190,,,notificationtype,,""
tnGenericCardNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.2.2,,,objectidentity,,""
tnV2GenericCardNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.2.2.0,,,objectidentity,,""
tnCardInitializedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.2.0.1,,,notificationtype,,""
tnCardUnseatedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.2.0.2,,,notificationtype,,""
tnCardMissingRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.2.0.3,,,notificationtype,,""
tnCardMissingClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.2.0.4,,,notificationtype,,""
tnCardMismatchRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.2.0.5,,,notificationtype,,""
tnCardMismatchClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.2.0.6,,,notificationtype,,""
tnCardSanityFailureRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.2.0.7,,,notificationtype,,""
tnCardSanityFailureClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.2.0.8,,,notificationtype,,""
tnCardFailureRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.2.0.9,,,notificationtype,,""
tnCardFailureClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.2.0.10,,,notificationtype,,""
tnInterCardCommsFailureRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.2.0.11,,,notificationtype,,""
tnInterCardCommsFailureClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.2.0.12,,,notificationtype,,""
tnCardUnknownRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.2.0.23,,,notificationtype,,""
tnCardUnknownClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.2.0.24,,,notificationtype,,""
tnHwRevisionNotSupportedRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.2.0.35,,,notificationtype,,""
tnHwRevisionNotSupportedClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.2.0.36,,,notificationtype,,""
tnControlCardNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.2.3,,,objectidentity,,""
tnV2ControlCardNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.2.3.0,,,objectidentity,,""
tnDatabaseSyncFailureRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.3.0.1,,,notificationtype,,""
tnDatabaseSyncFailureClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.3.0.2,,,notificationtype,,""
tnDatabaseInvalidRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.3.0.3,,,notificationtype,,""
tnDatabaseInvalidClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.3.0.4,,,notificationtype,,""
tnInterShelfLossofCommsRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.3.0.17,,,notificationtype,,""
tnInterShelfLossofCommsClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.3.0.18,,,notificationtype,,""
tnNEModeMismatchRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.3.0.23,,,notificationtype,,""
tnNEModeMismatchClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.3.0.24,,,notificationtype,,""
tnMiscNonAlarmedCardNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.2.4,,,objectidentity,,""
tnV2MiscNonAlarmedCardNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.2.4.0,,,objectidentity,,""
tnUnexpectedWaveKeySetChangeNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.4.0.1,,,notificationtype,,""
tnLineCardConfigurationFailedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.2.4.0.2,,,notificationtype,,""
tnDiagnosticsNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.3,,,objectidentity,,""
tnV2DiagnosticsNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.3.0,,,objectidentity,,""
tnServicesNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.4,,,objectidentity,,""
tnStatisticsNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.5,,,objectidentity,,""
tnV2StatisticsNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.5.0,,,objectidentity,,""
tnTCANotif,1.3.6.1.4.1.7483.2.1.2.2.2.5.0.5,,,notificationtype,,""
tnPmBaselineNotif,1.3.6.1.4.1.7483.2.1.2.2.2.5.0.6,,,notificationtype,,""
tnSwdlNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.6,,,objectidentity,,""
tnV2SwdlNotifications,1.3.6.1.4.1.7483.2.1.2.2.2.6.0,,,objectidentity,,""
tnSoftwareUpgradeInProgressRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.6.0.3,,,notificationtype,,"A software upgrade is running on the node."
tnSoftwareUpgradeInProgressClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.6.0.4,,,notificationtype,,"A software upgrade is no longer running on the node."
tnSoftwareUpgradeFailureRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.6.0.5,,,notificationtype,,"A software upgrade has failed on the node."
tnSoftwareUpgradeFailureClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.6.0.6,,,notificationtype,,"A software upgrade failure condition has been cleared on the node."
tnSoftwareNotCommittedRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.6.0.7,,,notificationtype,,"The NE software is not committed."
tnSoftwareNotCommittedClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.2.6.0.8,,,notificationtype,,"The NE software has been committed."
tnNotificationsRel2,1.3.6.1.4.1.7483.2.1.2.2.3,,,objectidentity,,""
tnAlarmNotificationsRel2,1.3.6.1.4.1.7483.2.1.2.2.3.1,,,objectidentity,,""
tnV2AlarmNotificationsRel2,1.3.6.1.4.1.7483.2.1.2.2.3.1.0,,,objectidentity,,""
tnCardInitializingRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.3,,,notificationtype,,""
tnCardInitializingClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.4,,,notificationtype,,""
tnLossOfFrameRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.5,,,notificationtype,,""
tnLossOfFrameClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.6,,,notificationtype,,""
tnChannelCollisionRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.11,,,notificationtype,,""
tnChannelCollisionClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.12,,,notificationtype,,""
tnWavelengthTrackerFailureRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.13,,,notificationtype,,""
tnWavelengthTrackerFailureClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.14,,,notificationtype,,""
tnPortFailureRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.15,,,notificationtype,,""
tnPortFailureClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.16,,,notificationtype,,""
tnPortTransmissionDegradeRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.17,,,notificationtype,,""
tnPortTransmissionDegradeClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.18,,,notificationtype,,""
tnAmpGainTooLowRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.23,,,notificationtype,,""
tnAmpGainTooLowClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.24,,,notificationtype,,""
tnAmpGainTooHighRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.25,,,notificationtype,,""
tnAmpGainTooHighClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.26,,,notificationtype,,""
tnAmpOutputPowerUnachievableRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.27,,,notificationtype,,""
tnAmpOutputPowerUnachievableClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.28,,,notificationtype,,""
tnChannelSwitchingFailureRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.31,,,notificationtype,,""
tnChannelSwitchingFailureClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.32,,,notificationtype,,""
tnLocalFaultRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.37,,,notificationtype,,""
tnLocalFaultClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.38,,,notificationtype,,""
tnBreaker1BatteryFeedDownRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.41,,,notificationtype,,""
tnBreaker1BatteryFeedDownClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.42,,,notificationtype,,""
tnBreaker2BatteryFeedDownRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.49,,,notificationtype,,""
tnBreaker2BatteryFeedDownClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.50,,,notificationtype,,""
tnUnknownWaveKeyForConnectionRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.59,,,notificationtype,,""
tnUnknownWaveKeyForConnectionClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.60,,,notificationtype,,""
tnDuplicateWaveKeyRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.73,,,notificationtype,,""
tnDuplicateWaveKeyClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.74,,,notificationtype,,""
tnWaveKeyOverlapRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.75,,,notificationtype,,""
tnWaveKeyOverlapClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.76,,,notificationtype,,""
