OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lcUpsInputFrequency,1.3.6.1.4.1.476.1.1.1.1.3.1,integer,read-only,objecttype,scalar,"The current input frequency. (Unit of measure: Hertz)"
lcUpsInputNumLines,1.3.6.1.4.1.476.1.1.1.1.3.5,integer,read-only,objecttype,scalar,"The number of input lines utilized in this device. This entry indicates the number of rows in the input table."
lcUpsInputTable,1.3.6.1.4.1.476.1.1.1.1.3.6,,no-access,objecttype,table,""
lcUpsInputEntry,1.3.6.1.4.1.476.1.1.1.1.3.6.1,,no-access,objecttype,row,""
lcUpsInputLine,1.3.6.1.4.1.476.1.1.1.1.3.6.1.1,integer,read-only,objecttype,column,"The input Line."
lcUpsInputVoltage,1.3.6.1.4.1.476.1.1.1.1.3.6.1.2,integer,read-only,objecttype,column,"The input voltage. (Unit of measure: Volt)"
lcUpsInputCurrent,1.3.6.1.4.1.476.1.1.1.1.3.6.1.3,integer,read-only,objecttype,column,"The input current. (Unit of measure: Amp)"
lcUpsInputVA,1.3.6.1.4.1.476.1.1.1.1.3.6.1.4,integer,read-only,objecttype,column,"The input volt-amps."
lcUpsOutput,1.3.6.1.4.1.476.1.1.1.1.4,,,objectidentity,,""
lcUpsOutputFrequency,1.3.6.1.4.1.476.1.1.1.1.4.1,integer,read-only,objecttype,scalar,"The current output frequency. (Unit of measure: Hertz)"
lcUpsOutputLoad,1.3.6.1.4.1.476.1.1.1.1.4.2,integer,read-only,objecttype,scalar,"The current output load percentage."
lcUpsOutputNumLines,1.3.6.1.4.1.476.1.1.1.1.4.3,integer,read-only,objecttype,scalar,"The number of output lines utilized in this device. This entry indicates the number of rows in the output table."
lcUpsOutputTable,1.3.6.1.4.1.476.1.1.1.1.4.4,,no-access,objecttype,table,""
lcUpsOutputEntry,1.3.6.1.4.1.476.1.1.1.1.4.4.1,,no-access,objecttype,row,""
lcUpsOutputLine,1.3.6.1.4.1.476.1.1.1.1.4.4.1.1,integer,read-only,objecttype,column,"The output Line."
lcUpsOutputVoltage,1.3.6.1.4.1.476.1.1.1.1.4.4.1.2,integer,read-only,objecttype,column,"The output voltage. (Unit of measure: Volt)"
lcUpsOutputCurrent,1.3.6.1.4.1.476.1.1.1.1.4.4.1.3,integer,read-only,objecttype,column,"The output current. (Unit of measure: Amp)"
lcUpsOutputVA,1.3.6.1.4.1.476.1.1.1.1.4.4.1.4,integer,read-only,objecttype,column,"The output volt-amps."
lcUpsInverter,1.3.6.1.4.1.476.1.1.1.1.5,,,objectidentity,,""
lcUpsInverterStatus,1.3.6.1.4.1.476.1.1.1.1.5.1,integer,read-only,objecttype,scalar,"The state of the inverter. Unknown is returned if the state can not be determined. Enumeration: 'unknown': 1, 'off': 3, 'on': 2."
lcUpsInverterTemp,1.3.6.1.4.1.476.1.1.1.1.5.2,integer,read-only,objecttype,scalar,"The temperature of the inverter. (Unit of measure: degree, Centigrade)"
lcUpsAlarm,1.3.6.1.4.1.476.1.1.1.1.6,,,objectidentity,,""
lcUpsAlarms,1.3.6.1.4.1.476.1.1.1.1.6.1,gauge,read-only,objecttype,scalar,"The current number of alarm conditions."
lcUpsAlarmTable,1.3.6.1.4.1.476.1.1.1.1.6.2,,no-access,objecttype,table,""
lcUpsAlarmEntry,1.3.6.1.4.1.476.1.1.1.1.6.2.1,,no-access,objecttype,row,""
lcUpsAlarmId,1.3.6.1.4.1.476.1.1.1.1.6.2.1.1,integer,read-only,objecttype,column,"A unique identifier for an alarm condition. This value must remain constant between agent initializations."
lcUpsAlarmDescr,1.3.6.1.4.1.476.1.1.1.1.6.2.1.2,object identifier,read-only,objecttype,column,"A reference to an alarm description object. The object referenced should not be accessible, but rather be used to provide a unique description of the alarm condition."
lcUpsAlarmTime,1.3.6.1.4.1.476.1.1.1.1.6.2.1.3,timeticks,read-only,objecttype,column,"The value of sysUpTime when the alarm condition occured."
lcUpsAlarmConditions,1.3.6.1.4.1.476.1.1.1.1.6.3,,,objectidentity,,""
lcUpsAlarmLowBatteryWarning,1.3.6.1.4.1.476.1.1.1.1.6.3.1,,,objectidentity,,""
lcUpsAlarmLowBatteryShutdown,1.3.6.1.4.1.476.1.1.1.1.6.3.2,,,objectidentity,,""
lcUpsAlarmUtilFailed,1.3.6.1.4.1.476.1.1.1.1.6.3.3,,,objectidentity,,""
lcUpsAlarmOverTempWarning,1.3.6.1.4.1.476.1.1.1.1.6.3.4,,,objectidentity,,""
lcUpsAlarmOverTempShutdown,1.3.6.1.4.1.476.1.1.1.1.6.3.5,,,objectidentity,,""
lcUpsAlarmOutputOverloadWarning,1.3.6.1.4.1.476.1.1.1.1.6.3.6,,,objectidentity,,""
lcUpsAlarmOutputOverloadShutdown,1.3.6.1.4.1.476.1.1.1.1.6.3.7,,,objectidentity,,""
lcUpsAlarmInputOverVoltage,1.3.6.1.4.1.476.1.1.1.1.6.3.8,,,objectidentity,,""
lcUpsAlarmBatteryBad,1.3.6.1.4.1.476.1.1.1.1.6.3.9,,,objectidentity,,""
lcUpsAlarmOnBattery,1.3.6.1.4.1.476.1.1.1.1.6.3.10,,,objectidentity,,""
lcUpsAlarmStopNoticeIssued,1.3.6.1.4.1.476.1.1.1.1.6.3.11,,,objectidentity,,""
lcUpsAlarmUpsOff,1.3.6.1.4.1.476.1.1.1.1.6.3.12,,,objectidentity,,""
lcUpsTest,1.3.6.1.4.1.476.1.1.1.1.7,,,objectidentity,,""
lcUpsTestBattery,1.3.6.1.4.1.476.1.1.1.1.7.1,integer,read-write,objecttype,scalar,"Setting this variable to 'start' will initiate the battery test. Setting this variable to 'abort' will stop the battery test if the test is in- progress, otherwise it has no effect. Setting this variable to 'unknown' has no effect. Reading this variable will always result in a return value of 'unknown'. If 'lcUpsTestBatteryStatus' is 'failed' the test may not be performed again and the status will remain in the failure state. Enumeration: 'unknown': 1, 'abort': 3, 'start': 2."
lcUpsTestBatteryStatus,1.3.6.1.4.1.476.1.1.1.1.7.2,integer,read-only,objecttype,scalar,"The status of the battery test. Enumeration: 'unknown': 1, 'failed': 3, 'inhibited': 7, 'sysFailure': 5, 'passed': 2, 'inProgress': 4, 'notSupported': 6."
lcUpsTestDiag,1.3.6.1.4.1.476.1.1.1.1.7.3,integer,read-write,objecttype,scalar,"Setting this variable to 'start' will initiate the diagnostics test. Setting this variable to 'abort' will stop the diagnostics test if the test is in-progress, otherwise it has no effect. Setting this variable to 'unknown' has no effect. Reading this variable will always result in a return value of 'unknown'. Enumeration: 'unknown': 1, 'abort': 3, 'start': 2."
lcUpsTestDiagStatus,1.3.6.1.4.1.476.1.1.1.1.7.4,integer,read-only,objecttype,scalar,"The status of the diagnostics test. Enumeration: 'unknown': 1, 'failed': 3, 'inhibited': 7, 'sysFailure': 5, 'passed': 2, 'inProgress': 4, 'notSupported': 6."
lcUpsControl,1.3.6.1.4.1.476.1.1.1.1.8,,,objectidentity,,""
lcUpsControlOutputOffDelay,1.3.6.1.4.1.476.1.1.1.1.8.1,integer,read-write,objecttype,scalar,"Setting this object causes the agent to instruct the UPS to turn off the output after the indicated number of seconds. The agent counts down the number of seconds until the event will take place. The agent issues an lcUpsOutputOffTrap when the countdown finishes. Note that different models have different clock resolutions, usually greater than 1 second. As a result, the command will only be accurate to the resolution of the UPS's clock. The command can be cancelled by setting lcUpsControlCancelCommand to the value cancel."
lcUpsControlOutputOnDelay,1.3.6.1.4.1.476.1.1.1.1.8.2,integer,read-write,objecttype,scalar,"Setting this object causes the agent to instruct the UPS to turn on the output after the indicated number of seconds. The agent counts down the number of seconds until the event will take place. The agent issues an lcUpsOutputOnTrap when the countdown finishes. Note that different models have different clock resolutions, usually greater than 1 second. As a result, the command will only be accurate to the resolution of the UPS's clock. The command can be cancelled by setting lcUpsControlCancelCommand to the value cancel."
lcUpsControlOutputOffTrapDelay,1.3.6.1.4.1.476.1.1.1.1.8.3,integer,read-write,objecttype,scalar,"When 'lcUpsControlOutputOffDelay' reaches a value less than or equal to this object's value, an lcUpsOutputOffWarningTrap will be produced and this object will be reset to 0."
lcUpsControlOutputOnTrapDelay,1.3.6.1.4.1.476.1.1.1.1.8.4,integer,read-write,objecttype,scalar,"When 'lcUpsControlOutputOnDelay' reaches a value less than or equal to this object's value, an lcUpsOutputOnWarningTrap will be produced and this object will be reset to 0."
lcUpsControlUnixShutdownDelay,1.3.6.1.4.1.476.1.1.1.1.8.5,integer,read-write,objecttype,scalar,"Setting this object causes the agent to instruct the UPS to perform a UNIX Shutdown in the indicated number of seconds. The agent counts down the number of seconds until the event will take place. A Unix shutdown is only valid if the UPS is on Battery. During a UNIX Shutdown, the UPS will turn off the output even if the Utility comes back on line before the shutdown time arrives. Note that different models have different clock resolutions, usually greater than 1 second. As a result, the command will only be accurate to the resolution of the UPS's clock. The command can be cancelled by setting lcUpsControlCancelCommand to the value 'cancel'."
lcUpsControlUnixShutdownTrapDelay,1.3.6.1.4.1.476.1.1.1.1.8.6,integer,read-write,objecttype,scalar,"When 'lcUpsControlUnixShutdownDelay' reaches a value less than or equal to this object's value, an lcUpsUnixShutdownWarningTrap will be produced and this object will be reset to 0."
lcUpsControlCancelCommands,1.3.6.1.4.1.476.1.1.1.1.8.7,integer,read-write,objecttype,scalar,"Setting this variable to 'cancel' will cause the agent to issue instructions to the UPS to cancel all outstanding commands, such as lcUpsControlOutputOff, lcUpsControlOutputOn, lcUpsControlUnixShutdown. Enumeration: 'cancel': 2, 'unknown': 1."
lcUpsControlRebootAgentDelay,1.3.6.1.4.1.476.1.1.1.1.8.8,integer,read-write,objecttype,scalar,"Setting this object causes the agent to reboot after the indicated number of seconds have expired. The value will count down until the event takes place. The command can be cancelled by setting lcUpsControlCancleCommand to the value cancel."
lcUpsNominal,1.3.6.1.4.1.476.1.1.1.1.9,,,objectidentity,,""
lcUpsNominalOutputVoltage,1.3.6.1.4.1.476.1.1.1.1.9.1,integer,read-write,objecttype,scalar,"The nominal output voltage. (Unit of measure: volt)"
lcUpsNominalInputVoltage,1.3.6.1.4.1.476.1.1.1.1.9.2,integer,read-write,objecttype,scalar,"The nominal input voltage. (Unit of measure: volt)"
lcUpsNominalOutputVA,1.3.6.1.4.1.476.1.1.1.1.9.3,integer,read-write,objecttype,scalar,"The nominal Volt-Amp rating."
lcUpsNominalOutputWatts,1.3.6.1.4.1.476.1.1.1.1.9.4,integer,read-write,objecttype,scalar,"The nominal power rating. (Unit of measure: watt)"
lcUpsNominalOutputFreq,1.3.6.1.4.1.476.1.1.1.1.9.5,integer,read-write,objecttype,scalar,"The nominal output frequency. (Unit of measure: Hertz)"
lcUpsNominalInputFreq,1.3.6.1.4.1.476.1.1.1.1.9.6,integer,read-write,objecttype,scalar,"The nominal input frequency. (Unit of measure: Hertz)"
lcUpsTraps,1.3.6.1.4.1.476.1.1.1.1.11,,,objectidentity,,""
lcUpsOverloadWarningTrap,1.3.6.1.4.1.476.1.1.1.1.110.1,,,notificationtype,,"An lcUpsOverloadWarningTrap signifies that the UPS has detected an Overload condition where the output load has exceeded the UPS's rated capacity."
lcUpsOverloadShutdownTrap,1.3.6.1.4.1.476.1.1.1.1.110.2,,,notificationtype,,"An lcUpsOverloadShutdownTrap signifies that the UPS has detected an Overload condition where the output load has exceeded the UPS's rated capacity and has shut off the output."
lcUpsOnBatteryTrap,1.3.6.1.4.1.476.1.1.1.1.110.3,,,notificationtype,,"An lcUpsOnBatteryTrap signifies that the UPS is currently on Battery Power."
lcUpsLowBatteryWarningTrap,1.3.6.1.4.1.476.1.1.1.1.110.4,,,notificationtype,,"An lcUpsLowBatteryWarningTrap signifies that the UPS has entered a Low Battery state."
lcUpsLowBatteryShutdownTrap,1.3.6.1.4.1.476.1.1.1.1.110.5,,,notificationtype,,"An lcUpsLowBatteryShutdownTrap signifies that the UPS has shut off the output due to a Low Battery state."
lcUpsUtilPowerFailedTrap,1.3.6.1.4.1.476.1.1.1.1.110.6,,,notificationtype,,"An lcUpsUtilPowerFailedTrap signifies that the utility power input to the UPS has been lost."
lcUpsUtilPowerRestoredTrap,1.3.6.1.4.1.476.1.1.1.1.110.7,,,notificationtype,,"An lcUpsUtilPowerRestoredTrap signifies that the utility power has been restored to the UPS."
lcUpsInputOverVoltageTrap,1.3.6.1.4.1.476.1.1.1.1.110.8,,,notificationtype,,"An lcUpsInputOverVoltageTrap signifies that the UPS has detected a high input voltage condition."
lcUpsOverTempWarningTrap,1.3.6.1.4.1.476.1.1.1.1.110.9,,,notificationtype,,"An lcUpsOverTempWarningTrap signifies that the UPS has detected a excessive temperature condition."
lcUpsOverTempShutdownTrap,1.3.6.1.4.1.476.1.1.1.1.110.10,,,notificationtype,,"An lcUpsOverTempShutdownTrap signifies that the UPS has detected a excessive temperature condition and shut off the output."
lcUpsAlarmTrap,1.3.6.1.4.1.476.1.1.1.1.110.11,,,notificationtype,,"An Alarm condition has occurred and is being reported in the lcUpsAlarmTable."
lcUpsOutputOffTrap,1.3.6.1.4.1.476.1.1.1.1.110.12,,,notificationtype,,"An lcUpsOutputOffTrap is sent when the UPS turns all of its output off, either at the inverter or via a relay."
lcUpsOutputOffWarningTrap,1.3.6.1.4.1.476.1.1.1.1.110.13,,,notificationtype,,"An lcUpsOutputOffWarningTrap is sent when the lcUpsControlOutputOffDelay reaches the value of lcUpsControlOutputOffTrapDelay."
lcUpsOutputOnTrap,1.3.6.1.4.1.476.1.1.1.1.110.14,,,notificationtype,,"An lcUpsOutputOnTrap is sent when the UPS turns all of its output back on, either at the inverter or via a relay."
lcUpsOutputOnWarningTrap,1.3.6.1.4.1.476.1.1.1.1.110.15,,,notificationtype,,"An lcUpsOutputOnWarningTrap is sent when the lcUpsControlOutputOnDelay reaches the value of lcUpsControlOutputOnTrapDelay."
lcUpsUnixShutdownTrap,1.3.6.1.4.1.476.1.1.1.1.110.16,,,notificationtype,,"An lcUpsUnixShutodwnTrap is sent 2 seconds before the UPS is scheduled to perform a Unix Shutdown."
lcUpsUnixShutdownWarningTrap,1.3.6.1.4.1.476.1.1.1.1.110.17,,,notificationtype,,"An lcUpsUnixShutdownWarningTrap is sent when the lcUpsControlUnixShudownDelay reaches the value of lcUpsControlUnixShutdownTrapDelay."
luUPStationD,1.3.6.1.4.1.476.1.1.1.3,,,objectidentity,,""
ldUpsInput,1.3.6.1.4.1.476.1.1.1.3.3,,,objectidentity,,""
ldUpsInputMaxVoltsSinceLastPoll,1.3.6.1.4.1.476.1.1.1.3.3.1,integer,read-only,objecttype,scalar,"The maximum input voltage encountered since the object was last retrieved. Note: if there are multiple managers talking to the same agent, the use of this object needs to be coordinated."
ldUpsInputMinVoltsSinceLastPoll,1.3.6.1.4.1.476.1.1.1.3.3.2,integer,read-only,objecttype,scalar,"The minimum input voltage encountered since the object was last retrieved. Note: if there are multiple managers talking to the same agent, the use of this object needs to be coordinated."
ldUpsOutput,1.3.6.1.4.1.476.1.1.1.3.4,,,objectidentity,,""
ldUpsOutputMaxVoltsSinceLastPoll,1.3.6.1.4.1.476.1.1.1.3.4.1,integer,read-only,objecttype,scalar,"The maximum output voltage encountered since the object was last retrieved. Note: if there are multiple managers talking to the same agent, the use of this object needs to be coordinated."
ldUpsOutputMinVoltsSinceLastPoll,1.3.6.1.4.1.476.1.1.1.3.4.2,integer,read-only,objecttype,scalar,"The minimum output voltage encountered since the object was last retrieved. Note: if there are multiple managers talking to the same agent, the use of this object needs to be coordinated."
ldUpsAlarm,1.3.6.1.4.1.476.1.1.1.3.6,,,objectidentity,,""
ldUpsAlarmConditions,1.3.6.1.4.1.476.1.1.1.3.6.1,,,objectidentity,,""
ldUpsAlarmDCOverVoltageShutdown,1.3.6.1.4.1.476.1.1.1.3.6.1.1,,,objectidentity,,""
ldUpsAlarmOutputShortShutdown,1.3.6.1.4.1.476.1.1.1.3.6.1.2,,,objectidentity,,""
ldUpsAlarmLNReversedShutdown,1.3.6.1.4.1.476.1.1.1.3.6.1.3,,,objectidentity,,""
ldUpsAlarmImminentShutdown,1.3.6.1.4.1.476.1.1.1.3.6.1.4,,,objectidentity,,""
ldUpsAlarmInputFreqError,1.3.6.1.4.1.476.1.1.1.3.6.1.5,,,objectidentity,,""
ldUpsAlarmBoostOn,1.3.6.1.4.1.476.1.1.1.3.6.1.6,,,objectidentity,,""
ldUpsAlarmReplaceBattery,1.3.6.1.4.1.476.1.1.1.3.6.1.7,,,objectidentity,,""
ldUpsAlarmOutputOverVoltage,1.3.6.1.4.1.476.1.1.1.3.6.1.8,,,objectidentity,,""
ldUpsAlarmOutputUnderVoltage,1.3.6.1.4.1.476.1.1.1.3.6.1.9,,,objectidentity,,""
ldUpsAlarmChargerFailed,1.3.6.1.4.1.476.1.1.1.3.6.1.10,,,objectidentity,,""
ldUpsTraps,1.3.6.1.4.1.476.1.1.1.3.11,,,objectidentity,,""
ldUpsDCOverVoltageShutdownTrap,1.3.6.1.4.1.476.1.1.1.3.110.1,,,notificationtype,,"An ldUpsDCOverVoltageShutdownTrap signifies that the UPS has detected that battery voltage is over the tolarable level."
ldUpsOutputShortShutdownTrap,1.3.6.1.4.1.476.1.1.1.3.110.2,,,notificationtype,,"An ldUpsOutputShortShutdownTrap signifies that the UPS has detected a short circuit across the output."
ldUpsLNReversedShutdownTrap,1.3.6.1.4.1.476.1.1.1.3.110.3,,,notificationtype,,"An ldUpsLNReversedShutdownTrap signifies that the UPS has detected that Line and Neutral have been reversed."
ldUpsImminentShutdownTrap,1.3.6.1.4.1.476.1.1.1.3.110.4,,,notificationtype,,"An ldUpsImminentShutdownTrap signifies that the UPS is about to turn off output power."
ldUpsInputFreqErrorTrap,1.3.6.1.4.1.476.1.1.1.3.110.5,,,notificationtype,,"An ldUpsInputFreqErrorTrap signifies that the UPS has detected that input frequency is outside tolerable variance."
ldUpsOutputOverVoltageTrap,1.3.6.1.4.1.476.1.1.1.3.110.6,,,notificationtype,,"An ldUpsOutputOverVoltageTrap signifies that the UPS has detected that the output voltage is too high."
ldUpsOutputUnderVoltageTrap,1.3.6.1.4.1.476.1.1.1.3.110.7,,,notificationtype,,"An ldUpsOutputUnderVoltageTrap signifies that the UPS has detected that the output voltage is too low."
ldUpsChargerFailedTrap,1.3.6.1.4.1.476.1.1.1.3.110.8,,,notificationtype,,"An ldUpsChargerFailedTrap signifies that the UPS has detected that the battery charger has failed."
luExperimental,1.3.6.1.4.1.476.1.1.2,,,objectidentity,,""
luPrivate,1.3.6.1.4.1.476.1.1.3,,,objectidentity,,""
