OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fnSysDiskUsage,1.3.6.1.4.1.12356.1.12,gauge32,read-only,objecttype,scalar,"Current hard disk usage (MB)"
fnSysMemCapacity,1.3.6.1.4.1.12356.1.13,gauge32,read-only,objecttype,scalar,"Physical memory installed (KB)"
fnSysEventCode,1.3.6.1.4.1.12356.1.14,fnsystemeventcode,read-only,objecttype,scalar,"System component events"
fnRAIDCode,1.3.6.1.4.1.12356.1.15,fnraidsystemcode,read-only,objecttype,scalar,"RAID system events"
fnRAIDDevName,1.3.6.1.4.1.12356.1.16,displaystring,read-only,objecttype,scalar,"RAID Device name"
fnHa,1.3.6.1.4.1.12356.1.100,,,objectidentity,,""
fnHaGroupId,1.3.6.1.4.1.12356.1.100.1,fnindex,read-only,objecttype,scalar,"HA cluster group ID"
fnHaPriority,1.3.6.1.4.1.12356.1.100.2,integer32,read-only,objecttype,scalar,"HA clustering priority (default - 127)"
fnHaOverride,1.3.6.1.4.1.12356.1.100.3,fnboolstate,read-only,objecttype,scalar,"Status of a master override flag"
fnHaAutoSync,1.3.6.1.4.1.12356.1.100.4,fnboolstate,read-only,objecttype,scalar,"Status of an automatic configuration synchronization"
fnHaSchedule,1.3.6.1.4.1.12356.1.100.5,fnhalbschedule,read-only,objecttype,scalar,"Load-balancing schedule in A-A mode"
fnHaStatsTable,1.3.6.1.4.1.12356.1.100.6,,no-access,objecttype,table,"HA cluster status"
fnHaStatsEntry,1.3.6.1.4.1.12356.1.100.6.1,,no-access,objecttype,row,"Statistics for a particular HA cluster's unit"
fnHaStatsIndex,1.3.6.1.4.1.12356.1.100.6.1.1,fnindex,no-access,objecttype,column,"An index value that uniquely identifies an unit in the HA Cluster"
fnHaStatsSerial,1.3.6.1.4.1.12356.1.100.6.1.2,displaystring,read-only,objecttype,column,"Serial number of HA Cluster's unit"
fnHaStatsCpuUsage,1.3.6.1.4.1.12356.1.100.6.1.3,gauge32,read-only,objecttype,column,"CPU Usage of HA Cluster's unit"
fnHaStatsMemUsage,1.3.6.1.4.1.12356.1.100.6.1.4,gauge32,read-only,objecttype,column,"Memory Usage of HA Cluster's unit"
fnHaStatsNetUsage,1.3.6.1.4.1.12356.1.100.6.1.5,gauge32,read-only,objecttype,column,"Network Usage of HA Cluster's unit"
fnHaStatsSesCount,1.3.6.1.4.1.12356.1.100.6.1.6,gauge32,read-only,objecttype,column,"Sessions Counter of HA Cluster's unit"
fnHaStatsPktCount,1.3.6.1.4.1.12356.1.100.6.1.7,counter32,read-only,objecttype,column,"Packets Counter of HA Cluster's unit"
fnHaStatsByteCount,1.3.6.1.4.1.12356.1.100.6.1.8,counter32,read-only,objecttype,column,"Bytes Counter of HA Cluster's unit"
fnHaStatsIdsCount,1.3.6.1.4.1.12356.1.100.6.1.9,counter32,read-only,objecttype,column,"IDS Counter of HA Cluster's unit"
fnHaStatsAvCount,1.3.6.1.4.1.12356.1.100.6.1.10,counter32,read-only,objecttype,column,"AV Counter of HA Cluster's unit"
fnHaStatsHostname,1.3.6.1.4.1.12356.1.100.6.1.11,displaystring,read-only,objecttype,column,"Hostname of HA Cluster's unit"
fnAdmin,1.3.6.1.4.1.12356.1.101,,,objectidentity,,""
fnAdminNumber,1.3.6.1.4.1.12356.1.101.1,integer32,read-only,objecttype,scalar,"The number of admin accounts in fnAdminTable"
fnAdminTable,1.3.6.1.4.1.12356.1.101.2,,no-access,objecttype,table,"A list of admin accounts"
fnAdminEntry,1.3.6.1.4.1.12356.1.101.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular admin account"
fnAdminIndex,1.3.6.1.4.1.12356.1.101.2.1.1,fnindex,no-access,objecttype,column,"An index of admin account"
fnAdminName,1.3.6.1.4.1.12356.1.101.2.1.2,displaystring,read-only,objecttype,column,"A username of an account"
fnAdminAddr,1.3.6.1.4.1.12356.1.101.2.1.3,ipaddress,read-only,objecttype,column,"An address of a subnet where this admin account can be used from"
fnAdminMask,1.3.6.1.4.1.12356.1.101.2.1.4,ipaddress,read-only,objecttype,column,"A mask of a subnet where this admin account can be used from"
fnUsers,1.3.6.1.4.1.12356.1.102,,,objectidentity,,""
fnUserNumber,1.3.6.1.4.1.12356.1.102.1,integer32,read-only,objecttype,scalar,"The number of user accounts in fnUserTable"
fnUserTable,1.3.6.1.4.1.12356.1.102.2,,no-access,objecttype,table,"A list of local and proxied (Radius server) user accounts"
fnUserEntry,1.3.6.1.4.1.12356.1.102.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular user account"
fnUserIndex,1.3.6.1.4.1.12356.1.102.2.1.1,fnindex,no-access,objecttype,column,"An index of user account"
fnUserName,1.3.6.1.4.1.12356.1.102.2.1.2,displaystring,read-only,objecttype,column,"A name of user account"
fnUserAuth,1.3.6.1.4.1.12356.1.102.2.1.3,fnuserauthtype,read-only,objecttype,column,"Authentication type of the account"
fnUserState,1.3.6.1.4.1.12356.1.102.2.1.4,fnboolstate,read-only,objecttype,column,"Status of the user account"
fnOptions,1.3.6.1.4.1.12356.1.103,,,objectidentity,,""
fnOptIdleTimeout,1.3.6.1.4.1.12356.1.103.1,integer32,read-only,objecttype,scalar,"Idle period after which the administrator is automatically logged out off the system"
fnOptAuthTimeout,1.3.6.1.4.1.12356.1.103.2,integer32,read-only,objecttype,scalar,"Idle period after which firewall-authentication is automatically expired"
fnOptLanguage,1.3.6.1.4.1.12356.1.103.3,fnlanguage,read-only,objecttype,scalar,"Language used for user interface"
fnOptLcdProtection,1.3.6.1.4.1.12356.1.103.4,fnboolstate,read-only,objecttype,scalar,"Status of the LCD protection"
fnLogging,1.3.6.1.4.1.12356.1.104,,,objectidentity,,""
fnLogOption,1.3.6.1.4.1.12356.1.104.1,integer32,read-only,objecttype,scalar,"Logging preferences"
fnMessages,1.3.6.1.4.1.12356.1.105,,,objectidentity,,""
fnMesgNumber,1.3.6.1.4.1.12356.1.105.1,integer32,read-only,objecttype,scalar,"The number of custom messages in sysMesgTable"
fnHwSensors,1.3.6.1.4.1.12356.1.106,,,objectidentity,,""
fnHwSensorCount,1.3.6.1.4.1.12356.1.106.1,integer32,read-only,objecttype,scalar,"The number of hardware sensors in the system"
fnHwSensorTable,1.3.6.1.4.1.12356.1.106.2,,no-access,objecttype,table,"A list of hardware sensors in the sytem user accounts"
fnHwSensorEntry,1.3.6.1.4.1.12356.1.106.2.1,,no-access,objecttype,row,"An entry containing information of hardware sensors"
fnHwSensorEntIndex,1.3.6.1.4.1.12356.1.106.2.1.1,fnindex,no-access,objecttype,column,"Index of the hardware sensors"
fnHwSensorEntName,1.3.6.1.4.1.12356.1.106.2.1.2,displaystring,read-only,objecttype,column,"Sensor Name"
fnHwSensorEntValue,1.3.6.1.4.1.12356.1.106.2.1.3,displaystring,read-only,objecttype,column,"Reading value of the sensor"
fnHwSensorEntAlarmStatus,1.3.6.1.4.1.12356.1.106.2.1.4,integer,read-only,objecttype,column,"Alarm status of the sensor Enumeration: 'true': 1, 'false': 0."
fnHwSensorTrapObjects,1.3.6.1.4.1.12356.1.106.3,,,objectidentity,,""
fnHwSensorTrapIndex,1.3.6.1.4.1.12356.1.106.3.1,fnindex,no-access,objecttype,scalar,"Index of the hardware sensor"
fnDomains,1.3.6.1.4.1.12356.2,,,objectidentity,,""
fnVdNumber,1.3.6.1.4.1.12356.2.1,integer32,read-only,objecttype,scalar,"The number of virtual fnDomains in vdTable"
fnVdTable,1.3.6.1.4.1.12356.2.2,,no-access,objecttype,table,"A list of virtual fnDomains"
fnVdEntry,1.3.6.1.4.1.12356.2.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular virtual domain"
fnVdIndex,1.3.6.1.4.1.12356.2.2.1.1,fnindex,no-access,objecttype,column,"Internal virtual domain index"
fnVdName,1.3.6.1.4.1.12356.2.2.1.2,displaystring,read-only,objecttype,column,"Virtual domain name"
fnIp,1.3.6.1.4.1.12356.4,,,objectidentity,,""
fnIpSessTable,1.3.6.1.4.1.12356.4.2,,no-access,objecttype,table,"IP Sessions Info"
fnIpSessEntry,1.3.6.1.4.1.12356.4.2.1,,no-access,objecttype,row,"Particular IP Session info"
fnIpSessIndex,1.3.6.1.4.1.12356.4.2.1.1,fnindex,no-access,objecttype,column,"An index value that uniquely identifies an IP session"
fnIpSessProto,1.3.6.1.4.1.12356.4.2.1.2,fnsessproto,read-only,objecttype,column,"The protocol of the connection"
fnIpSessFromAddr,1.3.6.1.4.1.12356.4.2.1.3,ipaddress,read-only,objecttype,column,"Source IP address"
fnIpSessFromPort,1.3.6.1.4.1.12356.4.2.1.4,integer32,read-only,objecttype,column,"Source Port number"
fnIpSessToAddr,1.3.6.1.4.1.12356.4.2.1.5,ipaddress,read-only,objecttype,column,"Destination IP address"
fnIpSessToPort,1.3.6.1.4.1.12356.4.2.1.6,integer32,read-only,objecttype,column,"Destination Port number"
fnIpSessExp,1.3.6.1.4.1.12356.4.2.1.7,counter32,read-only,objecttype,column,"Time (in seconds) before connection expires"
fnVpn,1.3.6.1.4.1.12356.9,,,objectidentity,,""
fnVpnDialupTable,1.3.6.1.4.1.12356.9.1,,no-access,objecttype,table,"Dialup VPN peers info"
fnVpnDialupEntry,1.3.6.1.4.1.12356.9.1.1,,no-access,objecttype,row,"Dialup VPN peer info"
fnVpnDialupIndex,1.3.6.1.4.1.12356.9.1.1.1,fnindex,no-access,objecttype,column,"An index value that uniquely identifies an VPN dialup peer"
fnVpnDialupGateway,1.3.6.1.4.1.12356.9.1.1.2,ipaddress,read-only,objecttype,column,"Remote gateway IP address"
fnVpnDialupLifetime,1.3.6.1.4.1.12356.9.1.1.3,integer32,read-only,objecttype,column,"Tunnel life time (seconds)"
fnVpnDialupTimeout,1.3.6.1.4.1.12356.9.1.1.4,integer32,read-only,objecttype,column,"Time before the next key exchange (seconds)"
fnVpnDialupSrcBegin,1.3.6.1.4.1.12356.9.1.1.5,ipaddress,read-only,objecttype,column,"Remote subnet address"
fnVpnDialupSrcEnd,1.3.6.1.4.1.12356.9.1.1.6,ipaddress,read-only,objecttype,column,"Remote subnet mask"
fnVpnDialupDstAddr,1.3.6.1.4.1.12356.9.1.1.7,ipaddress,read-only,objecttype,column,"Local subnet address"
fnVpnLocalGateway,1.3.6.1.4.1.12356.9.2,ipaddress,read-only,objecttype,scalar,"Local gateway IP address"
fnVpnRemoteGateway,1.3.6.1.4.1.12356.9.3,ipaddress,read-only,objecttype,scalar,"Remote gateway IP address"
fnManagement,1.3.6.1.4.1.12356.10,,,objectidentity,,""
fnManSysSerial,1.3.6.1.4.1.12356.10.1,displaystring,read-only,objecttype,scalar,"Serial number of FortiGate sending trap"
fnManIfName,1.3.6.1.4.1.12356.10.2,displaystring,read-only,objecttype,scalar,"Name of interface as used in configuration"
fnManIfIp,1.3.6.1.4.1.12356.10.3,ipaddress,read-only,objecttype,scalar,"IP address of the interface"
fnManIfMask,1.3.6.1.4.1.12356.10.4,ipaddress,read-only,objecttype,scalar,"Mask of subnet the interface belongs to"
fnAntivirus,1.3.6.1.4.1.12356.11,,,objectidentity,,""
fnAntivirusVirName,1.3.6.1.4.1.12356.11.1,displaystring,read-only,objecttype,scalar,"Virus name that triggered event"
fnBridge,1.3.6.1.4.1.12356.15,,,objectidentity,,""
fnBridgeFgtFailure,1.3.6.1.4.1.12356.15.1,displaystring,read-only,objecttype,scalar,"FortiGate failure detected by FortiBridge"
fnIps,1.3.6.1.4.1.12356.16,,,objectidentity,,""
fnIpsSigId,1.3.6.1.4.1.12356.16.1,fnindex,read-only,objecttype,scalar,"ID of IPS signature"
fnIpsSigSrcIp,1.3.6.1.4.1.12356.16.2,ipaddress,read-only,objecttype,scalar,"Source IP Address of the IPS signature trigger"
fnIpsSigMsg,1.3.6.1.4.1.12356.16.3,displaystring,read-only,objecttype,scalar,"Message associated with IPS event"
fnAnalyzer,1.3.6.1.4.1.12356.20,,,objectidentity,,""
fnAnalyzerEventAlert,1.3.6.1.4.1.12356.20.1,displaystring,read-only,objecttype,scalar,"Detail of defined event alert sent from FortiAnalyzer"
fnMIBConformance,1.3.6.1.4.1.12356.99,,,objectidentity,,""
fnSystemComplianceGroup,1.3.6.1.4.1.12356.99.1,,,objectgroup,,"System related instrumentation"
fnHaComplianceGroup,1.3.6.1.4.1.12356.99.2,,,objectgroup,,"HA cluster related instrumentation"
fnAuthComplianceGroup,1.3.6.1.4.1.12356.99.3,,,objectgroup,,"Authentication related information"
fnSessionComplianceGroup,1.3.6.1.4.1.12356.99.4,,,objectgroup,,"Session related instrumentation"
fnVPNComplianceGroup,1.3.6.1.4.1.12356.99.5,,,objectgroup,,"Session related instrumentation"
fnTrapsComplianceGroup,1.3.6.1.4.1.12356.99.6,,,notificationgroup,,"Event notifications"
fnTrapsComplianceGroupOld,1.3.6.1.4.1.12356.99.7,,,notificationgroup,,"Unused notifications"
fnHwSensorComplianceGroup,1.3.6.1.4.1.12356.99.8,,,objectgroup,,"Hardware sensor related information"
fnMiscComplianceGroup,1.3.6.1.4.1.12356.99.9,,,objectgroup,,"Miscellanious instrumentation"
fnMIBCompliance,1.3.6.1.4.1.12356.99.10,,,modulecompliance,,"The compliance statement for the application MIB."
