OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
csmCntrlIpAddrType,1.3.6.1.4.1.9.9.851.1.1.3.1,,,,,"This object indicates the type of Internet address of controller."
csmCntrlIpAddr,1.3.6.1.4.1.9.9.851.1.1.3.2,,,,,"This object indicates the Internet address of controller."
csmCntrlConnState,1.3.6.1.4.1.9.9.851.1.1.3.3,,,,,"This object indicates the controller connection state wether it is UP or DOWN."
csmCntrlSrcPort,1.3.6.1.4.1.9.9.851.1.1.3.4,,,,,"This object indicates the source port of controller."
csmCntrlDestPort,1.3.6.1.4.1.9.9.851.1.1.3.5,,,,,"This object indicates the destination port of controller."
csmCntrlSrcInterface,1.3.6.1.4.1.9.9.851.1.1.3.6,,,,,"This object indicates the source interface of controller."
csmCntrlMD5Status,1.3.6.1.4.1.9.9.851.1.1.3.7,,,,,"This object specifies whether MD5 is enabled or disabled."
csmCntrlKeepAliveTimer,1.3.6.1.4.1.9.9.851.1.1.3.8,,,,,"This object specifies the timer value for active HELLO message."
csmCntrlDeadTimer,1.3.6.1.4.1.9.9.851.1.1.3.9,,,,,"This object specifies the timer value for DEAD message."
csmCntrlTotalBCPMsgSent,1.3.6.1.4.1.9.9.851.1.1.3.10,,,,,"This object indicates the total BCP message sent by SDG agent to APIC-EM controller."
csmCntrlTotalBCPMsgRcvd,1.3.6.1.4.1.9.9.851.1.1.3.11,,,,,"This object indicates the total BCP message received by SDG agent."
csmCntrlBCPWithdrawMsgSent,1.3.6.1.4.1.9.9.851.1.1.3.12,,,,,"This object indicates the number of BCP withdrawal message sent to APIC EM."
csmCntrlIpv4QueryRequests,1.3.6.1.4.1.9.9.851.1.1.3.13,,,,,"This object indicates the number of Ipv4 query requests sent to APIC-EM."
csmCntrlIpv4QueryResponses,1.3.6.1.4.1.9.9.851.1.1.3.14,,,,,"This object indicates the number of Ipv4 query responses received by SDG agent."
csmCntrlIpv6QueryRequests,1.3.6.1.4.1.9.9.851.1.1.3.15,,,,,"This object indicates the number of Ipv6 query requests sent to APIC-EM."
csmCntrlIpv6QueryResponses,1.3.6.1.4.1.9.9.851.1.1.3.16,,,,,"This object indicates the number of Ipv6 query responses received by SDG agent."
csmCntrlIpv4ServiceAdvertised,1.3.6.1.4.1.9.9.851.1.1.3.17,,,,,"This object indicates the number of IPv4 services advertised to APIC EM."
csmCntrlIpv6ServiceAdvertised,1.3.6.1.4.1.9.9.851.1.1.3.18,,,,,"This object indicates the number of IPv6 services advertised to APIC EM."
csmCntrlPktRcvdCnt,1.3.6.1.4.1.9.9.851.1.1.3.19,,,,,"This object indicates the number of packets received."
csmCntrlAnnouncementQueueSize,1.3.6.1.4.1.9.9.851.1.1.3.20,,,,,"This object indicates the queue size of announcement queue which stores the announcements to be exported to APIC-EM."
csmCntrlAnnouncementTimer,1.3.6.1.4.1.9.9.851.1.1.3.21,,,,,"This object indicates the timer value which when expired initiates the announcement process."
csmCntrlAnnouncementsExported,1.3.6.1.4.1.9.9.851.1.1.3.22,,,,,"This object indicates the total number of annoucements exported to APIC-EM."
csmCntrlPendingAnnouncements,1.3.6.1.4.1.9.9.851.1.1.3.23,,,,,"This object indicates the number of pending announcement in SDG agent query queue which are yet to be exported to APIC-EM."
csmCntrlNextAnnouncementTime,1.3.6.1.4.1.9.9.851.1.1.3.24,,,,,"This object indicates the time remaning to intiate the next annoucement."
csmCntrlQuerySuppression,1.3.6.1.4.1.9.9.851.1.1.3.25,,,,,"This object indicates wether query suppression is enabled or disabled."
csmCntrlPendingQueries,1.3.6.1.4.1.9.9.851.1.1.3.26,,,,,"This object indicates the number of pending queries in SDG agent query queue which are yet to be exported to APIC-EM."
csmCntrlQueryQueueSize,1.3.6.1.4.1.9.9.851.1.1.3.27,,,,,"This object indicates the queue size of query queue which stores the queries to be exported to APIC-EM."
csmCntrlQueryTimer,1.3.6.1.4.1.9.9.851.1.1.3.28,,,,,"This object indicates the timer value which when expired initiates the query process."
csmCntrlNextQueryTime,1.3.6.1.4.1.9.9.851.1.1.3.29,,,,,"This object indicates the time remaining to intiate the next query."
csmCntrlTotalQueryExported,1.3.6.1.4.1.9.9.851.1.1.3.30,,,,,"This object indicates the total number of queries exported to APIC-EM."
csmCntrlTotalResync,1.3.6.1.4.1.9.9.851.1.1.3.31,,,,,"This object indicates the total number of resync message sent."
csmCntrlLastResync,1.3.6.1.4.1.9.9.851.1.1.3.32,,,,,"This object indicates the timestamp of last resync message."
csmSdgCacheStatisticsTable,1.3.6.1.4.1.9.9.851.1.1.4,,,,table,"Table providing local SDG cache statistics for each interface."
csmSdgCacheStatisticsEntry,1.3.6.1.4.1.9.9.851.1.1.4.1,,,,row,"Local SDG cache statistics about a particular interface."
csmCacheInterface,1.3.6.1.4.1.9.9.851.1.1.4.1.1,,,,column,"This object indicates the interface to which the cache statistics belongs."
csmNumOfSrvTypes,1.3.6.1.4.1.9.9.851.1.1.4.1.2,,,,column,"This object indicates the number of service types in mDNS cache."
csmNumOfAAAARecords,1.3.6.1.4.1.9.9.851.1.1.4.1.3,,,,column,"This object indicates the number of type AAAA records in mDNS cache."
csmNumOfTXTRecords,1.3.6.1.4.1.9.9.851.1.1.4.1.4,,,,column,"This object indicates the number of type TXT records in mDNS cache."
csmNumOfSRVRecords,1.3.6.1.4.1.9.9.851.1.1.4.1.5,,,,column,"This object indicates the number of type SRV records in mDNS cache."
csmNumOfPTRRecords,1.3.6.1.4.1.9.9.851.1.1.4.1.6,,,,column,"This object indicates the number of type PTR records in mDNS cache."
csmNumOfARecords,1.3.6.1.4.1.9.9.851.1.1.4.1.7,,,,column,"This object indicates the number of type A records in mDNS cache."
cSdgMdnsMIBConformance,1.3.6.1.4.1.9.9.851.2,,,,,""
csmMIBCompliances,1.3.6.1.4.1.9.9.851.2.1,,,,,""
csmMIBGroups,1.3.6.1.4.1.9.9.851.2.2,,,,,""
