OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
icfVgPortTrainingResult,1.3.6.1.4.1.11.2.14.8.1.1.3.1.1.10,octet string,read-only,objecttype,column,"This 18 bit field is used to indicate the result of training. It contains two bits which indicate if error-free training frames have been received, and it also contains the 16 bits of the most recent valid training response frame on the port. First Octet: Second Octet: Third Octet: 7 6 5 4 3 2 1 0 7 6 5 4 3 2 1 0 7 6 5 4 3 2 1 0 +-+-+-+-+-+-+-+-+ +-+-+-+-+-+-+-+-+ +-+-+-+-+-+-+-+-+ |0|0|0|0|0|0|V|G| |v|v|v|D|C|N|0|0| |0|0|0|F|F|P|P|R| +-+-+-+-+-+-+-+-+ +-+-+-+-+-+-+-+-+ +-+-+-+-+-+-+-+-+ V: Valid: set when at least one error-free training frame has been received. Indicates the 16 training configuration bits in icfVgPortLastTrainConfig and icfVgPortTrainingResult contain valid information. This bit is cleared when icfVgPortStatus transitions to the 'inactive' or 'training' state. G: LinkGood: indicates the link hardware is OK. Set if 24 consecutive error-free training packets have been received. Cleared when a training packet with errors is received, and when icfVgPortStatus transitions to the 'inactive' or 'training' state. vvv: The version of the 802.12 training protocol with which the training responder is compliant D: 0 = no duplicate address has been detected 1 = duplicate address has been detected C: 0 = the requested configuration is compatible with the port 1 = the requested configuration is not compatible with the port. The FF, PP and R bits indicate the configuration which would be allowed (providing N = 0). N: 0 = access will be allowed, providing the configuration is compatible (C = 0). 1 = access not allowed because of security restrictions FF: 00 = frameType88023 will be used 01 = frameType88025 will be used 10 = reserved 11 = reserved PP: 00 = singleAddressMode will be used 01 = promiscuousMode will be used 10 = reserved 11 = reserved R: 0 = requested access as an end node is allowed 1 = requested access as a repeater is allowed If the port is in training, a management station can examine this object to see if any training packets have been passed successfully. If there have been any good training packets, the Valid bit will be set and the management station can examine the 16 training response bits to see if there is a duplicate address, configuration, or security problem. Note that on a repeater local port, this repeater generates the training response bits, while on the cascade port, the higher level repeater originated the training response bits."
icfVgPortPriorityEnable,1.3.6.1.4.1.11.2.14.8.1.1.3.1.1.11,truthvalue,read-write,objecttype,column,"A configuration flag used to determine whether the repeater will service high priority requests received on the port as high priority or normal priority. When 'false', high priority requests on this port will be serviced as normal priority. The value of this object should be preserved across repeater resets and power failures. The setting of this object has no effect on a cascade port."
icfVgPortMediaType,1.3.6.1.4.1.11.2.14.8.1.1.3.1.1.12,integer,read-only,objecttype,column,"The type of physical media in use. One of the following values: other undefined unknown true state not known pmdMissing PMD device not attached utp4 4-pair unshielded twisted pair stp2 2-pair shielded twisted pair fibre 802.12 fibre optic cabling This object may be 'unknown' if the implementation is not capable of identifying the PMD media type, or whether or not the PMD is even present. Enumeration: 'fibre': 6, 'utp4': 4, 'unknown': 2, 'stp2': 5, 'pmdMissing': 3, 'other': 1."
icfVgMonitor,1.3.6.1.4.1.11.2.14.8.1.2,,,objectidentity,,""
icfVgMonRptr,1.3.6.1.4.1.11.2.14.8.1.2.1,,,objectidentity,,""
icfVgMonGroup,1.3.6.1.4.1.11.2.14.8.1.2.2,,,objectidentity,,""
icfVgMonPort,1.3.6.1.4.1.11.2.14.8.1.2.3,,,objectidentity,,""
icfVgMonPortTable,1.3.6.1.4.1.11.2.14.8.1.2.3.1,,no-access,objecttype,table,"A table of performance and error statistics for the ports."
icfVgMonPortEntry,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1,,no-access,objecttype,row,"An entry in the icfVgMonPortTable, containing performance and error statistics for a single port."
icfVgPortReadableFrames,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.1,counter32,read-only,objecttype,column,"This object is the number of good frames of valid frame length that have been received on this port. This counter is incremented by one for each frame received on the port which is not counted by icfVgPortIPMFrames or icfVgPortDataErrorFrames."
icfVgPortReadableOctets,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.2,counter32,read-only,objecttype,column,"This object is a count of the number of octets contained in good frames that have been received on this port. This counter is incremented by OctetCount for each frame received on this port which has been determined to be a readable frame (i.e. each frame counted by icfVgPortReadableFrames). Note that this counter will roll over very quickly. It is provided for backward compatibility for Network Management protocols that do not support 64 bit counters (e.g. SNMP version 1)."
icfVgPortUnreadableOctets,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.3,counter32,read-only,objecttype,column,"This object is a count of the number of octets contained in invalid frames that have been received on this port. This counter is incremented by OctetCount for each frame received on this port which is counted by icfVgPortIPMFrames or icfVgPortDataErrorFrames. This counter can be combined with icfVgPortReadableOctets to calculate network utilization. Note that this counter will roll over very quickly. It is provided for backward compatibility for Network Management protocols that do not support 64 bit counters (e.g. SNMP version 1)."
icfVgPortHighPriorityFrames,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.4,counter32,read-only,objecttype,column,"This object is a count of high priority frames that have been received on this port. This counter is incremented by one for each high priority frame received on this port, including readable, invalid, and training frames. This counter does not include normal priority frames which were priority promoted."
icfVgPortHighPriorityOctets,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.5,counter32,read-only,objecttype,column,"This object is a count of the number of octets contained in high priority frames that have been received on this port. This counter is incremented by OctetCount for each frame received on this port which is counted by icfVgPortHighPriorityFrames. Note that this counter will roll over very quickly. It is provided for backward compatibility for Network Management protocols that do not support 64 bit counters (e.g. SNMP version 1)."
icfVgPortBroadcastFrames,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.6,counter32,read-only,objecttype,column,"This object is a count of broadcast packets that have been received on this port. This counter is incremented by one for each readable frame received on this port whose destination MAC address is the broadcast address. Frames counted by this counter are also counted by icfVgPortReadableFrames."
icfVgPortMulticastFrames,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.7,counter32,read-only,objecttype,column,"This object is a count of multicast packets that have been received on this port. This counter is incremented by one for each readable frame received on this port whose destination MAC address has the group address bit set, but is not the broadcast address. Frames counted by this counter are also counted by icfVgPortReadableFrames, but not by icfVgPortBroadcastFrames"
icfVgPortIPMFrames,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.8,counter32,read-only,objecttype,column,"This object is a count of the number of frames that have been received on this port with an invalid packet marker and no PMI errors. A repeater will write an invalid packet marker to the end of a frame containing errors as it is forwarded through the repeater to the other ports. This counter is incremented by one for each frame received on this port which has had an invalid packet marker added to the end of the frame. This counter indicates problems with remote cable segments, as opposed to problems with cables directly attached to this repeater."
icfVgPortDataErrorFrames,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.9,counter32,read-only,objecttype,column,"This object is a count of errored frames received on this port. This counter is incremented by one for each frame received on this port with any of the following errors: bad FCS (with no IPM), PMI errors (excluding frames with an IPM error as the only PMI error), or undersize (with no IPM). Does not include packets counted by icfVgPortIPMFrames, icfVgPortOversizeFrames, or icfVgPortNullAddressedFrames. This counter indicates problems with the cable directly attached to this repeater, while icfVgPortIPMFrames indicates problems with remote cables attached to other repeaters."
icfVgPortPriorityPromotions,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.10,counter32,read-only,objecttype,column,"This counter is incremented by one each time the priority promotion timer has expired on this port and a normal priority frame was priority promoted."
icfVgPortHCReadableOctets,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.11,counter64,read-only,objecttype,column,"This object is a count of the number of octets contained in good frames that have been received on this port. This counter is incremented by OctetCount for each frame received on this port which has been determined to be a readable frame (i.e. each frame counted by icfVgPortReadableFrames). This counter is a 64 bit version of icfVgPortReadableOctets. It should be used by Network Management protocols which support 64 bit counters (e.g. SNMPv2)."
icfVgPortHCUnreadableOctets,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.12,counter64,read-only,objecttype,column,"This object is a count of the number of octets contained in invalid frames that have been received on this port. This counter is incremented by OctetCount for each frame received on this port which is counted by icfVgPortIPMFrames or icfVgPortDataErrorFrames. This counter can be combined with icfVgPortHCReadableOctets to calculate network utilization. This counter is a 64 bit version of icfVgPortUnReadableOctets. It should be used by Network Management protocols which support 64 bit counters (e.g. SNMPv2)."
icfVgPortHCHighPriorityOctets,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.13,counter64,read-only,objecttype,column,"This object is a count of the number of octets contained in high priority frames that have been received on this port. This counter is incremented by OctetCount for each frame received on this port which is counted by icfVgPortHighPriorityFrames. This counter is a 64 bit version of icfVgPortHighPriorityOctets. It should be used by Network Management protocols which support 64 bit counters (e.g. SNMPv2)."
icfVgPortHCNormPriorityOctets,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.14,counter64,read-only,objecttype,column,"This object is a count of the number of octets contained in normal priority frames that have been received on this port. This counter is incremented by OctetCount for each frame received on this port which is counted by icfVgPortNormPriorityFrames. This counter is a 64 bit version of icfVgPortNormPriorityOctets. It should be used by Network Management protocols which support 64 bit counters (e.g. SNMPv2)."
icfVgPortNormPriorityFrames,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.15,counter32,read-only,objecttype,column,"This object is a count of normal priority frames that have been received on this port. This counter is incremented by one for each normal priority frame received on this port. This counter includes both good and bad normal priority frames, as well as normal priority training frames and normal priority frames which were priority promoted."
icfVgPortNormPriorityOctets,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.16,counter32,read-only,objecttype,column,"This object is a count of the number of octets contained in normal priority frames that have been received on this port. This counter is incremented by OctetCount for each frame received on this port which is counted by icfVgPortNormPriorityFrames. Note that this counter will roll over very quickly. It is provided for backward compatibility for Network Management protocols that do not support 64 bit counters (e.g. SNMP version 1)."
icfVgPortNullAddressedFrames,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.17,counter32,read-only,objecttype,column,"This object is a count of null addressed packets that have been received on this port. This counter is incremented by one for each frame received on this port with a destination MAC address consisting of all zero bits. Both void and training frames are included in this counter."
icfVgPortOversizeFrames,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.18,counter32,read-only,objecttype,column,"This object is a count of oversize frames received on this port. This counter is incremented by one for each frame received on this port whose OctetCount is larger than the maximum legal frame size. The frame size which causes this counter to increment is dependent on the current value of icfVgCurrentFramingType. When icfVgCurrentFramingType is equal to frameType88023 this counter will increment for frames that are 1519 octets or larger. When icfVgCurrentFramingType is equal to frameType88025 this counter will increment for frames that are 4521 octets or larger."
icfVgPortTransitionToTrainings,1.3.6.1.4.1.11.2.14.8.1.2.3.1.1.19,counter32,read-only,objecttype,column,"This counter is incremented by one each time the icfVgPortStatus object for this port transitions into the 'training' state."
icfVgAddrTrack,1.3.6.1.4.1.11.2.14.8.1.3,,,objectidentity,,""
icfVgAddrTrackRptr,1.3.6.1.4.1.11.2.14.8.1.3.1,,,objectidentity,,""
icfVgAddrTrackGroup,1.3.6.1.4.1.11.2.14.8.1.3.2,,,objectidentity,,""
icfVgAddrTrackPort,1.3.6.1.4.1.11.2.14.8.1.3.3,,,objectidentity,,""
icfVgAddrTrackTable,1.3.6.1.4.1.11.2.14.8.1.3.3.1,,no-access,objecttype,table,"Table of address mapping information about the ports."
icfVgAddrTrackEntry,1.3.6.1.4.1.11.2.14.8.1.3.3.1.1,,no-access,objecttype,row,"An entry in the table, containing address mapping information about a single port."
icfVgAddrLastTrainedAddress,1.3.6.1.4.1.11.2.14.8.1.3.3.1.1.1,octet string,read-only,objecttype,column,"This object is the MAC address of the last station which succeeded in training on this port. A cascaded repeater may train using the null address. If no stations have succeeded in training on this port since the agent began monitoring the port activity, the agent shall return a string of length zero."
icfVgAddrTrainedAddrChanges,1.3.6.1.4.1.11.2.14.8.1.3.3.1.1.2,counter32,read-only,objecttype,column,"This counter is incremented by one for each time that the icfVgAddrLastTrainedAddress object for this port has changed."
icfVgRptrDetectedDupAddress,1.3.6.1.4.1.11.2.14.8.1.3.3.1.1.3,truthvalue,read-only,objecttype,column,"This object is used to indicate that the repeater detected an error-free training frame on this port with a source MAC address which matches the value of icfVgAddrLastTrainedAddress of another active port. This is reset to 'false' when an error-free training frame is received with a source MAC address which does not match icfVgAddrLastTrainedAddress of another port which is active. For the cascade port, this object will be 'true' if the 'D' bit in the most recently received error-free training response frame was set."
icfVgMgrDetectedDupAddress,1.3.6.1.4.1.11.2.14.8.1.3.3.1.1.4,truthvalue,read-write,objecttype,column,"This object can be set by a management station when it detects that there is a duplicate MAC address. This object is OR'd with icfVgRptrDetectedDupAddress to form the value of the 'D' bit in training response frames on this port. The purpose of this object is to provide a means for network management software to inform an end station that it is using a duplicate station address. Setting this object does not affect the current state of the link; the end station will not be informed of the duplicate address until it retrains for some reason. Note that regardless of its station address, the end station will not be able to train successfully until the network management software has set this object back to 'false'. Although this object exists on cascade ports, it does not perform any function since this repeater is the initiator of training on a cascade port."
icfVgRptrTraps,1.3.6.1.4.1.11.2.14.8.1.4,,,objectidentity,,""
icfVgRptrTrapsPrefix,1.3.6.1.4.1.11.2.14.8.1.4.0,,,objectidentity,,""
icfVgRptrHealth,1.3.6.1.4.1.11.2.14.8.1.4.0.1,,,notificationtype,,"A icfVgRptrHealth trap conveys information related to the operational state of the repeater. This trap is sent either when the value of icfVgRepeaterHealthState changes, or upon completion of a non-disruptive test. The icfVgRptrHealth trap is not sent as a result of powering up a repeater. The icfVgRptrHealth trap must contain the icfVgRepeaterHealthState object. The agent may optionally include the icfVgRepeaterHealthText object in the varBind list. See the icfVgRepeaterHealthState and icfVgRepeaterHealthText objects for descriptions of the information that is sent. The agent must throttle the generation of consecutive icfVgRptrHealth traps so that there is at least a five-second gap between traps of this type. When traps are throttled, they are dropped, not queued for sending at a future time. (Note that 'generating' a trap means sending to all configured recipients.)"
icfVgRptrResetEvent,1.3.6.1.4.1.11.2.14.8.1.4.0.3,,,notificationtype,,"An icfVgRptrResetEvent trap conveys information related to the operational state of the repeater. This trap is sent on completion of a repeater reset action. A repeater reset action is defined as a transition to its initial state as specified in clause 12 [IEEE Draft Std 802.12] when triggered by a management command. The icfVgRptrResetEvent trap is not sent when the agent restarts and sends an SNMP coldStart or warmStart trap. However, it is recommended that an 802.12 repeater agent send the icfVgRepeaterHealthState object as an optional object with its coldStart and warmStart trap PDUs. The icfVgRptrResetEvent trap must contain the icfVgRepeaterHealthState object. The agent may optionally include the icfVgRepeaterHealthText object in the varBind list. See the icfVgRepeaterHealthState and icfVgRepeaterHealthText objects for descriptions of the information that is sent. The agent must throttle the generation of consecutive icfVgRptrResetEvent traps so that there is at least a five-second gap between traps of this type. When traps are throttled, they are dropped, not queued for sending at a future time. (Note that 'generating' a trap means sending to all configured recipients.)"
icfVgRepeaterMib,1.3.6.1.4.1.11.2.14.10.2.10,,,moduleidentity,,"This MIB module contains objects for managing HP AdvanceStack 100VG-AnyLAN repeaters. It is expected that this module will be superceded by a standard 802.12 Repeater MIB."
icfVgRepeaterConformance,1.3.6.1.4.1.11.2.14.10.2.10.1,,,objectidentity,,""
