OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cFcZsServerLastResult,1.3.6.1.4.1.25506.2.127.9.1.1.1.1.6,integer,read-only,objecttype,column,"Current operational status of the latest configuration in this VSAN: 'none' - No corresponding operation has been performed yet. 'success' - The configuration was performed successfully. 'busy' - The configuration was performed unsuccessfully, because the system is busy with another zoning operation. 'noSupportInFabric' - The configuration was performed unsuccessfully, because one or more switches in this Fabric don't support Enhanced zoning. 'noSupportInBasic' - The configuration was performed unsuccessfully, because it is not supported in Basic mode. 'noSupportInEnhanced' - The configuration was performed unsuccessfully, because it is not supported in Enhanced mode. 'activeZoneSetTooBig' - The configuration was performed unsuccessfully, because the Active Zone Set is too large to be supported. 'otherFault' - The configuration was performed unsuccessfully for other reasons. Enumeration: 'none': 1, 'busy': 3, 'noSupportInFabric': 4, 'success': 2, 'noSupportInEnhanced': 6, 'otherFault': 8, 'activeZoneSetTooBig': 7, 'noSupportInBasic': 5."
hh3cFcZsZonesetTable,1.3.6.1.4.1.25506.2.127.9.1.1.2,,no-access,objecttype,table,"A table that contains information about each Zone Set in the Zone Set Database of the Zone Servers in a specified VSAN."
hh3cFcZsZonesetEntry,1.3.6.1.4.1.25506.2.127.9.1.1.2.1,,no-access,objecttype,row,"Each entry contains the information of a Zone Set configured in a specified VSAN."
hh3cFcZsZonesetIndex,1.3.6.1.4.1.25506.2.127.9.1.1.2.1.1,unsigned32,no-access,objecttype,column,"The index of a Zone Set, which uniquely identifies a Zone Set in the Zone Set Database on local switch."
hh3cFcZsZonesetName,1.3.6.1.4.1.25506.2.127.9.1.1.2.1.2,hh3cfczsgenname,read-only,objecttype,column,"The name of this Zone Set, which should be unique within a VSAN. The Zone Set can be renamed by setting this object to a new value."
hh3cFcZsZonesetRowStatus,1.3.6.1.4.1.25506.2.127.9.1.1.2.1.3,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
hh3cFcZsZoneTable,1.3.6.1.4.1.25506.2.127.9.1.1.3,,no-access,objecttype,table,"This table contains information about all the Zones in the Zone Set Database of the Zone Servers in each VSAN."
hh3cFcZsZoneEntry,1.3.6.1.4.1.25506.2.127.9.1.1.3.1,,no-access,objecttype,row,"Each entry contains information about a Zone in the Zone Set Database in a specified VSAN."
hh3cFcZsZoneIndex,1.3.6.1.4.1.25506.2.127.9.1.1.3.1.1,unsigned32,no-access,objecttype,column,"An index value that uniquely identifies this Zone in the Zone Set Database on local switch."
hh3cFcZsZoneName,1.3.6.1.4.1.25506.2.127.9.1.1.3.1.2,hh3cfczsgenname,read-only,objecttype,column,"The name of this Zone, which should be unique within a VSAN. The Zone can be renamed by setting this object to a new value."
hh3cFcZsZonePairwiseEnable,1.3.6.1.4.1.25506.2.127.9.1.1.3.1.3,truthvalue,read-only,objecttype,column,"This object specifies whether Pairwise Zoning is enabled in this Zone. When Pairwise Zoning is enabled in a Zone, the behaviors of members in this Zone will be controlled through their roles. The members with the same role ('initiator' or 'target') can't communicate with each other, but those with different roles or with the same role 'both' can communicate with each other. When Pairwise Zoning is disabled in a Zone, the behaviors of members in this Zone will not be affected by their roles."
hh3cFcZsZoneRowStatus,1.3.6.1.4.1.25506.2.127.9.1.1.3.1.4,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
hh3cFcZsSetZoneTable,1.3.6.1.4.1.25506.2.127.9.1.1.4,,no-access,objecttype,table,"This table specifies which Zone belongs to which Zone Set in the Zone Set Database of the Zone Servers."
hh3cFcZsSetZoneEntry,1.3.6.1.4.1.25506.2.127.9.1.1.4.1,,no-access,objecttype,row,"Each entry specifies that a particular Zone is one of the Zones that form a particular Zone Set in the Zone Set database of a specified VSAN. When a row in this table exists, it references one row in the hh3cFcZsZonesetTable and one row in the hh3cFcZsZoneTable. The agent must ensure that both such rows when referenced by an active row in this table, do exist and have a status of 'active'."
hh3cFcZsSetZoneRowStatus,1.3.6.1.4.1.25506.2.127.9.1.1.4.1.1,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
hh3cFcZsZoneAliasTable,1.3.6.1.4.1.25506.2.127.9.1.1.5,,no-access,objecttype,table,"This table contains information about the Zone aliases in the Zone Set Database of the Zone Server in each VSAN."
hh3cFcZsZoneAliasEntry,1.3.6.1.4.1.25506.2.127.9.1.1.5.1,,no-access,objecttype,row,"Each entry contains information about a Zone alias in the Zone Set Database of a particular VSAN."
hh3cFcZsZoneAliasIndex,1.3.6.1.4.1.25506.2.127.9.1.1.5.1.1,unsigned32,no-access,objecttype,column,"An index value that uniquely identifies this Zone alias within the Zone Set Database."
hh3cFcZsZoneAliasName,1.3.6.1.4.1.25506.2.127.9.1.1.5.1.2,hh3cfczsgenname,read-only,objecttype,column,"The name of this Zone alias, which should be unique within a VSAN. The Zone alias can be renamed by setting this object to a new value."
hh3cFcZsZoneAliasRowStatus,1.3.6.1.4.1.25506.2.127.9.1.1.5.1.3,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
hh3cFcZsZoneMemberTable,1.3.6.1.4.1.25506.2.127.9.1.1.6,,no-access,objecttype,table,"This table contains all members of a Zone/Zone alias and information about those members in the Zone Set Database of the Zone Server in each VSAN."
hh3cFcZsZoneMemberEntry,1.3.6.1.4.1.25506.2.127.9.1.1.6.1,,no-access,objecttype,row,"Each entry represents the relationship between a member and (one of) its 'parent(s)', i.e., a Zone or Zone alias the member belongs, within a particular VSAN."
hh3cFcZsZoneMemberParentType,1.3.6.1.4.1.25506.2.127.9.1.1.6.1.1,integer,no-access,objecttype,column,"This object determines whether this member belongs to a Zone or Zone alias. Enumeration: 'alias': 2, 'zone': 1."
hh3cFcZsZoneMemberParentIndex,1.3.6.1.4.1.25506.2.127.9.1.1.6.1.2,unsigned32,no-access,objecttype,column,"This object contains the index value of the Zone or Zone alias to which this member belongs. If the value of the corresponding instance of hh3cFcZsZoneMemberParentType is 'zone', this object will contain the value of the hh3cFcZsZoneIndex object of the Zone to which this member belongs. If the value of the corresponding instance of hh3cFcZsZoneMemberParentType is 'alias', this object will contain the value of the hh3cFcZsAliasIndex object of the Zone alias to which this member belongs."
hh3cFcZsZoneMemberIndex,1.3.6.1.4.1.25506.2.127.9.1.1.6.1.3,unsigned32,no-access,objecttype,column,"An index value that uniquely identifies this Zone member among all Zone members in the Zone or Zone alias they belongs to."
hh3cFcZsZoneMemberFormat,1.3.6.1.4.1.25506.2.127.9.1.1.6.1.4,hh3cfczszonemembertype,read-only,objecttype,column,"This object identifies the format of the Zone/Zone alias member's identifier that is contained in hh3cFcZsZoneMemberIdentifier. This object cannot be modified while the value of the hh3cFcZsZoneMemberRowStatus object is 'active'."
hh3cFcZsZoneMemberIdentifier,1.3.6.1.4.1.25506.2.127.9.1.1.6.1.5,octet string,read-only,objecttype,column,"This object contains the Member Identifier of the Zone or Zone alias. The interpretation of this object depends on the value of the corresponding instance of hh3cFcZsZoneMemberFormat: - if hh3cFcZsZoneMemberFormat is 'fcid', this object contains the 3-octet N_Port FC ID. - if hh3cFcZsZoneMemberFormat is 'fwwn', this object contains an 8-octet F_Port WWN. - if hh3cFcZsZoneMemberFormat is 'pwwn', this object contains an 8-octet N_Port WWN. - if hh3cFcZsZoneMemberFormat is 'aliasName', this object contains the value of hh3cFcZsZoneAliasName for some Zone alias in the same Zone Set Database. This object cannot be modified while the value of the hh3cFcZsZoneMemberRowStatus object is 'active'."
hh3cFcZsZoneMemberPairwiseRole,1.3.6.1.4.1.25506.2.127.9.1.1.6.1.6,integer,read-only,objecttype,column,"This object identifies the Pairwise role of the Zone/Zone alias member. If hh3cFcZsZoneMemberFormat is 'aliasName', the value of this object can only be 'none'. If hh3cFcZsZoneMemberFormat is not 'aliasName', the value of this object can't be 'none', and the default value is 'both' (including both 'initiator' and 'target' role). This object can be modified while the value of the hh3cFcZsZoneMemberRowStatus object is 'active'. The Pairwise role of a port member takes effect only when the hh3cFcZsZonePairwiseEnable of the Zone to which the port member belongs is set to 'true'. Enumeration: 'both': 2, 'none': 1, 'initiator': 3, 'target': 4."
hh3cFcZsZoneMemberRowStatus,1.3.6.1.4.1.25506.2.127.9.1.1.6.1.7,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
hh3cFcZsOperation,1.3.6.1.4.1.25506.2.127.9.1.2,,,objectidentity,,""
hh3cFcZsActivateTable,1.3.6.1.4.1.25506.2.127.9.1.2.1,,no-access,objecttype,table,"This table provides a mechanism to allow a Zone Set to be activated."
hh3cFcZsActivateEntry,1.3.6.1.4.1.25506.2.127.9.1.2.1.1,,no-access,objecttype,row,"An entry contains information of the activation about a Zone Set."
hh3cFcZsActivate,1.3.6.1.4.1.25506.2.127.9.1.2.1.1.1,hh3cfczsgennameorzero,read-write,objecttype,column,"Name of the Zone Set that needs to be activated. The value of this object when read is always zero-length."
hh3cFcZsDeactivate,1.3.6.1.4.1.25506.2.127.9.1.2.1.1.2,integer,read-write,objecttype,column,"A request to deactivate the currently active Zone Set. The value of this object when read is always 'noOper'. 'noOper' - Specifies no operation. 'deactivate' - Specifies the deactivate operation. Enumeration: 'deactivate': 2, 'noOper': 1."
hh3cFcZsActivateResult,1.3.6.1.4.1.25506.2.127.9.1.2.1.1.3,integer,read-only,objecttype,column,"As a result of the most recent activation/deactivation. 'none' - No activation/deactivation invoked since the last restart of the management system. 'inProcess' - Activation/deactivation is still in progress. 'activateSuccess' - Activation completed successfully. 'activateFailure' - Activation failed due to some reason. 'deactivateSuccess' - Deactivation completed successfully. 'deactivateFailure' - Deactivation failed due to some reason. Enumeration: 'none': 1, 'deactivateFailure': 6, 'activateFailure': 4, 'deactivateSuccess': 5, 'activateSuccess': 3, 'inProgress': 2."
hh3cFcZsActivateFailReason,1.3.6.1.4.1.25506.2.127.9.1.2.1.1.4,integer,read-only,objecttype,column,"The reason for the most recent failure of a Zone Set activation or deactivation. 'none' - No activation/deactivation invoked or the result of activation/deactivation is success. 'busy' - The management system is busy in some other process. 'activeZoneSetTooBig' - The Active Zone Set size in packet reached the maximum limit in Basic mode. 'noZoneSet' - No specified Zone Set found. 'noMember' - No port member found in the specified Zone Set. Enumeration: 'noZoneSet': 4, 'none': 1, 'busy': 2, 'activeZoneSetTooBig': 3, 'noMember': 5."
hh3cFcZsDistributeTable,1.3.6.1.4.1.25506.2.127.9.1.2.2,,no-access,objecttype,table,"This table provides an operational object to trigger a distribution for each existing VSAN."
hh3cFcZsDistributeEntry,1.3.6.1.4.1.25506.2.127.9.1.2.2.1,,no-access,objecttype,row,"This entry provides an operational object to trigger a distribution for a specified VSAN."
hh3cFcZsDistribute,1.3.6.1.4.1.25506.2.127.9.1.2.2.1.1,integer,read-write,objecttype,column,"Specifies the operation of triggering a distribution in this VSAN. 'noOper' - Specifies no operation. 'distribute' - Specifies the distribute operation. Enumeration: 'distribute': 2, 'noOper': 1."
hh3cFcZsDistributeLastResult,1.3.6.1.4.1.25506.2.127.9.1.2.2.1.2,integer,read-only,objecttype,column,"Specifies the result of triggering a distribution for VSAN. 'none' - No distribution invoked via the corresponding instance of distribution. 'success' - Distribution completed successfully. 'inProgress' - Distribution is still in progress. 'rejectFailure' - Distribution failed due to an SW_RJT. 'otherFault' - Distribution/commit failed for some other reason. Enumeration: 'otherFault': 5, 'none': 1, 'rejectFailure': 4, 'inProgress': 3, 'success': 2."
hh3cFcZsDistributeReasonCode,1.3.6.1.4.1.25506.2.127.9.1.2.2.1.3,unsigned32,read-only,objecttype,column,"The reason code in the SW_RJT packet received in the most recent distribution. This object is meaningful only when the value of hh3cFcZsDistributeLastResult is 'rejectFailure'."
hh3cFcZsDistributeExplainCode,1.3.6.1.4.1.25506.2.127.9.1.2.2.1.4,unsigned32,read-only,objecttype,column,"This object contains the corresponding reason code explanation for hh3cFcZsDistributeReasonCode, and is meaningful only when the value of hh3cFcZsDistributeLastResult is 'rejectFailure'."
hh3cFcZsClearDatabaseTable,1.3.6.1.4.1.25506.2.127.9.1.2.3,,no-access,objecttype,table,"This table provides an operational object to clear the local Zone Set Database for each existing VSAN."
hh3cFcZsClearDatabaseEntry,1.3.6.1.4.1.25506.2.127.9.1.2.3.1,,no-access,objecttype,row,"An entry provides an operational object to clear the local Zone Set Database for a specified VSAN."
hh3cFcZsClearDatabase,1.3.6.1.4.1.25506.2.127.9.1.2.3.1.1,integer,read-write,objecttype,column,"Specify the operation of clearing local Zone Set Database in this VSAN. 'noOper' - Specifies no operation. 'clearDb' - Specifies clear operation. Enumeration: 'noOper': 1, 'clearDb': 2."
hh3cFcZsClearPktStatsTable,1.3.6.1.4.1.25506.2.127.9.1.2.4,,no-access,objecttype,table,"This table provides an operational object to clear the statistics on packets for each existing VSAN."
hh3cFcZsClearPktStatsEntry,1.3.6.1.4.1.25506.2.127.9.1.2.4.1,,no-access,objecttype,row,"An entry provides an operational object to clear the statistics on packets for a specified VSAN."
hh3cFcZsClearPktStats,1.3.6.1.4.1.25506.2.127.9.1.2.4.1.1,integer,read-write,objecttype,column,"Specify the operation of clearing the statistics on packets in this VSAN. 'noOper' - Specifies no operation. 'clearStats' - Specifies the clear operation. Enumeration: 'noOper': 1, 'clearStats': 2."
hh3cFcZsClearAllPktStats,1.3.6.1.4.1.25506.2.127.9.1.2.5,integer,read-write,objecttype,scalar,"An operational object to clear the statistics on packets for all existing VSANs. 'noOper' - Specifies no operation. 'clearStats' - Specifies the clear operation. Enumeration: 'noOper': 1, 'clearStats': 2."
hh3cFcZsInformation,1.3.6.1.4.1.25506.2.127.9.1.3,,,objectidentity,,""
hh3cFcZsActiveZoneTable,1.3.6.1.4.1.25506.2.127.9.1.3.1,,no-access,objecttype,table,"This table contains information about Active Zone in each existing VSAN."
hh3cFcZsActiveZoneEntry,1.3.6.1.4.1.25506.2.127.9.1.3.1.1,,no-access,objecttype,row,"An entry contains information about Active Zone in a specified VSAN."
hh3cFcZsActiveZonePairwiseEnable,1.3.6.1.4.1.25506.2.127.9.1.3.1.1.1,truthvalue,read-only,objecttype,column,"Indicates whether Pairwise Zoning of an Active Zone is enabled."
hh3cFcZsActiveMemberTable,1.3.6.1.4.1.25506.2.127.9.1.3.2,,no-access,objecttype,table,"This table contains information about Active Zone members in each existing VSAN."
hh3cFcZsActiveMemberEntry,1.3.6.1.4.1.25506.2.127.9.1.3.2.1,,no-access,objecttype,row,"An entry contains information about Active Zone members in a specified VSAN."
hh3cFcZsActiveMemberPairwiseRole,1.3.6.1.4.1.25506.2.127.9.1.3.2.1.1,integer,read-only,objecttype,column,"Indicates which role the Active Zone member is playing. Enumeration: 'both': 1, 'initiator': 2, 'target': 3."
hh3cFcZsServerStatusTable,1.3.6.1.4.1.25506.2.127.9.1.3.3,,no-access,objecttype,table,"This table contains the configuration and running state of each existing VSAN."
hh3cFcZsServerStatusEntry,1.3.6.1.4.1.25506.2.127.9.1.3.3.1,,no-access,objecttype,row,"An entry contains the configuration and running state of a specified VSAN."
hh3cFcZsServerStatus,1.3.6.1.4.1.25506.2.127.9.1.3.3.1.1,integer,read-only,objecttype,column,"The current status of Zone Server. 'free' - The Zone Server is now free. 'distribute' - The Zone Server is now busy distributing. 'merge' - The Zone Server is now busy merging. Enumeration: 'merge': 3, 'distribute': 2, 'free': 1."
hh3cFcZsHardZoneStatus,1.3.6.1.4.1.25506.2.127.9.1.3.3.1.2,integer,read-only,objecttype,column,"The current status of Hard Zone Server. 'enable' - Hard Zone Server is enabled. 'adminDisable' - Hard Zone Server is disabled administratively. 'noResourceDisable' - Hard Zone Server is disabled due to lack of hardware resource. Enumeration: 'enable': 1, 'noResourceDisable': 3, 'adminDisable': 2."
hh3cFcZsAliasCount,1.3.6.1.4.1.25506.2.127.9.1.3.3.1.3,unsigned32,read-only,objecttype,column,"Number of Zone aliases that exist in the specified VSAN."
hh3cFcZsZoneCount,1.3.6.1.4.1.25506.2.127.9.1.3.3.1.4,unsigned32,read-only,objecttype,column,"Number of Zones that exist in the specified VSAN."
hh3cFcZsZonesetCount,1.3.6.1.4.1.25506.2.127.9.1.3.3.1.5,unsigned32,read-only,objecttype,column,"Number of Zone Sets that exist in the specified VSAN."
hh3cFcZsPktStatsTable,1.3.6.1.4.1.25506.2.127.9.1.3.4,,no-access,objecttype,table,"Packet statistic table of Zone Servers."
hh3cFcZsPktStatsEntry,1.3.6.1.4.1.25506.2.127.9.1.3.4.1,,no-access,objecttype,row,"An entry contains the statistics on packets of Zone Servers."
hh3cFcZsPktInMergeReqCount,1.3.6.1.4.1.25506.2.127.9.1.3.4.1.1,counter64,read-only,objecttype,column,"Number of Merge Request Frames received by local Zone Server from other Zone Servers."
hh3cFcZsPktOutMergeReqCount,1.3.6.1.4.1.25506.2.127.9.1.3.4.1.2,counter64,read-only,objecttype,column,"Number of Merge Request Frames sent by local Zone Server to other Zone Servers."
hh3cFcZsPktInMergeAccCount,1.3.6.1.4.1.25506.2.127.9.1.3.4.1.3,counter64,read-only,objecttype,column,"Number of Merge Accept Frames received by local Zone Server from other Zone Servers."
hh3cFcZsPktOutMergeAccCount,1.3.6.1.4.1.25506.2.127.9.1.3.4.1.4,counter64,read-only,objecttype,column,"Number of Merge Accept Frames sent by local Zone Server to other Zone Servers."
hh3cFcZsPktInMergeRjtCount,1.3.6.1.4.1.25506.2.127.9.1.3.4.1.5,counter64,read-only,objecttype,column,"Number of Merge Reject Frames received by local Zone Server from other Zone Servers."
hh3cFcZsPktOutMergeRjtCount,1.3.6.1.4.1.25506.2.127.9.1.3.4.1.6,counter64,read-only,objecttype,column,"Number of Merge Reject Frames sent by local Zone Server to other Zone Servers."
hh3cFcZsPktInChangeReqCount,1.3.6.1.4.1.25506.2.127.9.1.3.4.1.7,counter64,read-only,objecttype,column,"Number of change requests received by local Zone Server from other Zone Servers."
hh3cFcZsPktOutChangeReqCount,1.3.6.1.4.1.25506.2.127.9.1.3.4.1.8,counter64,read-only,objecttype,column,"Number of change requests sent by local Zone Server to other Zone Servers."
hh3cFcZsPktInChangeAccCount,1.3.6.1.4.1.25506.2.127.9.1.3.4.1.9,counter64,read-only,objecttype,column,"Number of Accept messages received from other Zone Servers in response to change request sent by local Zone Server."
hh3cFcZsPktOutChangeAccCount,1.3.6.1.4.1.25506.2.127.9.1.3.4.1.10,counter64,read-only,objecttype,column,"Number of Accept messages sent to other Zone Servers in response to change request received by local Zone Server."
hh3cFcZsPktInChangeRjtCount,1.3.6.1.4.1.25506.2.127.9.1.3.4.1.11,counter64,read-only,objecttype,column,"Number of Reject messages received from other Zone Servers in response to change request sent by local Zone Server."
hh3cFcZsPktOutChangeRjtCount,1.3.6.1.4.1.25506.2.127.9.1.3.4.1.12,counter64,read-only,objecttype,column,"Number of Reject messages sent to other Zone Servers in response to change request received by local Zone Server."
hh3cFcZsNextFreeIndexInfo,1.3.6.1.4.1.25506.2.127.9.1.3.5,,,objectidentity,,""
hh3cFcZsZonesetNextFreeIndex,1.3.6.1.4.1.25506.2.127.9.1.3.5.1,unsigned32,read-only,objecttype,scalar,"Specifies the latest available index of hh3cFcZsZonesetIndex that can be used to identify a new Zone Set."
hh3cFcZsZoneNextFreeIndex,1.3.6.1.4.1.25506.2.127.9.1.3.5.2,unsigned32,read-only,objecttype,scalar,"Specifies the latest available index of hh3cFcZsZoneIndex that can be used to identify a new Zone."
hh3cFcZsZoneAliasNextFreeIndex,1.3.6.1.4.1.25506.2.127.9.1.3.5.3,unsigned32,read-only,objecttype,scalar,"Specifies the latest available index of hh3cFcZsZoneAliasIndex that can be used to identify a new Zone alias."
hh3cFcZsZoneMemberNextFreeIndexTable,1.3.6.1.4.1.25506.2.127.9.1.3.5.4,,no-access,objecttype,table,"This table contains the information of the latest available index that can be used to identify a new member in each Zone or Zone alias."
hh3cFcZsZoneMemberNextFreeIndexEntry,1.3.6.1.4.1.25506.2.127.9.1.3.5.4.1,,no-access,objecttype,row,"An entry contains the information of the latest available index that can be used to identify a new member in a Zone or Zone alias."
hh3cFcZsZoneMemberNextFreeIndex,1.3.6.1.4.1.25506.2.127.9.1.3.5.4.1.1,unsigned32,read-only,objecttype,column,"Specifies the latest available index of hh3cFcZsZoneMemberIndex that can be used to identify a new member in a Zone or Zone alias."
hh3cFcZsNotification,1.3.6.1.4.1.25506.2.127.9.1.4,,,objectidentity,,""
hh3cFcZsNotificationPrefix,1.3.6.1.4.1.25506.2.127.9.1.4.0,,,objectidentity,,""
hh3cFcZsDefaultZoneChangedNotify,1.3.6.1.4.1.25506.2.127.9.1.4.0.1,,,notificationtype,,"A hh3cFcZsDefaultZoneChangedNotify notification is sent when the Default Zone setting of a specified VSAN is changed."
hh3cFcZsHardZoneChangedNotify,1.3.6.1.4.1.25506.2.127.9.1.4.0.2,,,notificationtype,,"A hh3cFcZsHardZoneChangedNotify notification is sent when the hard Zone configuration of a specified VSAN is changed."
hh3cFcZsMergeFailedNotify,1.3.6.1.4.1.25506.2.127.9.1.4.0.3,,,notificationtype,,"A hh3cFcZsMergeFailedNotify notification is sent when a Zone merge failure occurs."
hh3cFcZsMergeSucceededNotify,1.3.6.1.4.1.25506.2.127.9.1.4.0.4,,,notificationtype,,"A hh3cFcZsMergeSucceededNotify notification is sent when a successful Zone merge occurs."
hh3cFcZsActivationCompletedNotify,1.3.6.1.4.1.25506.2.127.9.1.4.0.5,,,notificationtype,,"A hh3cFcZsActivationCompletedNotify notification is sent whenever a activation/deactivation is completed."
hh3cFcZsNotificationSwitch,1.3.6.1.4.1.25506.2.127.9.1.4.1,,,objectidentity,,""
hh3cFcZsDefaultZoneChangedEnable,1.3.6.1.4.1.25506.2.127.9.1.4.1.1,truthvalue,read-write,objecttype,scalar,"Indicates whether the module will generate traps for Default Zone setting change events."
hh3cFcZsHardZoneChangedEnable,1.3.6.1.4.1.25506.2.127.9.1.4.1.2,truthvalue,read-write,objecttype,scalar,"Indicates whether the module will generate traps for hard Zone change events."
hh3cFcZsMergeFailedEnable,1.3.6.1.4.1.25506.2.127.9.1.4.1.3,truthvalue,read-write,objecttype,scalar,"Indicates whether the module will generate traps for Zone merge failure events."
hh3cFcZsMergeSucceededEnable,1.3.6.1.4.1.25506.2.127.9.1.4.1.4,truthvalue,read-write,objecttype,scalar,"Indicates whether the module will generate traps for Zone merge success events."
hh3cFcZsActivationCompletedEnable,1.3.6.1.4.1.25506.2.127.9.1.4.1.5,truthvalue,read-write,objecttype,scalar,"Indicates whether the module will generate traps for activation/deactivation-completed events."
hh3cFcZsObjsForNotification,1.3.6.1.4.1.25506.2.127.9.1.4.2,,,objectidentity,,""
hh3cFcZsLocalSwitchWWN,1.3.6.1.4.1.25506.2.127.9.1.4.2.1,hh3cfcnameid,no-access,objecttype,scalar,"This object indicates the WWN of the local switch."
hh3cFcZsPeerSwitchWWN,1.3.6.1.4.1.25506.2.127.9.1.4.2.2,hh3cfcnameid,no-access,objecttype,scalar,"This object indicates the WWN of the peer switch."
hh3cFcZsMergeFailCause,1.3.6.1.4.1.25506.2.127.9.1.4.2.3,integer,no-access,objecttype,scalar,"Indicates the reason of a Zone merge failure. 'zoneModeInconsistent' - The zone mode is inconsistent. 'zonePolicyNotEqual' - Zone Merge-Control setting or Default-Zone doesn't match. 'hardZoneInconsistent' - The Hard Zone Attribute is inconsistent. 'dataNotEqualInRestrict' - The Merge-Control setting is Restrict and the peer zoning database is not equal. 'activeZoneSetMergeFailed' - The Active Zone Set merge failed. 'zoneMergeDataTooBig' - The merged packet was too large. 'zoningObjectNumberTooBig' - The number of zoning objects exceeded the limit. 'zoneDbMergeFaildInBasic' - The database merge failed in Basic mode. 'zoneDbMergeFaildInEnhanced' - The database merge failed in Enhanced mode. 'other' - Unknown reason. Enumeration: 'zoneModeInconsistent': 1, 'hardZoneInconsistent': 3, 'zoningObjectNumberTooBig': 7, 'zoneMergeDataTooBig': 6, 'dataNotEqualInRestrict': 4, 'activeZoneSetMergeFailed': 5, 'other': 10, 'zonePolicyNotEqual': 2, 'zoneDbMergeFaildInBasic': 8, 'zoneDbMergeFaildInEnhanced': 9."
