OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tpPortTable,1.3.6.1.4.1.3902.15.4.3.8,,no-access,objecttype,table,"Port topology collect protocol table."
tpPortEntry,1.3.6.1.4.1.3902.15.4.3.8.1,,no-access,objecttype,row,"Port topology collect protocol configuration."
tpPortId,1.3.6.1.4.1.3902.15.4.3.8.1.1,integer32,no-access,objecttype,column,"Port index."
tpPortAdminStatus,1.3.6.1.4.1.3902.15.4.3.8.1.2,integer,read-write,objecttype,column,"Port topology collect protocol status. Enumeration: 'enable': 1, 'disable': 2."
tpTrunkTable,1.3.6.1.4.1.3902.15.4.3.9,,no-access,objecttype,table,"Smartgroup port topology collect protocol table."
tpTrunkEntry,1.3.6.1.4.1.3902.15.4.3.9.1,,no-access,objecttype,row,"Smartgroup port topology collect protocol configuration."
tpTrunkId,1.3.6.1.4.1.3902.15.4.3.9.1.1,integer32,no-access,objecttype,column,"Smartgroup port index."
tpTrunkAdminStatus,1.3.6.1.4.1.3902.15.4.3.9.1.2,integer,read-write,objecttype,column,"Smartgroup port topology collect protocol status. Enumeration: 'enable': 1, 'disable': 2."
tpDeviceTable,1.3.6.1.4.1.3902.15.4.3.10,,no-access,objecttype,table,"Device topology collect protocol table."
tpDeviceEntry,1.3.6.1.4.1.3902.15.4.3.10.1,,no-access,objecttype,row,"Device topology collect protocol configuration."
deviceMac,1.3.6.1.4.1.3902.15.4.3.10.1.1,macaddress,read-only,objecttype,column,"Device MAC address."
deviceId,1.3.6.1.4.1.3902.15.4.3.10.1.2,integer32,read-only,objecttype,column,"Device id."
deviceIpAddr,1.3.6.1.4.1.3902.15.4.3.10.1.3,ipaddress,read-only,objecttype,column,"Device vlan IP address."
deviceHop,1.3.6.1.4.1.3902.15.4.3.10.1.4,integer32,read-only,objecttype,column,"Device hop."
devicePlatform,1.3.6.1.4.1.3902.15.4.3.10.1.5,octet string,read-only,objecttype,column,"Device description."
deviceRole,1.3.6.1.4.1.3902.15.4.3.10.1.6,integer,read-write,objecttype,column,"Device switch role. Enumeration: 'commandSwitch': 1, 'independentSwitch': 4, 'candidateSwitch': 3, 'memberSwitch': 2."
devicePeerPort,1.3.6.1.4.1.3902.15.4.3.10.1.7,octet string,read-only,objecttype,column,"The format of this item is xx-xx. The first segment represents local port name, the second segment represents peer port name."
deviceBelongedMac,1.3.6.1.4.1.3902.15.4.3.10.1.8,macaddress,read-only,objecttype,column,"If the device switch role is not memberSwitch, this value is the device system MAC address, otherwise this value is the command switch MAC address of the group."
deviceBelongedIpAddr,1.3.6.1.4.1.3902.15.4.3.10.1.9,ipaddress,read-only,objecttype,column,"If the device switch role is commandSwitch or memberSwitch, this value is the command switch IP address of the group, otherwise this value is 0."
memberManage,1.3.6.1.4.1.3902.15.4.4,,,objectidentity,,""
memberTable,1.3.6.1.4.1.3902.15.4.4.1,,no-access,objecttype,table,"Group member table. Only command switch support this item."
memberEntry,1.3.6.1.4.1.3902.15.4.4.1.1,,no-access,objecttype,row,"Group member configuration. Only command switch support this item."
memMac,1.3.6.1.4.1.3902.15.4.4.1.1.1,macaddress,read-only,objecttype,column,"Group member MAC address."
memId,1.3.6.1.4.1.3902.15.4.4.1.1.2,integer32,read-only,objecttype,column,"Group member id."
memIpAddr,1.3.6.1.4.1.3902.15.4.4.1.1.3,ipaddress,read-only,objecttype,column,"Group member IP address."
memMask,1.3.6.1.4.1.3902.15.4.4.1.1.4,ipaddress,read-only,objecttype,column,"Group member mask."
memStatus,1.3.6.1.4.1.3902.15.4.4.1.1.5,integer,read-only,objecttype,column,"Group member status. Enumeration: 'down': 2, 'up': 1."
memRole,1.3.6.1.4.1.3902.15.4.4.1.1.6,integer,read-write,objecttype,column,"Group member switch role. Enumeration: 'memberSwitch': 1, 'candidateSwitch': 2."
snmpPortMap,1.3.6.1.4.1.3902.15.4.4.1.1.7,unsigned32,read-only,objecttype,column,"SNMP port map."
httpPortMap,1.3.6.1.4.1.3902.15.4.4.1.1.8,integer32,read-only,objecttype,column,"HTTP port map."
ftpPortMap,1.3.6.1.4.1.3902.15.4.4.1.1.9,integer32,read-only,objecttype,column,"FTP port map."
tftpPortMap,1.3.6.1.4.1.3902.15.4.4.1.1.10,integer32,read-only,objecttype,column,"TFTP port map."
telnetPortMap,1.3.6.1.4.1.3902.15.4.4.1.1.11,integer32,read-only,objecttype,column,"TELNET port map."
sshPortMap,1.3.6.1.4.1.3902.15.4.4.1.1.12,integer32,read-only,objecttype,column,"SSH port map."
gmEnterpriseTrap,1.3.6.1.4.1.3902.15.4.5,,,objectidentity,,""
gmTopologyChange,1.3.6.1.4.1.3902.15.4.5.1,,,notificationtype,,"This trap sended by command switch to notify topology change."
gmMemberUpDown,1.3.6.1.4.1.3902.15.4.5.2,,,notificationtype,,"The trap indicates nms that member switch transfer between connect or disconnect with command switch."
