OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnIfTDMExtTable,1.3.6.1.4.1.868.2.5.3.1.2.9,,no-access,objecttype,table,"This table has entries for the Extral TDM attributes."
tnIfTDMExtEntry,1.3.6.1.4.1.868.2.5.3.1.2.9.1,,no-access,objecttype,row,"A entry in the table represents Extral TDM attributes."
tnIfTDMExtId,1.3.6.1.4.1.868.2.5.3.1.2.9.1.1,integer,no-access,objecttype,column,"An index that uniquely identifies an entry in the tnIfTDMExtTable. This index permits the same interface to have several different channels"
tnIfTDMExtAISTrasmit,1.3.6.1.4.1.868.2.5.3.1.2.9.1.2,integer,read-write,objecttype,column,"Transmit AIS(All Ones/BLUE) on the Channel as an error signal when Copper interface(Fiber Interface) is down. When this error signal is transmitted, the AIS of the device on the other end is activated, if supported  Enumeration: 'disabled': 2, 'notApplicable': 3, 'enabled': 1."
tnIfTDMExtAISFormat,1.3.6.1.4.1.868.2.5.3.1.2.9.1.3,integer,read-write,objecttype,column,"Transmit AIS(All Ones:1111... sequence/BLUE:0101... sequence) on the Channel as an error signal for the pair port Enumeration: 'blue': 2, 'notApplicable': 3, 'allones': 1."
tnIfTDMExtAlarmIndicationSingnal,1.3.6.1.4.1.868.2.5.3.1.2.9.1.4,integer,read-only,objecttype,column,"When equal to alarm(1), this means that the other end of Channel has AIS enabled and is currently transmitting an alarm condition. when equal to normal(2), this means no alarm. when equal to yellow(3), this means the other end of Channel has YELLOW enabled and is currently transmitting a YELLOW condition. when equal to red(4), this means the local end of Channel has detect a LOS on receiver. Enumeration: 'alarm': 1, 'yellow': 3, 'red': 4, 'normal': 2."
tnIfTDMExtLoopback,1.3.6.1.4.1.868.2.5.3.1.2.9.1.5,integer,read-write,objecttype,column,"This variable indicates the loopback state of the current Channel Enumeration: 'disabled': 2, 'notApplicable': 3, 'enabled': 1."
tnIfTDMExtYellowTrasmit,1.3.6.1.4.1.868.2.5.3.1.2.9.1.6,integer,read-write,objecttype,column,"Transmit Yellow on the Channel as an error signal when Local Copper Interface is down. When this error signal is transmitted. Enumeration: 'disabled': 2, 'notApplicable': 3, 'enabled': 1."
tnIfTDM2Table,1.3.6.1.4.1.868.2.5.3.1.2.10,,no-access,objecttype,table,"This table has entries for the TDM 2 attributes."
tnIfTDM2Entry,1.3.6.1.4.1.868.2.5.3.1.2.10.1,,no-access,objecttype,row,"A entry in the table represents the TDM 2 attributes."
tnIfTDM2FiberLineNum,1.3.6.1.4.1.868.2.5.3.1.2.10.1.1,integer,read-only,objecttype,column,"This variable is indicate the links number of the Fiber Port, maybe single line or dual line"
tnIfTDM2FiberActiveLine,1.3.6.1.4.1.868.2.5.3.1.2.10.1.2,integer,read-write,objecttype,column,"This variable is indicate the active fiber link, if a multi-fiber line is used for hardware redundancy Enumeration: 'primary': 0, 'secondary': 1."
tnIfTDM2FiberRevertive,1.3.6.1.4.1.868.2.5.3.1.2.10.1.3,integer,read-write,objecttype,column,"This variable is used to decide whether to revertive the fiber link to primary link if applicable Enumeration: 'disabled': 2, 'notApplicable': 3, 'enabled': 1."
tnIfTDM2FiberPrimaryLinkStatus,1.3.6.1.4.1.868.2.5.3.1.2.10.1.4,integer,read-only,objecttype,column,"This variable indicates the fiber port primary line link status Enumeration: 'down': 2, 'unknown': 4, 'testing': 3, 'up': 1."
tnIfTDM2FiberSecondaryLinkStatus,1.3.6.1.4.1.868.2.5.3.1.2.10.1.5,integer,read-only,objecttype,column,"This variable indicates the fiber port secondary line link status Enumeration: 'down': 2, 'unknown': 4, 'testing': 3, 'up': 1."
tnIfTDM2InBandLPEnable,1.3.6.1.4.1.868.2.5.3.1.2.10.1.6,integer,read-write,objecttype,column,"This variable indicates whether In-band Loopback detect is enabled Enumeration: 'disabled': 2, 'notApplicable': 3, 'enabled': 1."
tnIfTDM2InBandLPStartPatten,1.3.6.1.4.1.868.2.5.3.1.2.10.1.7,displaystring,read-write,objecttype,column,"This binary string is used to set the In-band Loopback start Patten, such as 11000 string"
tnIfTDM2InBandLPStopPatten,1.3.6.1.4.1.868.2.5.3.1.2.10.1.8,displaystring,read-write,objecttype,column,"This binary string is used to set the In-band Loopback stop Patten, such as 11100 string"
tnIfTDM2InBandPEERLPEnable,1.3.6.1.4.1.868.2.5.3.1.2.10.1.9,integer,read-write,objecttype,column,"This variable indicates whether the PEER interface In-band Loopback detect is enabled Enumeration: 'disabled': 2, 'notApplicable': 3, 'enabled': 1."
tnIfTDM2InBandPEERLPStartPatten,1.3.6.1.4.1.868.2.5.3.1.2.10.1.10,displaystring,read-write,objecttype,column,"This binary string is used to set the PEER interface In-band Loopback start Patten, such as 11000 string"
tnIfTDM2InBandPEERLPStopPatten,1.3.6.1.4.1.868.2.5.3.1.2.10.1.11,displaystring,read-write,objecttype,column,"This binary string is used to set the PEER interface In-band Loopback stop Patten, such as 11100 string"
tnIfTDM2InBandLPTimeoutEnable,1.3.6.1.4.1.868.2.5.3.1.2.10.1.12,integer,read-write,objecttype,column,"This variable indicates whether the In-band Loopback timeout watchdog is enabled Enumeration: 'disabled': 2, 'notApplicable': 3, 'enabled': 1."
tnIfTDM2InBandLPTimeoutCount,1.3.6.1.4.1.868.2.5.3.1.2.10.1.13,integer,read-write,objecttype,column,"This variable is used to set the In-band Loopback timeout watchdog value, the unit is minute"
tnIfTDM2InBandPEERLPTimeoutEnable,1.3.6.1.4.1.868.2.5.3.1.2.10.1.14,integer,read-write,objecttype,column,"This variable indicates whether the Peer In-band Loopback timeout watchdog is enabled Enumeration: 'disabled': 2, 'notApplicable': 3, 'enabled': 1."
tnIfTDM2InBandPEERLPTimeoutCount,1.3.6.1.4.1.868.2.5.3.1.2.10.1.15,integer,read-write,objecttype,column,"This variable is used to set the Peer In-band Loopback timeout watchdog value, the unit is minute"
