OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hicomSysClnr,1.3.6.1.4.1.231.7.2.1.1.3.1.11,displaystring,read-only,objecttype,column,"Call number of the Hicom service. "
hicomSysPabxNo,1.3.6.1.4.1.231.7.2.1.1.3.1.12,displaystring,read-only,objecttype,column,"Chdmain pabx-no field."
hicomSysLocation,1.3.6.1.4.1.231.7.2.1.1.3.1.13,displaystring,read-only,objecttype,column,"Location of the Hicom system. "
hicomSysRemark,1.3.6.1.4.1.231.7.2.1.1.3.1.14,displaystring,read-only,objecttype,column,"Optional remarks. "
hicomSysSwLic,1.3.6.1.4.1.231.7.2.1.1.3.1.15,displaystring,read-only,objecttype,column,"Software licence number."
hicomSysSysType,1.3.6.1.4.1.231.7.2.1.1.3.1.16,displaystring,read-only,objecttype,column,"Type of equipment."
hicomSysApsPa,1.3.6.1.4.1.231.7.2.1.1.3.1.17,displaystring,read-only,objecttype,column,"Chdmain aps-pa field."
hicomSysTimeStamp,1.3.6.1.4.1.231.7.2.1.1.3.1.26,integer32,read-only,objecttype,column,"Chdmain timstamp field."
hicomSysDescription,1.3.6.1.4.1.231.7.2.1.1.3.1.34,displaystring,read-only,objecttype,column,"Chdmain longname field."
hicomSysVersion,1.3.6.1.4.1.231.7.2.1.1.3.1.39,displaystring,read-only,objecttype,column,"Installed version of the Hicom system."
hicomSysCustomerSpecific,1.3.6.1.4.1.231.7.2.1.1.3.1.44,displaystring,read-only,objecttype,column,"Chdmain customer-specific field."
hicomSysStreetAddress,1.3.6.1.4.1.231.7.2.1.1.3.1.45,displaystring,read-only,objecttype,column,"Chdmain street-address field."
hicomSysLineType,1.3.6.1.4.1.231.7.2.1.1.3.1.46,displaystring,read-only,objecttype,column,"Chdmain line-type field."
hicomSysProduct,1.3.6.1.4.1.231.7.2.1.1.3.1.48,displaystring,read-only,objecttype,column,"Chdmain product field."
hicomSysCustomerContact,1.3.6.1.4.1.231.7.2.1.1.3.1.49,displaystring,read-only,objecttype,column,"Chdmain customer-contact field."
hicomSysServiceDistrict,1.3.6.1.4.1.231.7.2.1.1.3.1.50,displaystring,read-only,objecttype,column,"Chdmain service-district field."
hicomSysCustomerContract,1.3.6.1.4.1.231.7.2.1.1.3.1.51,displaystring,read-only,objecttype,column,"Chdmain customer-contract field."
hicomSysTimeOfLastFm,1.3.6.1.4.1.231.7.2.1.1.3.1.53,integer32,read-only,objecttype,column,"Chdmain time-of-last-fm field."
hicomSysHicomSwVersion,1.3.6.1.4.1.231.7.2.1.1.3.1.55,displaystring,read-only,objecttype,column,"Chdmain hicom-sw-version field."
hicomSysEndWarranty,1.3.6.1.4.1.231.7.2.1.1.3.1.58,displaystring,read-only,objecttype,column,"Chdmain end-warranty field."
hicomSysBatteryType,1.3.6.1.4.1.231.7.2.1.1.3.1.61,displaystring,read-only,objecttype,column,"Chdmain battery-type field."
hicomSysBatteryCapac,1.3.6.1.4.1.231.7.2.1.1.3.1.62,displaystring,read-only,objecttype,column,"Chdmain battery-capacity field."
hicomSysInterface,1.3.6.1.4.1.231.7.2.1.1.3.1.63,displaystring,read-only,objecttype,column,"Chdmain interface field."
hicomSysSystemRoomTel,1.3.6.1.4.1.231.7.2.1.1.3.1.64,displaystring,read-only,objecttype,column,"Chdmain system-room-tel field."
hicomSysNoType,1.3.6.1.4.1.231.7.2.1.1.3.1.71,displaystring,read-only,objecttype,column,"Network Object icon default display name."
hicomSysCustServer,1.3.6.1.4.1.231.7.2.1.1.3.1.72,displaystring,read-only,objecttype,column,"Network Object ID (mnemonic) of the Network Manager Unity A&S server."
hicomSysCustNoid,1.3.6.1.4.1.231.7.2.1.1.3.1.73,displaystring,read-only,objecttype,column,"NOId (mnemonic) of the uploaded NO (H300) in customer server."
hicomSysNoName,1.3.6.1.4.1.231.7.2.1.1.3.1.74,displaystring,read-only,objecttype,column,"Network Object icon default display name."
hicomSysRemarkCd,1.3.6.1.4.1.231.7.2.1.1.3.1.75,displaystring,read-only,objecttype,column,"remarks to customer data."
hicomSysHSystemRelease,1.3.6.1.4.1.231.7.2.1.1.3.1.76,displaystring,read-only,objecttype,column,"Sachnummer of resident SWU (switching unit) APS (Anlagen Programm System)."
hicomSysHcmAmolang,1.3.6.1.4.1.231.7.2.1.1.3.1.77,displaystring,read-only,objecttype,column,"AMO language 1=de 2=en ."
hicomSysRemarkCon,1.3.6.1.4.1.231.7.2.1.1.3.1.78,displaystring,read-only,objecttype,column,"Remarks to contract data."
hicomSysIpAddress,1.3.6.1.4.1.231.7.2.1.1.3.1.79,displaystring,read-only,objecttype,column,"IP address or DNS entry of Hicom/Network Object."
hicomSysRemarkCom,1.3.6.1.4.1.231.7.2.1.1.3.1.80,displaystring,read-only,objecttype,column,"Remarks to communication."
hicomSysMsvProgNum,1.3.6.1.4.1.231.7.2.1.1.3.1.81,integer32,read-only,objecttype,column,"This Hicom number is needed for MSVx connectivity over dial up or leased lines, generated."
hicomSysMsvRegNum,1.3.6.1.4.1.231.7.2.1.1.3.1.82,integer32,read-only,objecttype,column,"This region number is needed for MSVx connectivity over dial up or leased lines, generated (Teilnetz Id)."
hicomSysHcEquipNr1,1.3.6.1.4.1.231.7.2.1.1.3.1.83,displaystring,read-only,objecttype,column,"First part of the hicom equipment number, SP(Systemprogramm) Sachnummer 1."
hicomSysHcEquipNr2,1.3.6.1.4.1.231.7.2.1.1.3.1.84,displaystring,read-only,objecttype,column,"Secon part of the hicom equipment number, SP(Systemprogramm) Sachnummmer 2."
hicomSysDaUrl,1.3.6.1.4.1.231.7.2.1.1.3.1.85,displaystring,read-only,objecttype,column,"URL for Web based DA application."
hicomSysHcmCorrState,1.3.6.1.4.1.231.7.2.1.1.3.1.86,displaystring,read-only,objecttype,column,"Correction State of the Hicom (Patches/APS)."
hicomSysNodeNo,1.3.6.1.4.1.231.7.2.1.1.3.1.100,integer32,read-only,objecttype,column,"Node number of the Hicom system."
hicomSysLang,1.3.6.1.4.1.231.7.2.1.1.3.1.101,integer,read-only,objecttype,column,"Configured system language. Enumeration: 'german': 2, 'undef': 1, 'english': 3."
hicomSysMgrNetId,1.3.6.1.4.1.231.7.2.1.1.3.1.102,octet string,read-write,objecttype,column,"Identifier of the customer network. The field is set and maintained by the manager application."
hicomSysMgrSubNetId,1.3.6.1.4.1.231.7.2.1.1.3.1.103,octet string,read-write,objecttype,column,"Identifier of the customer's sub-network. The field is set and maintained by the manager application."
hicomSysMgrPhysNetId,1.3.6.1.4.1.231.7.2.1.1.3.1.104,octet string,read-write,objecttype,column,"Identifier of a customer's physical network. The field is set and maintained by the manager application."
hicomSysMgrFlags,1.3.6.1.4.1.231.7.2.1.1.3.1.105,integer32,read-write,objecttype,column,"Private flags of manager application. The field is set and maintained by the manager application."
hicomSysDiscTimeOutEvnt,1.3.6.1.4.1.231.7.2.1.1.3.1.106,integer,read-write,objecttype,column,"Acceptable maximum time interval (unit is hours) not getting an event from the hicom system. E1: (DiscTimeOutEvnt < t1 - t2) t1 = current Time t2 = Time of last Event If the expression E1 becomes true a discovery operation will started for the hicom. DiscTimeOutEvnt shall be set greater or equal to 24 hours. The field is set and maintained by the manager application."
hicomSysDiscAgedData,1.3.6.1.4.1.231.7.2.1.1.3.1.107,integer,read-write,objecttype,column,"Acceptable maximum time interval (unit is hours) since last discovery date and current event date. E2: (DiscAgedData < t1 - t2) t1 = current Event Time t2 = time last discovery succeeded If the expression E2 becomes true a discovery operation will started for the hicom. DiscAgedData shall be set greater or equal to 168 hours (7 days). The field is set and maintained by the manager application."
hicomSysDiscComType,1.3.6.1.4.1.231.7.2.1.1.3.1.108,integer,read-write,objecttype,column,"Identifies the communication interface between DMS and Hicom. Enumeration: 'online': 2, 'addBatchJob': 1."
hicomSysAgentFlags,1.3.6.1.4.1.231.7.2.1.1.3.1.109,integer32,read-write,objecttype,column,"Private flags of the Agent. The field is set and maintained by the manager/agent application."
hicomSysSubagentLastMsgNo,1.3.6.1.4.1.231.7.2.1.1.4,integer32,read-only,objecttype,scalar,"The last message, warning or error number issued by the Alarm subagent."
hicomSysSubagentLastMsgText,1.3.6.1.4.1.231.7.2.1.1.5,displaystring,read-only,objecttype,scalar,"The last message, warning or error text issued by the Alarm subagent."
hicomForeignSysTable,1.3.6.1.4.1.231.7.2.1.1.6,,no-access,objecttype,table,"The table describes foreign systems connected to the Hicom network. The content of the table is created and maintained by the manager application."
hicomForeignSysEntry,1.3.6.1.4.1.231.7.2.1.1.6.1,,no-access,objecttype,row,"Each entry describes a foreing system connected to the Hicom network."
hicomForSysPhysNetId,1.3.6.1.4.1.231.7.2.1.1.6.1.1,octet string,no-access,objecttype,column,"Physical net identification of the foreign system."
hicomForSysNodeNo,1.3.6.1.4.1.231.7.2.1.1.6.1.2,integer32,no-access,objecttype,column,"Node number (physical net) of the foreign system."
hicomForSysName,1.3.6.1.4.1.231.7.2.1.1.6.1.3,octet string,read-only,objecttype,column,"Name of the foreign system."
hicomForSysNetId,1.3.6.1.4.1.231.7.2.1.1.6.1.4,octet string,read-only,objecttype,column,"Identifier of the network to which the foreign system belongs."
hicomForSysSubNetId,1.3.6.1.4.1.231.7.2.1.1.6.1.5,octet string,read-only,objecttype,column,"Identifier of the sub network to which the foreign system belongs."
hicomForSysProvNetId,1.3.6.1.4.1.231.7.2.1.1.6.1.6,octet string,read-only,objecttype,column,"Net identifier of the provider network the foreign system belongs to."
hicomForSysProvSubNetId,1.3.6.1.4.1.231.7.2.1.1.6.1.7,octet string,read-only,objecttype,column,"Subnet identifier of the provider network the foreign system belongs to."
hicomForSysRowStat,1.3.6.1.4.1.231.7.2.1.1.6.1.8,rowstatus,read-only,objecttype,column,"Setting a non-existing RowStat variable to 'createAndGo', creates a new row. If creation was successful, the row gets the status 'active'. Variables of an 'active' row can be read and modified. Setting RowStat to 'destroy' effects the deletion of the row."
hicomAlarms,1.3.6.1.4.1.231.7.2.1.2,,,objectidentity,,""
hicomAlarmsChanges,1.3.6.1.4.1.231.7.2.1.2.1,counter32,read-only,objecttype,scalar,"Is incremented when an alarm SET or RESET trap has been sent by the agent."
hicomAlTable,1.3.6.1.4.1.231.7.2.1.2.2,,no-access,objecttype,table,"The table of all Hicom alarms."
hicomAlEntry,1.3.6.1.4.1.231.7.2.1.2.2.1,,no-access,objecttype,row,"Each entry describes a Hicom alarm in detail."
hicomAlFilter,1.3.6.1.4.1.231.7.2.1.2.2.1.1,alarmfilterstates,read-only,objecttype,column,"Alarm filter status."
hicomAlStatus,1.3.6.1.4.1.231.7.2.1.2.2.1.2,integer,read-only,objecttype,column,"Status of an alarm. Enumeration: 'reset': 1, 'set': 2."
hicomAlPabxId,1.3.6.1.4.1.231.7.2.1.2.2.1.3,integer32,read-only,objecttype,column,"Unique identifier of a Hicom system."
hicomAlGroup,1.3.6.1.4.1.231.7.2.1.2.2.1.4,integer32,read-only,objecttype,column,"Group identifier of a Hicom alarm."
hicomAlSubId,1.3.6.1.4.1.231.7.2.1.2.2.1.5,integer32,read-only,objecttype,column,"Sub-identifier of a Hicom alarm within its group."
hicomAlPriority,1.3.6.1.4.1.231.7.2.1.2.2.1.6,alarmpriorities,read-only,objecttype,column,"Priority of a Hicom alarm."
hicomAlAbsMod,1.3.6.1.4.1.231.7.2.1.2.2.1.7,displaystring,read-only,objecttype,column,"Hicom module detecting the Hicom alarm."
hicomAlTimDat,1.3.6.1.4.1.231.7.2.1.2.2.1.8,integer32,read-only,objecttype,column,"Date and time of the Hicom alarm. "
hicomAlName,1.3.6.1.4.1.231.7.2.1.2.2.1.9,displaystring,read-only,objecttype,column,"Name of the Hicom alarm."
hicomAlReset,1.3.6.1.4.1.231.7.2.1.2.2.1.10,integer,read-write,objecttype,column,"This variable can be set to reset a Hicom alarm. Enumeration: 'finok': 4, 'init': 1, 'busy': 3, 'finerr': 5, 'error': 2."
hicomAlTimOldDat,1.3.6.1.4.1.231.7.2.1.2.2.1.11,integer32,read-only,objecttype,column,"Date and time of the previous set of this Hicom alarm. "
hicomAlArrivalTimDat,1.3.6.1.4.1.231.7.2.1.2.2.1.12,integer32,read-only,objecttype,column,"Unity A&S Date and time of the arrival of this Hicom alarm. "
hicomAlFiltConfTable,1.3.6.1.4.1.231.7.2.1.2.3,,no-access,objecttype,table,"The table of configured Hicom alarm filters."
hicomAlFiltConfEntry,1.3.6.1.4.1.231.7.2.1.2.3.1,,no-access,objecttype,row,"Each entry specifies a filter for a certain type of Hicom alarm."
hicomAlFiltConfPabxId,1.3.6.1.4.1.231.7.2.1.2.3.1.1,integer32,no-access,objecttype,column,"Unique identifier of a Hicom system."
hicomAlFiltConfGroup,1.3.6.1.4.1.231.7.2.1.2.3.1.2,integer32,no-access,objecttype,column,"Group identifier of a Hicom alarm."
hicomAlFiltConfSubId,1.3.6.1.4.1.231.7.2.1.2.3.1.3,integer32,no-access,objecttype,column,"Sub-identifier of a Hicom alarm within its group."
hicomAlFiltConfPriority,1.3.6.1.4.1.231.7.2.1.2.3.1.4,alarmpriorities,no-access,objecttype,column,"Priority of a Hicom alarm."
hicomAlFiltConfSwitch,1.3.6.1.4.1.231.7.2.1.2.3.1.5,alarmfilterstates,read-only,objecttype,column,"Specifies whether filtering for this alarm is switched ON or OFF. If set to ON, no trap will be generated in case the alarm is being SET or RESET."
hicomAlFiltConfRowStat,1.3.6.1.4.1.231.7.2.1.2.3.1.6,rowstatus,read-only,objecttype,column,"Setting a non-existing RowStat variable to 'createAndGo', creates a new row. If creation was successful, the row gets the status 'active'. Variables of an 'active' row can be read and modified. Setting RowStat to 'destroy' effects the deletion of the row."
hicomAlarmSubagentLastMsgNo,1.3.6.1.4.1.231.7.2.1.2.4,integer32,read-only,objecttype,scalar,"The last message, warning or error number issued by the Alarm subagent."
hicomAlarmSubagentLastMsgText,1.3.6.1.4.1.231.7.2.1.2.5,displaystring,read-only,objecttype,scalar,"The last message, warning or error text issued by the Alarm subagent."
hicomAlMirrorUploadTable,1.3.6.1.4.1.231.7.2.1.2.6,,no-access,objecttype,table,"The table to start an Alarm Upload "
hicomAlMirrorUploadEntry,1.3.6.1.4.1.231.7.2.1.2.6.1,,no-access,objecttype,row,"Each entry describes a Hicom alarm in detail."
hicomAlMirrorUploadPabxId,1.3.6.1.4.1.231.7.2.1.2.6.1.1,integer32,read-only,objecttype,column,"Unique identifier of a Hicom system."
hicomAlMirrorUploadMnemonic,1.3.6.1.4.1.231.7.2.1.2.6.1.2,displaystring,read-only,objecttype,column,"Mnemonic name of the Hicom system."
hicomAlMirrorUploadState,1.3.6.1.4.1.231.7.2.1.2.6.1.3,integer,read-write,objecttype,column,"Status of the AlarmMirror upload done (1), error (2), busy (3) Enumeration: 'busy': 3, 'done': 1, 'error': 2."
hicomAlMirrorUploadStartTimDat,1.3.6.1.4.1.231.7.2.1.2.6.1.4,displaystring,read-only,objecttype,column,"Last successful initiation of an AlarmMirror upload."
hicomAlMirrorUploadErrorTimDat,1.3.6.1.4.1.231.7.2.1.2.6.1.5,displaystring,read-only,objecttype,column,"Last unsuccessful initiation of an AlarmMirror upload."
hicomErrors,1.3.6.1.4.1.231.7.2.1.3,,,objectidentity,,""
hicomErrorTable,1.3.6.1.4.1.231.7.2.1.3.1,,no-access,objecttype,table,"The table of Hicom errors."
hicomErrorEntry,1.3.6.1.4.1.231.7.2.1.3.1.1,,no-access,objecttype,row,"Each entry describes a Hicom error."
hicomErrorPabxId,1.3.6.1.4.1.231.7.2.1.3.1.1.1,integer32,read-only,objecttype,column,"Internal identifier of a Hicom system."
hicomErrorAlGroup,1.3.6.1.4.1.231.7.2.1.3.1.1.2,integer32,read-only,objecttype,column,"Hicom alarm group this error belongs to."
hicomErrorAlSubId,1.3.6.1.4.1.231.7.2.1.3.1.1.3,integer32,read-only,objecttype,column,"Hicom alarm number within the hicomErrorAlGroup this error belongs to."
hicomErrorSerialNo,1.3.6.1.4.1.231.7.2.1.3.1.1.4,integer32,read-only,objecttype,column,"Internal serial number of a Hicom error."
hicomErrorMsgId,1.3.6.1.4.1.231.7.2.1.3.1.1.5,displaystring,read-only,objecttype,column,"Identifier of the Hicom error."
hicomErrorPriority,1.3.6.1.4.1.231.7.2.1.3.1.1.6,displaystring,read-only,objecttype,column,"Priority of the Hicom error."
hicomErrorAction,1.3.6.1.4.1.231.7.2.1.3.1.1.7,displaystring,read-only,objecttype,column,"Required Hicom system action."
hicomErrorAbsMod,1.3.6.1.4.1.231.7.2.1.3.1.1.8,displaystring,read-only,objecttype,column,"Hicom module detecting the error."
hicomErrorEvent,1.3.6.1.4.1.231.7.2.1.3.1.1.9,displaystring,read-only,objecttype,column,"Description of the Hicom error."
hicomErrorSubevent,1.3.6.1.4.1.231.7.2.1.3.1.1.10,displaystring,read-only,objecttype,column,"Subdescription of the Hicom error."
hicomErrorCardRef,1.3.6.1.4.1.231.7.2.1.3.1.1.11,displaystring,read-only,objecttype,column,"Reference to a Hicom board."
hicomErrorBoardVersion,1.3.6.1.4.1.231.7.2.1.3.1.1.12,displaystring,read-only,objecttype,column,"Version of that board. "
hicomErrorFwType,1.3.6.1.4.1.231.7.2.1.3.1.1.13,displaystring,read-only,objecttype,column,"Firmware of that board."
hicomErrorTimDat,1.3.6.1.4.1.231.7.2.1.3.1.1.14,integer32,read-only,objecttype,column,"Date and time of the Hicom error."
hicomErrorOrigText,1.3.6.1.4.1.231.7.2.1.3.1.1.15,displaystring,read-only,objecttype,column,"Original message text of the Hicom error."
hicomAlConf,1.3.6.1.4.1.231.7.2.1.4,,,objectidentity,,""
hicomAlConfig,1.3.6.1.4.1.231.7.2.1.4.1,,,objectidentity,,""
hicomAlConfTable,1.3.6.1.4.1.231.7.2.1.4.1.1,,no-access,objecttype,table,"The table of the Hicom alarm configuration."
hicomAlConfEntry,1.3.6.1.4.1.231.7.2.1.4.1.1.1,,no-access,objecttype,row,"Each entry describes the configuration of a Hicom alarm."
hicomAlConfPabxId,1.3.6.1.4.1.231.7.2.1.4.1.1.1.1,integer32,read-only,objecttype,column,"Unique identifier of the Hicom system."
hicomAlConfAlGroup,1.3.6.1.4.1.231.7.2.1.4.1.1.1.2,integer32,read-only,objecttype,column,"Group identifier of a Hicom alarm."
hicomAlConfAlSubId,1.3.6.1.4.1.231.7.2.1.4.1.1.1.3,integer32,read-only,objecttype,column,"Internal group identifier of a Hicom alarm."
hicomAlConfName,1.3.6.1.4.1.231.7.2.1.4.1.1.1.4,displaystring,read-only,objecttype,column,"Name of the Hicom alarm."
hicomAlConfThreshold1,1.3.6.1.4.1.231.7.2.1.4.1.1.1.5,integer32,read-only,objecttype,column,"Threshold 'minor' related Hicom errors."
hicomAlConfThreshold2,1.3.6.1.4.1.231.7.2.1.4.1.1.1.6,integer32,read-only,objecttype,column,"Threshold 'major' for related Hicom errors."
hicomAlConfTime1,1.3.6.1.4.1.231.7.2.1.4.1.1.1.7,integer32,read-only,objecttype,column,"Interval for the minor threshold."
hicomAlConfTime2,1.3.6.1.4.1.231.7.2.1.4.1.1.1.8,integer32,read-only,objecttype,column,"Interval for the major threshold."
hicomAlConfTimeH,1.3.6.1.4.1.231.7.2.1.4.1.1.1.9,integer32,read-only,objecttype,column,"Threshold interval for device alarms. Unit of Threshold is hours."
hicomAlConfBase,1.3.6.1.4.1.231.7.2.1.4.1.1.1.10,integer32,read-only,objecttype,column,"Base value for thresholds in percent."
hicomAlConfPersonTable,1.3.6.1.4.1.231.7.2.1.4.1.2,,no-access,objecttype,table,"The table for the alarm configuration of personal (VIP) Hicom alarms."
hicomAlConfPersonEntry,1.3.6.1.4.1.231.7.2.1.4.1.2.1,,no-access,objecttype,row,"Each entry contains an extension number for which a VIP alarm is configured."
hicomAlConfPersonPabxId,1.3.6.1.4.1.231.7.2.1.4.1.2.1.1,integer32,read-only,objecttype,column,"Unique identifier of the Hicom system."
hicomAlConfPersonAlGroup,1.3.6.1.4.1.231.7.2.1.4.1.2.1.2,integer32,read-only,objecttype,column,"Group identifier of the Hicom alarm."
hicomAlConfPersonAlSubId,1.3.6.1.4.1.231.7.2.1.4.1.2.1.3,integer32,read-only,objecttype,column,"Internal group identifier of the Hicom alarm."
hicomAlConfPersonExtNo,1.3.6.1.4.1.231.7.2.1.4.1.2.1.4,displaystring,read-only,objecttype,column,"Extension number."
hicomAlConfTargetTable,1.3.6.1.4.1.231.7.2.1.4.1.3,,no-access,objecttype,table,"The table of the alarm configuration of Hicom target alarms."
hicomAlConfTargetEntry,1.3.6.1.4.1.231.7.2.1.4.1.3.1,,no-access,objecttype,row,"Each entry describes a trunk for which a target alarm is configured."
hicomAlConfTargetPabxId,1.3.6.1.4.1.231.7.2.1.4.1.3.1.1,integer32,read-only,objecttype,column,"Unique identifier of the Hicom system."
hicomAlConfTargetAlGroup,1.3.6.1.4.1.231.7.2.1.4.1.3.1.2,integer32,read-only,objecttype,column,"Group identifier of the Hicom alarm."
hicomAlConfTargetAlSubId,1.3.6.1.4.1.231.7.2.1.4.1.3.1.3,integer32,read-only,objecttype,column,"Internal group identifier of the Hicom alarm."
hicomAlConfTargetLtg,1.3.6.1.4.1.231.7.2.1.4.1.3.1.4,integer32,read-only,objecttype,column,"Line Trunk Group of the trunk."
hicomAlConfTargetLtu,1.3.6.1.4.1.231.7.2.1.4.1.3.1.5,integer32,read-only,objecttype,column,"Line Trunk Unit of the trunk."
hicomAlConfTargetSlot,1.3.6.1.4.1.231.7.2.1.4.1.3.1.6,integer32,read-only,objecttype,column,"Slot of the trunk."
hicomAlConfTargetTrunkNo,1.3.6.1.4.1.231.7.2.1.4.1.3.1.7,integer32,read-only,objecttype,column,"Trunk number."
hicomErrAlConfInfo,1.3.6.1.4.1.231.7.2.1.4.2,,,objectidentity,,""
hicomErrAlConfSubagentLastMsgNo,1.3.6.1.4.1.231.7.2.1.4.2.1,integer32,read-only,objecttype,scalar,"The last message, warning or error number issued by the Error/Alarm config subagent."
hicomErrAlConfSubagentLastMsgText,1.3.6.1.4.1.231.7.2.1.4.2.2,displaystring,read-only,objecttype,scalar,"The last message, warning or error text issued by the Error/Alarm config subagent."
hicomErrAlConfResultData,1.3.6.1.4.1.231.7.2.1.4.2.3,integer32,read-write,objecttype,scalar,"Is used for agent internal communication. Contains the PabxId of a Hicom for which the last discovery process was conveyed. Is SET by the discovery agent and indicates the availability of new discovered data. The new data is to be incorporated by the subagent into the subagent's data base."
hicomAlConfDiscovery,1.3.6.1.4.1.231.7.2.1.4.3,,,objectidentity,,""
hicomAlConfChanges,1.3.6.1.4.1.231.7.2.1.4.3.1,counter32,read-only,objecttype,scalar,"Indicates changes in the hicomAlConfig group."
hicomAlConfDiscovTable,1.3.6.1.4.1.231.7.2.1.4.3.2,,no-access,objecttype,table,"This table contains information about the alarm configuration discoveries for each managed Hicom."
hicomAlConfDiscovEntry,1.3.6.1.4.1.231.7.2.1.4.3.2.1,,no-access,objecttype,row,"Each entry describes the alarm configuration discovery for a specific hicom."
hicomAlConfDiscovPabxId,1.3.6.1.4.1.231.7.2.1.4.3.2.1.1,integer32,read-only,objecttype,column,"Unique identifier of the Hicom being discovered."
hicomAlConfDiscovPabxMnemonic,1.3.6.1.4.1.231.7.2.1.4.3.2.1.2,displaystring,read-only,objecttype,column,"Name of the Hicom."
hicomAlConfDiscovStatus,1.3.6.1.4.1.231.7.2.1.4.3.2.1.3,discoverystates,read-write,objecttype,column,"Status of the alarm configuration discovery process."
hicomAlConfDiscovMode,1.3.6.1.4.1.231.7.2.1.4.3.2.1.4,discoverymodes,read-write,objecttype,column,"Mode of the alarm configuration discovery process."
hicomAlConfDiscovTimDat,1.3.6.1.4.1.231.7.2.1.4.3.2.1.5,displaystring,read-only,objecttype,column,"Date and time of the last successful discovery."
hicomAlConfDiscovErrTimDat,1.3.6.1.4.1.231.7.2.1.4.3.2.1.6,displaystring,read-only,objecttype,column,"Date and time of the last failed discovery."
hicomSoft,1.3.6.1.4.1.231.7.2.1.5,,,objectidentity,,""
hicomSoftAps,1.3.6.1.4.1.231.7.2.1.5.1,,,objectidentity,,""
hicomSoftApsTable,1.3.6.1.4.1.231.7.2.1.5.1.1,,no-access,objecttype,table,"The table of installed Hicom software systems."
hicomSoftApsEntry,1.3.6.1.4.1.231.7.2.1.5.1.1.1,,no-access,objecttype,row,"Each entry describes a Hicom software system."
hicomSoftApsPabxId,1.3.6.1.4.1.231.7.2.1.5.1.1.1.1,integer32,read-only,objecttype,column,"Unique identifier of the Hicom system."
hicomSoftApsID,1.3.6.1.4.1.231.7.2.1.5.1.1.1.2,octet string,read-only,objecttype,column,"Identifier of the software package."
hicomSoftApsPartNo,1.3.6.1.4.1.231.7.2.1.5.1.1.1.3,displaystring,read-only,objecttype,column,"Siemens part number of the software package."
hicomSoftPatchTable,1.3.6.1.4.1.231.7.2.1.5.1.2,,no-access,objecttype,table,"The table of installed Hicom software patches."
