OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscMpanlFramerStateTable,1.3.6.1.4.1.562.36.2.1.123.3.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscMpanlFramerStateEntry,1.3.6.1.4.1.562.36.2.1.123.3.12.1,,no-access,objecttype,row,"An entry in the mscMpanlFramerStateTable."
mscMpanlFramerAdminState,1.3.6.1.4.1.562.36.2.1.123.3.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscMpanlFramerOperationalState,1.3.6.1.4.1.562.36.2.1.123.3.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscMpanlFramerUsageState,1.3.6.1.4.1.562.36.2.1.123.3.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscMpanlFramerStatsTable,1.3.6.1.4.1.562.36.2.1.123.3.13,,no-access,objecttype,table,"This group contains the operational statistics data for a Framer component."
mscMpanlFramerStatsEntry,1.3.6.1.4.1.562.36.2.1.123.3.13.1,,no-access,objecttype,row,"An entry in the mscMpanlFramerStatsTable."
mscMpanlFramerFrmToIf,1.3.6.1.4.1.562.36.2.1.123.3.13.1.1,counter32,read-only,objecttype,column,"The number of frames transmitted to the link interface by Framer. Note: This does not include the number of frames transmitted directly to the hardware queue, thus bypassing the Framer component."
mscMpanlFramerFrmFromIf,1.3.6.1.4.1.562.36.2.1.123.3.13.1.2,counter32,read-only,objecttype,column,"The number of frames received from the link interface by Framer."
mscMpanlFramerOctetFromIf,1.3.6.1.4.1.562.36.2.1.123.3.13.1.3,counter32,read-only,objecttype,column,"The number of bytes received from the link interface by Framer."
mscMpanlFramerAborts,1.3.6.1.4.1.562.36.2.1.123.3.13.1.4,counter32,read-only,objecttype,column,"This attribute is the total number of aborts received."
mscMpanlFramerCrcErrors,1.3.6.1.4.1.562.36.2.1.123.3.13.1.5,counter32,read-only,objecttype,column,"This attribute is the total number of frames with CRC errors, occurring in the receive direction from the link."
mscMpanlFramerLrcErrors,1.3.6.1.4.1.562.36.2.1.123.3.13.1.6,counter32,read-only,objecttype,column,"This attribute is the total number of frames with LRC errors, occurring in the Tx link prior to transmission onto the link."
mscMpanlFramerNonOctetErrors,1.3.6.1.4.1.562.36.2.1.123.3.13.1.7,counter32,read-only,objecttype,column,"This attribute is the total number of frames that were non octet aligned."
mscMpanlFramerOverruns,1.3.6.1.4.1.562.36.2.1.123.3.13.1.8,counter32,read-only,objecttype,column,"This attribute is the total number of frames received from the link for which overruns occurred."
mscMpanlFramerUnderruns,1.3.6.1.4.1.562.36.2.1.123.3.13.1.9,counter32,read-only,objecttype,column,"This attribute is the total number of frames transmitted to the link for which underruns occurred."
mscMpanlFramerLargeFrmErrors,1.3.6.1.4.1.562.36.2.1.123.3.13.1.10,counter32,read-only,objecttype,column,"This attribute is the total number of frames received which were too large. The frame execeeded the maximumFrameLengthLimit provisioned attribute or it contained more than the 255 block hardware limit."
mscMpanlFramerFrmModeErrors,1.3.6.1.4.1.562.36.2.1.123.3.13.1.11,counter32,read-only,objecttype,column,"This attribute is the total number of frames detected with framing mode errors. A framingModeError is flagged when frames are inconsistent with the specified framingType, that is when interrupting frames are used while running in hdlc mode."
mscMpanlFramerFrmToIf64,1.3.6.1.4.1.562.36.2.1.123.3.13.1.14,passportcounter64,read-only,objecttype,column,"The number of frames transmitted to the link interface by Framer. Note: This does not include the number of frames transmitted directly to the hardware queue, thus bypassing the Framer component."
mscMpanlFramerFrmFromIf64,1.3.6.1.4.1.562.36.2.1.123.3.13.1.15,passportcounter64,read-only,objecttype,column,"The number of frames received from the link interface by Framer."
mscMpanlFramerOctetFromIf64,1.3.6.1.4.1.562.36.2.1.123.3.13.1.16,passportcounter64,read-only,objecttype,column,"The number of bytes received from the link interface by Framer."
mscMpanlFramerUtilTable,1.3.6.1.4.1.562.36.2.1.123.3.14,,no-access,objecttype,table,"This group contains the link utilizaiton operational data for a Framer component."
mscMpanlFramerUtilEntry,1.3.6.1.4.1.562.36.2.1.123.3.14.1,,no-access,objecttype,row,"An entry in the mscMpanlFramerUtilTable."
mscMpanlFramerNormPrioLinkUtilToIf,1.3.6.1.4.1.562.36.2.1.123.3.14.1.1,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal and high priority data traffic (interruptable traffic) sent to the link as a percentage of the available bandwidth on the link. Note that this indluces traffic with Transfer Priorities (TP) of 0, 6 and 9 and/or Emission Priority of 2 and 3. The utilization is the average for the last minute."
mscMpanlFramerNormPrioLinkUtilFromIf,1.3.6.1.4.1.562.36.2.1.123.3.14.1.3,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal and high priority data traffic (interruptable traffic) received from the link as a percentage of the available bandwidth on the link. Note that this includes traffic with Transfer Priorities (TP) of 0, 6 and 9 and/or Emission Priority of 2 and 3. The utilization is the average for the last minute."
mscMpanlPrefixDna,1.3.6.1.4.1.562.36.2.1.123.4,,,objectidentity,,""
mscMpanlPrefixDnaRowStatusTable,1.3.6.1.4.1.562.36.2.1.123.4.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscMpanlPrefixDna components."
mscMpanlPrefixDnaRowStatusEntry,1.3.6.1.4.1.562.36.2.1.123.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMpanlPrefixDna component."
mscMpanlPrefixDnaRowStatus,1.3.6.1.4.1.562.36.2.1.123.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscMpanlPrefixDna components. These components cannot be added nor deleted."
mscMpanlPrefixDnaComponentName,1.3.6.1.4.1.562.36.2.1.123.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMpanlPrefixDnaStorageType,1.3.6.1.4.1.562.36.2.1.123.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMpanlPrefixDna tables."
mscMpanlPrefixDnaNumberingPlanIndicatorIndex,1.3.6.1.4.1.562.36.2.1.123.4.1.1.10,integer,no-access,objecttype,column,"This variable represents an index for the mscMpanlPrefixDna tables. Enumeration: 'e164': 1, 'x121': 0."
mscMpanlPrefixDnaDataNetworkAddressIndex,1.3.6.1.4.1.562.36.2.1.123.4.1.1.11,digitstring,no-access,objecttype,column,"This variable represents an index for the mscMpanlPrefixDna tables."
mscMpanlDlci,1.3.6.1.4.1.562.36.2.1.123.5,,,objectidentity,,""
mscMpanlDlciRowStatusTable,1.3.6.1.4.1.562.36.2.1.123.5.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscMpanlDlci components."
mscMpanlDlciRowStatusEntry,1.3.6.1.4.1.562.36.2.1.123.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMpanlDlci component."
mscMpanlDlciRowStatus,1.3.6.1.4.1.562.36.2.1.123.5.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscMpanlDlci components. These components cannot be added nor deleted."
mscMpanlDlciComponentName,1.3.6.1.4.1.562.36.2.1.123.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMpanlDlciStorageType,1.3.6.1.4.1.562.36.2.1.123.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMpanlDlci tables."
mscMpanlDlciIndex,1.3.6.1.4.1.562.36.2.1.123.5.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscMpanlDlci tables."
mscMpanlDlciLb,1.3.6.1.4.1.562.36.2.1.123.5.2,,,objectidentity,,""
mscMpanlDlciLbRowStatusTable,1.3.6.1.4.1.562.36.2.1.123.5.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscMpanlDlciLb components."
mscMpanlDlciLbRowStatusEntry,1.3.6.1.4.1.562.36.2.1.123.5.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMpanlDlciLb component."
mscMpanlDlciLbRowStatus,1.3.6.1.4.1.562.36.2.1.123.5.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscMpanlDlciLb components. These components cannot be added nor deleted."
mscMpanlDlciLbComponentName,1.3.6.1.4.1.562.36.2.1.123.5.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMpanlDlciLbStorageType,1.3.6.1.4.1.562.36.2.1.123.5.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMpanlDlciLb tables."
mscMpanlDlciLbIndex,1.3.6.1.4.1.562.36.2.1.123.5.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscMpanlDlciLb tables."
mscMpanlDlciLbStatsTable,1.3.6.1.4.1.562.36.2.1.123.5.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains all the statistics for the data loopback tool."
mscMpanlDlciLbStatsEntry,1.3.6.1.4.1.562.36.2.1.123.5.2.10.1,,no-access,objecttype,row,"An entry in the mscMpanlDlciLbStatsTable."
mscMpanlDlciLbLocalTotalFrm,1.3.6.1.4.1.562.36.2.1.123.5.2.10.1.1,unsigned32,read-only,objecttype,column,"This attribute records the number of frames looped back to the link since loopback was last started."
mscMpanlDlciLbLocalTotalBytes,1.3.6.1.4.1.562.36.2.1.123.5.2.10.1.2,unsigned32,read-only,objecttype,column,"This attribute records the number of bytes looped back to the link since loopback mode was started."
mscMpanlDlciLbLocalFecnFrm,1.3.6.1.4.1.562.36.2.1.123.5.2.10.1.3,unsigned32,read-only,objecttype,column,"This attribute records the number of frames with the Forward Explicit Congestion Notification (FECN) bit set, looped back to the link since the loopback mode was started."
mscMpanlDlciLbLocalBecnFrm,1.3.6.1.4.1.562.36.2.1.123.5.2.10.1.4,unsigned32,read-only,objecttype,column,"This attribute records the number of frames with the Backward Explicit Congestion Notification (BECN) bit set, looped back to the link since the loopback mode was started."
mscMpanlDlciLbLocalDeFrm,1.3.6.1.4.1.562.36.2.1.123.5.2.10.1.5,unsigned32,read-only,objecttype,column,"This attribute records the number of frames with the Discard Eligibility (DE) bit set, looped back to the link since the loopback mode was started."
mscMpanlDlciLbLocalDeBytes,1.3.6.1.4.1.562.36.2.1.123.5.2.10.1.6,unsigned32,read-only,objecttype,column,"This attribute records the number of bytes in frames with the Discard Eligibility (DE) bit set, looped back to the link since the loopback mode was started."
mscMpanlDlciLbRemoteTotalFrm,1.3.6.1.4.1.562.36.2.1.123.5.2.10.1.7,unsigned32,read-only,objecttype,column,"This attribute records the number of frames looped back to the subnet since loopback was last started."
mscMpanlDlciLbRemoteTotalBytes,1.3.6.1.4.1.562.36.2.1.123.5.2.10.1.8,unsigned32,read-only,objecttype,column,"This attribute records the number of bytes looped back to the subnet since loopback was last started."
mscMpanlDlciLbRemoteFecnFrm,1.3.6.1.4.1.562.36.2.1.123.5.2.10.1.9,unsigned32,read-only,objecttype,column,"This attribute records the number of frames with the Forward Explicit Congestion Notification (FECN) bit set, looped back to the subnet since the loopback mode was started."
mscMpanlDlciLbRemoteBecnFrm,1.3.6.1.4.1.562.36.2.1.123.5.2.10.1.10,unsigned32,read-only,objecttype,column,"This attribute records the number of frames with the Backward Explicit Congestion Notification (BECN) bit set, looped back to the subnet since the loopback mode was started."
mscMpanlDlciLbRemoteDeFrm,1.3.6.1.4.1.562.36.2.1.123.5.2.10.1.13,unsigned32,read-only,objecttype,column,"This attribute records the number of frames with the Discard Eligibility (DE) bit set, looped back to the subnet since the loopback mode was started."
mscMpanlDlciLbRemoteDeBytes,1.3.6.1.4.1.562.36.2.1.123.5.2.10.1.14,unsigned32,read-only,objecttype,column,"This attribute records the number of bytes in frames with the Discard Eligibility (DE) bit set, looped back to the subnet since the loopback mode was started."
mscMpanlDlciVc,1.3.6.1.4.1.562.36.2.1.123.5.3,,,objectidentity,,""
mscMpanlDlciVcRowStatusTable,1.3.6.1.4.1.562.36.2.1.123.5.3.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscMpanlDlciVc components."
mscMpanlDlciVcRowStatusEntry,1.3.6.1.4.1.562.36.2.1.123.5.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMpanlDlciVc component."
mscMpanlDlciVcRowStatus,1.3.6.1.4.1.562.36.2.1.123.5.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscMpanlDlciVc components. These components cannot be added nor deleted."
mscMpanlDlciVcComponentName,1.3.6.1.4.1.562.36.2.1.123.5.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMpanlDlciVcStorageType,1.3.6.1.4.1.562.36.2.1.123.5.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMpanlDlciVc tables."
mscMpanlDlciVcIndex,1.3.6.1.4.1.562.36.2.1.123.5.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscMpanlDlciVc tables."
mscMpanlDlciVcCadTable,1.3.6.1.4.1.562.36.2.1.123.5.3.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group represents operational call data related to Frame Relay Vc. It can be displayed only for Frame Relay Vc which is created by application."
mscMpanlDlciVcCadEntry,1.3.6.1.4.1.562.36.2.1.123.5.3.10.1,,no-access,objecttype,row,"An entry in the mscMpanlDlciVcCadTable."
mscMpanlDlciVcType,1.3.6.1.4.1.562.36.2.1.123.5.3.10.1.1,integer,read-only,objecttype,column,"This attribute displays the type of call, pvc,svc,spvc or frf10spvc. Enumeration: 'spvc': 2, 'frf10spvc': 3, 'pvc': 1, 'svc': 0."
mscMpanlDlciVcState,1.3.6.1.4.1.562.36.2.1.123.5.3.10.1.2,integer,read-only,objecttype,column,"This attribute displays the state of call control. P5 state is not supported but is listed for completness. Transitions from one state to another take very short time. state most often displayed is dataTransferP4. Enumeration: 'readyP1': 1, 'creating': 0, 'dteWaitingP2': 2, 'dceWaitingP3': 3, 'termination': 8, 'dataTransferP4': 4, 'dteClearRequestP6': 6, 'dceClearIndicationP7': 7, 'unsupportedP5': 5."
mscMpanlDlciVcPreviousState,1.3.6.1.4.1.562.36.2.1.123.5.3.10.1.3,integer,read-only,objecttype,column,"This attribute displays the previous state of call control. This is a valuable field to determine how the processing is progressing. Enumeration: 'readyP1': 1, 'creating': 0, 'dteWaitingP2': 2, 'dceWaitingP3': 3, 'termination': 8, 'dataTransferP4': 4, 'dteClearRequestP6': 6, 'dceClearIndicationP7': 7, 'unsupportedP5': 5."
mscMpanlDlciVcDiagnosticCode,1.3.6.1.4.1.562.36.2.1.123.5.3.10.1.4,unsigned32,read-only,objecttype,column,"This attribute displays the internal substate of call control. It is used to further refine state of call processing."
mscMpanlDlciVcPreviousDiagnosticCode,1.3.6.1.4.1.562.36.2.1.123.5.3.10.1.5,unsigned32,read-only,objecttype,column,"This attribute displays the internal substate of call control. It is used to further refine state of call processing."
mscMpanlDlciVcCalledNpi,1.3.6.1.4.1.562.36.2.1.123.5.3.10.1.6,integer,read-only,objecttype,column,"This attribute displays the Numbering Plan Indicator (NPI) of the called end. Enumeration: 'e164': 1, 'x121': 0."
mscMpanlDlciVcCalledDna,1.3.6.1.4.1.562.36.2.1.123.5.3.10.1.7,digitstring,read-only,objecttype,column,"This attribute displays the Data Network Address (Dna) of the called (destination) DTE to which this call is sent. This address if defined at recieving end will complete Vc connection."
mscMpanlDlciVcCalledLcn,1.3.6.1.4.1.562.36.2.1.123.5.3.10.1.8,unsigned32,read-only,objecttype,column,"This attribute displays the Logical Channel Number of the called end. It is valid only after both ends of Vc exchanged relevant information."
mscMpanlDlciVcCallingNpi,1.3.6.1.4.1.562.36.2.1.123.5.3.10.1.9,integer,read-only,objecttype,column,"This attribute displays the Numbering Plan Indicator (NPI) of the calling end. Enumeration: 'e164': 1, 'x121': 0."
mscMpanlDlciVcCallingDna,1.3.6.1.4.1.562.36.2.1.123.5.3.10.1.10,digitstring,read-only,objecttype,column,"This attribute displays the Data Network Address (Dna) of the calling end."
mscMpanlDlciVcCallingLcn,1.3.6.1.4.1.562.36.2.1.123.5.3.10.1.11,unsigned32,read-only,objecttype,column,"This attribute displays the Logical Channel Number of the calling end."
mscMpanlDlciVcAccountingEnabled,1.3.6.1.4.1.562.36.2.1.123.5.3.10.1.12,integer,read-only,objecttype,column,"This attribute indicates that this optional section of accounting record is suppressed or permitted. If accountingEnabled is yes, conditions for generation of accounting record were met. These conditions include billing options, vc recovery conditions and Module wide accounting data options. Enumeration: 'yes': 0, 'no': 1."
mscMpanlDlciVcFastSelectCall,1.3.6.1.4.1.562.36.2.1.123.5.3.10.1.13,integer,read-only,objecttype,column,"This attribute displays that this is a fast select call. Enumeration: 'yes': 1, 'no': 0."
mscMpanlDlciVcPathReliability,1.3.6.1.4.1.562.36.2.1.123.5.3.10.1.19,integer,read-only,objecttype,column,"This attribute displays the path reliability. Enumeration: 'high': 0, 'normal': 1."
mscMpanlDlciVcAccountingEnd,1.3.6.1.4.1.562.36.2.1.123.5.3.10.1.20,integer,read-only,objecttype,column,"This attribute indicates if this end should generate an accounting record. Normally, callingEnd is the end to generate an accounting record. Enumeration: 'calledEnd': 1, 'callingEnd': 0."
mscMpanlDlciVcPriority,1.3.6.1.4.1.562.36.2.1.123.5.3.10.1.21,integer,read-only,objecttype,column,"This attribute displays whether the call is a normal or a high priority call. Enumeration: 'high': 1, 'normal': 0."
