OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplsFTNMask,1.3.6.1.2.1.10.166.8.1.3.1.4,bits,read-only,objecttype,column,"This bit map indicates which of the fields described next, namely source address range, destination address range, source port range, destination port range, IPv4 Protocol field or IPv6 next-header field and Differentiated Services Code Point (DSCP) is active for this FTN entry. If a particular bit is set to zero then the corresponding field in the packet MUST be ignored for comparison purposes. Bits: 'protocol': 4, 'sourceAddr': 0, 'dscp': 5, 'destAddr': 1, 'sourcePort': 2, 'destPort': 3."
mplsFTNAddrType,1.3.6.1.2.1.10.166.8.1.3.1.5,inetaddresstype,read-only,objecttype,column,"This object determines the type of address contained in the source and destination address objects (mplsFTNSourceAddrMin, mplsFTNSourceAddrMax, mplsFTNDestAddrMin and mplsFTNDestAddrMax) of a conceptual row. This object MUST NOT be set to unknown(0) when mplsFTNMask has bit positions sourceAddr(0) or destAddr(1) set to one. When both these bit positions of mplsFTNMask are set to zero the value of mplsFTNAddrType SHOULD be set to unknown(0) and the corresponding source and destination address objects SHOULD be set to zero-length strings."
mplsFTNSourceAddrMin,1.3.6.1.2.1.10.166.8.1.3.1.6,inetaddress,read-only,objecttype,column,"The lower end of the source address range. The type of this object is determined by the corresponding mplsFTNAddrType object."
mplsFTNSourceAddrMax,1.3.6.1.2.1.10.166.8.1.3.1.7,inetaddress,read-only,objecttype,column,"The upper end of the source address range. The type of this object is determined by the corresponding mplsFTNAddrType object."
mplsFTNDestAddrMin,1.3.6.1.2.1.10.166.8.1.3.1.8,inetaddress,read-only,objecttype,column,"The lower end of the destination address range. The type of this object is determined by the corresponding mplsFTNAddrType object."
mplsFTNDestAddrMax,1.3.6.1.2.1.10.166.8.1.3.1.9,inetaddress,read-only,objecttype,column,"The higher end of the destination address range. The type of this object is determined by the corresponding mplsFTNAddrType object."
mplsFTNSourcePortMin,1.3.6.1.2.1.10.166.8.1.3.1.10,inetportnumber,read-only,objecttype,column,"The lower end of the source port range."
mplsFTNSourcePortMax,1.3.6.1.2.1.10.166.8.1.3.1.11,inetportnumber,read-only,objecttype,column,"The higher end of the source port range "
mplsFTNDestPortMin,1.3.6.1.2.1.10.166.8.1.3.1.12,inetportnumber,read-only,objecttype,column,"The lower end of the destination port range."
mplsFTNDestPortMax,1.3.6.1.2.1.10.166.8.1.3.1.13,inetportnumber,read-only,objecttype,column,"The higher end of the destination port range."
mplsFTNProtocol,1.3.6.1.2.1.10.166.8.1.3.1.14,integer32,read-only,objecttype,column,"The IP protocol to match against the IPv4 protocol number or IPv6 Next-Header number in the packet. A value of 255 means match all. Note that the protocol number of 255 is reserved by IANA, and Next-Header number of 0 is used in IPv6."
mplsFTNDscp,1.3.6.1.2.1.10.166.8.1.3.1.15,dscp,read-only,objecttype,column,"The contents of the DSCP field."
mplsFTNActionType,1.3.6.1.2.1.10.166.8.1.3.1.16,integer,read-only,objecttype,column,"The type of action to be taken on packets matching this FTN entry. Enumeration: 'redirectTunnel': 2, 'redirectLsp': 1."
mplsFTNActionPointer,1.3.6.1.2.1.10.166.8.1.3.1.17,rowpointer,read-only,objecttype,column,"If mplsFTNActionType is redirectLsp(1), then this object MUST contain zeroDotZero or point to a instance of mplsXCEntry indicating the LSP to redirect matching packets to. If mplsFTNActionType is redirectTunnel(2), then this object MUST contain zeroDotZero or point to a instance of mplsTunnelEntry indicating the MPLS TE tunnel to redirect matching packets to. If this object points to a conceptual row instance in a table consistent with mplsFTNActionType but this instance does not currently exist then no action will be taken on packets matching such an FTN entry till this instance comes into existence. If this object contains zeroDotZero then no action will be taken on packets matching such an FTN entry till it is populated with a valid pointer consistent with the value of mplsFTNActionType as explained above."
mplsFTNStorageType,1.3.6.1.2.1.10.166.8.1.3.1.18,storagetype,read-only,objecttype,column,"The storage type for this FTN entry. Conceptual rows having the value 'permanent' need not allow write- access to any columnar objects in the row."
mplsFTNMapTableLastChanged,1.3.6.1.2.1.10.166.8.1.4,timestamp,read-only,objecttype,scalar,"Indicates the last time an entry was added, deleted or modified in mplsFTNMapTable. Management stations should consult this object to determine if the table requires their attention. This object is particularly useful for applications performing a retrieval on mplsFTNMapTable to ensure that the table is not modified during the retrieval operation."
mplsFTNMapTable,1.3.6.1.2.1.10.166.8.1.5,,no-access,objecttype,table,"This table contains objects which provide the capability to apply or map FTN rules as defined by entries in mplsFTNTable to specific interfaces in the system. FTN rules are compared with incoming packets in the order in which they are applied on an interface. The indexing structure of mplsFTNMapTable is as follows. - mplsFTNMapIndex indicates the interface to which the rule is being applied. A value of 0 represents the application of the rule to all interfaces. - mplsFTNMapPrevIndex specifies the rule on the interface prior to the one being applied. A value of 0 specifies that the rule is being inserted at the head of the list of rules currently applied to the interface. - mplsFTNMapCurrIndex is the index in mplsFTNTable corresponding to the rule being applied. This indexing structure makes the entries in the table behave like items in a linked-list. The object mplsFTNMapPrevIndex in each conceptual row is a pointer to the previous entry that is applied to a particular interface. This allows a new entry to be 'inserted' at an arbitrary position in a list of entries currently applied to an interface. This object is self- adjusting, i.e., its value is automatically adjusted by the agent, if necessary, after an insertion or deletion operation. Using this linked-list structure, one can retrieve FTN entries in the order of application on a per-interface basis as follows: - To determine the first FTN entry on an interface with index ifIndex perform a GETNEXT retrieval operation on mplsFTNMapRowStatus.ifIndex.0.0; the returned object, if one exists, is (say) mplsFTNMapRowStatus.ifIndex.0.n (mplsFTNMapRowStatus is the first accessible columnar object in the conceptual row). Then the index of the first FTN entry applied on this interface is n. - To determine the FTN entry applied to an interface after the one indexed by n perform a GETNEXT retrieval operation on mplsFTNMapRowStatus.ifIndex.n.0. If such an entry exists the returned object would be of the form mplsFTNMapRowStatus.ifIndex.n.m. Then the index of the next FTN entry applied on this interface is m. - If the FTN entry indexed by n is the last entry applied to the interface with index ifIndex then the object returned would either be: 1.mplsFTNMapRowStatus.ifIndexNext.0.k, where ifIndexNext is the index of the next interface in ifTable to which an FTN entry has been applied, in which case k is the index of the first FTN entry applied to the interface with index ifIndexNext; or: 2.mplsFTNMapStorageType.firstIfIndex.0.p, if there are no more entries in mplsFTNMapTable, where firstIfIndex is the first entry in ifTable to which an FTN entry has been mapped. Use the above steps to retrieve all the applied FTN entries on a per-interface basis in application order. Note that the number of retrieval operations is the same as the number of applied FTN entries (i.e., the minimum number of GETNEXT operations needed using any indexing scheme). Agents MUST NOT allow the same FTN entry as specified by mplsFTNMapCurrIndex to be applied multiple times to the same interface. Agents MUST NOT allow the creation of rows in this table until the corresponding rows are created in the mplsFTNTable. If a row in mplsFTNTable is destroyed, the agent MUST destroy the corresponding entries (i.e., ones with a matching value of mplsFTNCurrIndex) in this table as well."
mplsFTNMapEntry,1.3.6.1.2.1.10.166.8.1.5.1,,no-access,objecttype,row,"Each conceptual row represents the application of an FTN rule at a specific position in the list of FTN rules applied on an interface. "
mplsFTNMapIndex,1.3.6.1.2.1.10.166.8.1.5.1.1,interfaceindexorzero,no-access,objecttype,column,"The interface index that this FTN entry is being applied to. A value of zero indicates an entry that is applied all interfaces. Entries mapped to an interface by specifying its (non- zero) interface index in mplsFTNMapIndex are applied ahead of entries with mplsFTNMapIndex equal to zero."
mplsFTNMapPrevIndex,1.3.6.1.2.1.10.166.8.1.5.1.2,mplsftnentryindexorzero,no-access,objecttype,column,"The index of the previous FTN entry that was applied to this interface. The special value zero indicates that this should be the first FTN entry in the list."
mplsFTNMapCurrIndex,1.3.6.1.2.1.10.166.8.1.5.1.3,mplsftnentryindex,no-access,objecttype,column,"Index of the current FTN entry that is being applied to this interface."
mplsFTNMapRowStatus,1.3.6.1.2.1.10.166.8.1.5.1.4,rowstatus,read-only,objecttype,column,"Used for controlling the creation and deletion of this row. All writable objects in this row may be modified at any time. If a conceptual row in mplsFTNMapTable points to a conceptual row in mplsFTNTable which is subsequently deleted, the corresponding conceptual row in mplsFTNMapTable MUST also be deleted by the agent. Enumeration: 'active': 1, 'destroy': 6, 'createAndGo': 4."
mplsFTNMapStorageType,1.3.6.1.2.1.10.166.8.1.5.1.5,storagetype,read-only,objecttype,column,"The storage type for this entry. Conceptual rows having the value 'permanent' need not allow write- access to any columnar objects in this row."
mplsFTNPerfTable,1.3.6.1.2.1.10.166.8.1.6,,no-access,objecttype,table,"This table contains performance statistics on FTN entries on a per-interface basis."
mplsFTNPerfEntry,1.3.6.1.2.1.10.166.8.1.6.1,,no-access,objecttype,row,"Each entry contains performance information for the specified interface and an FTN entry mapped to this interface."
mplsFTNPerfIndex,1.3.6.1.2.1.10.166.8.1.6.1.1,interfaceindexorzero,no-access,objecttype,column,"The interface index of an interface that an FTN entry has been applied/mapped to. Each instance of this object corresponds to an instance of mplsFTNMapIndex."
mplsFTNPerfCurrIndex,1.3.6.1.2.1.10.166.8.1.6.1.2,mplsftnentryindex,no-access,objecttype,column,"Index of an FTN entry that has been applied/mapped to the specified interface. Each instance of this object corresponds to an instance of mplsFTNMapCurrIndex."
mplsFTNPerfMatchedPackets,1.3.6.1.2.1.10.166.8.1.6.1.3,counter64,read-only,objecttype,column,"Number of packets that matched the specified FTN entry if it is applied/mapped to the specified interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of mplsFTNDiscontinuityTime."
mplsFTNPerfMatchedOctets,1.3.6.1.2.1.10.166.8.1.6.1.4,counter64,read-only,objecttype,column,"Number of octets that matched the specified FTN entry if it is applied/mapped to the specified interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of mplsFTNDiscontinuityTime."
mplsFTNPerfDiscontinuityTime,1.3.6.1.2.1.10.166.8.1.6.1.5,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which any one or more of this entry's counters suffered a discontinuity. If no such discontinuities have occurred since the last re-initialization of the local management subsystem, then this object contains a zero value."
mplsFTNConformance,1.3.6.1.2.1.10.166.8.2,,,objectidentity,,""
mplsFTNGroups,1.3.6.1.2.1.10.166.8.2.1,,,objectidentity,,""
mplsFTNRuleGroup,1.3.6.1.2.1.10.166.8.2.1.1,,,objectgroup,,"Collection of objects that implement MPLS FTN rules."
mplsFTNMapGroup,1.3.6.1.2.1.10.166.8.2.1.2,,,objectgroup,,"Collection of objects that implement activation of MPLS FTN entries on interfaces."
mplsFTNPerfGroup,1.3.6.1.2.1.10.166.8.2.1.3,,,objectgroup,,"Collection of objects providing MPLS FTN performance information."
mplsFTNCompliances,1.3.6.1.2.1.10.166.8.2.2,,,objectidentity,,""
mplsFTNModuleFullCompliance,1.3.6.1.2.1.10.166.8.2.2.1,,,modulecompliance,,"Compliance statement for agents that provide full support for MPLS-FTN-STD-MIB."
mplsFTNModuleReadOnlyCompliance,1.3.6.1.2.1.10.166.8.2.2.2,,,modulecompliance,,"Compliance requirement for implementations that only provide read-only support for MPLS-FTN-STD-MIB. Such devices can then be monitored but cannot be configured using this MIB module."
