OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsCommonConfigNetworkInterfacesAdminStatus,1.3.6.1.4.1.37576.2.1.7.2.1.1.3,integer,read-only,objecttype,column,"This parameter holds interface's administrative status. Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsCommonConfigNetworkInterfacesPortType,1.3.6.1.4.1.37576.2.1.7.2.1.1.4,integer,read-only,objecttype,column,"This parameter holds interface's port type. Enumeration: 'bridge': 4, 'lan': 0, 'wan': 1, 'loopback': 3, 'notApplicable': 255, 'mngmt': 2."
nsCommonConfigNetworkInterfacesMtu,1.3.6.1.4.1.37576.2.1.7.2.1.1.6,unsigned32,read-only,objecttype,column,"This parameter holds interface's MTU."
nsCommonConfigNetworkInterfacesVlan,1.3.6.1.4.1.37576.2.1.7.2.1.1.7,unsigned32,read-only,objecttype,column,"This parameter holds interface's vlan/pid."
nsCommonConfigNetworkInterfacesIp,1.3.6.1.4.1.37576.2.1.7.2.1.1.8,ipaddress,read-only,objecttype,column,"This parameter holds interface's IP address."
nsCommonConfigNetworkInterfacesMac,1.3.6.1.4.1.37576.2.1.7.2.1.1.9,displaystring,read-only,objecttype,column,"This parameter holds interface's MAC address."
nsCommonConfigNetworkInterfacesSubnetMask,1.3.6.1.4.1.37576.2.1.7.2.1.1.10,ipaddress,read-only,objecttype,column,"This parameter holds interface's subnet mask."
nsCommonConfigNetworkInterfacesEncapsulation,1.3.6.1.4.1.37576.2.1.7.2.1.1.11,integer,read-only,objecttype,column,"This parameter holds interface's administrative status. Enumeration: 'encapsulationEth': 0, 'nspe2': 5, 'nspe': 4, 'notApplicable': 255, 'gse': 3, 'encapsulationEth8021q': 1, 'ule': 2."
nsCommonConfigNetworkInterfacesManagementControl,1.3.6.1.4.1.37576.2.1.7.2.1.1.12,integer,read-only,objecttype,column,"This parameter holds interface's management control status. Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsCommonConfigNetworkInterfacesAcmControl,1.3.6.1.4.1.37576.2.1.7.2.1.1.13,integer,read-only,objecttype,column,"This parameter holds interface's Acm control status. Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsCommonConfigNetworkInterfacesNotifyRowStatus,1.3.6.1.4.1.37576.2.1.7.2.1.1.14,rowstatus,read-only,objecttype,column,"Used to create new rows or delete in the table. Note that all rows are active(1) at all times, since default values are given to empty parameters. Value createAndGo(4) is used when all row parameters are inserted at once, while createAndWait(5) is used to create row with default values. Value destroy(6) is used to remove a row"
nsCommonConfigNetworkNeighbors,1.3.6.1.4.1.37576.2.1.7.3,,,objectidentity,,"Common MIB branch that holds all Common Neighbors parameters."
nsCommonConfigNetworkNeighborsTable,1.3.6.1.4.1.37576.2.1.7.3.1,,no-access,objecttype,table,"A list of Neighbors parameters"
nsCommonConfigNetworkNeighborsEntry,1.3.6.1.4.1.37576.2.1.7.3.1.1,,no-access,objecttype,row,"Conceptual row in table for each neighbor."
nsCommonConfigNetworkNeighborsIndex,1.3.6.1.4.1.37576.2.1.7.3.1.1.1,unsigned32,no-access,objecttype,column,"This parameter holds neighbor's index."
nsCommonConfigNetworkNeighborsName,1.3.6.1.4.1.37576.2.1.7.3.1.1.2,displaystring,read-only,objecttype,column,"This parameter holds neighbor's name."
nsCommonConfigNetworkNeighborsIfIndex,1.3.6.1.4.1.37576.2.1.7.3.1.1.3,unsigned32,read-only,objecttype,column,"This parameter holds interface's index that is directly connected to this neighbor."
nsCommonConfigNetworkNeighborsIp,1.3.6.1.4.1.37576.2.1.7.3.1.1.4,ipaddress,read-only,objecttype,column,"This parameter holds neighbor's IP address."
nsCommonConfigNetworkNeighborsMac,1.3.6.1.4.1.37576.2.1.7.3.1.1.5,displaystring,read-only,objecttype,column,"This parameter holds neighbor's MAC address."
nsCommonConfigNetworkNeighborsSignalingIp,1.3.6.1.4.1.37576.2.1.7.3.1.1.6,ipaddress,read-only,objecttype,column,"This parameter holds neighbor's remote IP address."
nsCommonConfigNetworkNeighborsModulation,1.3.6.1.4.1.37576.2.1.7.3.1.1.7,integer,read-only,objecttype,column,"This parameter holds neighbor's modulation. Enumeration: 'modulationQpsk': 1, 'modulation8Psk': 2, 'modulation32Apsk': 5, 'modulation16Qam': 3, 'modulation16Apsk': 4, 'modulationBpsk': 0, 'notApplicable': 255, 'modulation64Apsk': 6."
nsCommonConfigNetworkNeighborsFecRate,1.3.6.1.4.1.37576.2.1.7.3.1.1.8,integer,read-only,objecttype,column,"This parameter holds neighbor's modulation. Enumeration: 'fec19Div30': 14, 'fec13Div30': 4, 'fec28Div45': 13, 'notApplicable': 255, 'fec8Div15': 9, 'fec5Div9': 10, 'fec11Div15': 17, 'fec37Div45': 21, 'fec22Div45': 7, 'fec9Div10': 25, 'fec2Div3': 15, 'fec2Div5': 3, 'fec8Div9': 24, 'fec3Div4': 18, 'fec3Div5': 12, 'fec17Div30': 11, 'fec7Div15': 6, 'fec4Div9': 5, 'fec5Div6': 22, 'fec4Div5': 20, 'fec32Div45': 16, 'fec7Div8': 23, 'fec7Div9': 19, 'fec1Div4': 1, 'fec1Div5': 0, 'fec1Div2': 8, 'fec1Div3': 2."
nsCommonConfigNetworkNeighborsNotifyRowStatus,1.3.6.1.4.1.37576.2.1.7.3.1.1.9,rowstatus,read-only,objecttype,column,"Used to create new rows or delete in the table. Note that all rows are active(1) at all times, since default values are given to empty parameters. Value createAndGo(4) is used when all row parameters are inserted at once, while createAndWait(5) is used to create row with default values. Value destroy(6) is used to remove a row"
nsCommonConfigNetworkRouting,1.3.6.1.4.1.37576.2.1.7.4,,,objectidentity,,"Common MIB branch that holds all Common PolicyRoute parameters."
nsCommonConfigNetworkPolicyRoute,1.3.6.1.4.1.37576.2.1.7.4.1,,,objectidentity,,"Common MIB branch that holds all Common PolicyRoute parameters."
nsCommonConfigNetworkPolicyRouteTable,1.3.6.1.4.1.37576.2.1.7.4.1.1,,no-access,objecttype,table,"A list of PolicyRoute parameters"
nsCommonConfigNetworkPolicyRouteEntry,1.3.6.1.4.1.37576.2.1.7.4.1.1.1,,no-access,objecttype,row,"Conceptual row in table for each neighbor."
nsCommonConfigNetworkPolicyRouteIndex,1.3.6.1.4.1.37576.2.1.7.4.1.1.1.1,unsigned32,no-access,objecttype,column,"This parameter holds routing policy's index."
nsCommonConfigNetworkPolicyRouteInputInterfaceId,1.3.6.1.4.1.37576.2.1.7.4.1.1.1.2,unsigned32,read-only,objecttype,column,"This parameter holds interface's index. Must exist in Interfaces' configuration table"
nsCommonConfigNetworkPolicyRouteRoutingTableId,1.3.6.1.4.1.37576.2.1.7.4.1.1.1.3,unsigned32,read-only,objecttype,column,"This parameter holds routing policy's table ID."
nsCommonConfigNetworkPolicyRouteNotifyRowStatus,1.3.6.1.4.1.37576.2.1.7.4.1.1.1.4,rowstatus,read-only,objecttype,column,"Used to create new rows or delete in the table. Note that all rows are active(1) at all times, since default values are given to empty parameters. Value createAndGo(4) is used when all row parameters are inserted at once, while createAndWait(5) is used to create row with default values. Value destroy(6) is used to remove a row"
nsCommonConfigNetworkRoutes,1.3.6.1.4.1.37576.2.1.7.4.2,,,objectidentity,,"Common MIB branch that holds all Common Routes parameters."
nsCommonConfigNetworkRoutesTable,1.3.6.1.4.1.37576.2.1.7.4.2.1,,no-access,objecttype,table,"A list of Routes parameters"
nsCommonConfigNetworkRoutesEntry,1.3.6.1.4.1.37576.2.1.7.4.2.1.1,,no-access,objecttype,row,"Conceptual row in table for each neighbor."
nsCommonConfigNetworkRoutesDestIpAddress,1.3.6.1.4.1.37576.2.1.7.4.2.1.1.1,ipaddress,no-access,objecttype,column,"This parameter holds routes' destination IP address."
nsCommonConfigNetworkRoutesDestSubnetMask,1.3.6.1.4.1.37576.2.1.7.4.2.1.1.2,ipaddress,no-access,objecttype,column,"This parameter holds routes' destination subnet mask."
nsCommonConfigNetworkRoutesNexthopIpAddress,1.3.6.1.4.1.37576.2.1.7.4.2.1.1.3,ipaddress,no-access,objecttype,column,"This parameter holds routes' nexthop IP address."
nsCommonConfigNetworkRoutesTableId,1.3.6.1.4.1.37576.2.1.7.4.2.1.1.4,unsigned32,no-access,objecttype,column,"This parameter holds routes' table ID."
nsCommonConfigNetworkRoutesAdminStatus,1.3.6.1.4.1.37576.2.1.7.4.2.1.1.5,integer,read-only,objecttype,column,"This parameter holds interface's administrative status. Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsCommonConfigNetworkRoutesNotifyRowStatus,1.3.6.1.4.1.37576.2.1.7.4.2.1.1.6,rowstatus,read-only,objecttype,column,"Used to create new rows or delete in the table. Note that all rows are active(1) at all times, since default values are given to empty parameters. Value createAndGo(4) is used when all row parameters are inserted at once, while createAndWait(5) is used to create row with default values. Value destroy(6) is used to remove a row"
nsCommonConfigNetworkVlanSwitching,1.3.6.1.4.1.37576.2.1.7.5,,,objectidentity,,"Common MIB branch that holds all Common VlanSwitching parameters."
nsCommonConfigNetworkVlanSwitchingTable,1.3.6.1.4.1.37576.2.1.7.5.1,,no-access,objecttype,table,"A list of VlanSwitching parameters"
nsCommonConfigNetworkVlanSwitchingEntry,1.3.6.1.4.1.37576.2.1.7.5.1.1,,no-access,objecttype,row,"Conceptual row in table for each neighbor."
nsCommonConfigNetworkVlanSwitchingVid,1.3.6.1.4.1.37576.2.1.7.5.1.1.1,unsigned32,no-access,objecttype,column,"This parameter holds VLAN switching's VID."
nsCommonConfigNetworkVlanSwitchingNeighborIndex,1.3.6.1.4.1.37576.2.1.7.5.1.1.2,unsigned32,read-only,objecttype,column,"This parameter holds VLAN switching's neighbor's index. Must exist in Neighbors' configuration table."
nsCommonConfigNetworkVlanSwitchingAdminStatus,1.3.6.1.4.1.37576.2.1.7.5.1.1.3,integer,read-only,objecttype,column,"This parameter holds VLAN switching's administrative status. Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsCommonConfigNetworkVlanSwitchingNotifyRowStatus,1.3.6.1.4.1.37576.2.1.7.5.1.1.4,rowstatus,read-only,objecttype,column,"Used to create new rows or delete in the table. Note that all rows are active(1) at all times, since default values are given to empty parameters. Value createAndGo(4) is used when all row parameters are inserted at once, while createAndWait(5) is used to create row with default values. Value destroy(6) is used to remove a row"
nsCommonConfigNetworkQoS,1.3.6.1.4.1.37576.2.1.7.6,,,objectidentity,,"Common MIB branch that holds all Common QoS parameters."
nsCommonConfigNetworkClassification,1.3.6.1.4.1.37576.2.1.7.6.1,,,objectidentity,,"Common MIB branch that holds all Common classification parameters."
nsCommonConfigNetworkClassificationMode,1.3.6.1.4.1.37576.2.1.7.6.1.1,integer,read-write,objecttype,scalar,"This parameter holds classification's method. Enumeration: 'classModeTos': 1, 'notApplicable': 255, 'classMode802': 0, 'classModeMf': 2."
nsCommonConfigNetworkClassification802,1.3.6.1.4.1.37576.2.1.7.6.1.2,,,objectidentity,,"Common MIB branch that holds all Common classification parameters."
nsCommonConfigNetworkClassification802Table,1.3.6.1.4.1.37576.2.1.7.6.1.2.1,,no-access,objecttype,table,"A list of Classification802 parameters"
nsCommonConfigNetworkClassification802Entry,1.3.6.1.4.1.37576.2.1.7.6.1.2.1.1,,no-access,objecttype,row,"Conceptual row in table for each neighbor."
nsCommonConfigNetworkClassification802Priority,1.3.6.1.4.1.37576.2.1.7.6.1.2.1.1.1,unsigned32,no-access,objecttype,column,"This parameter holds classification 802.1p priority."
nsCommonConfigNetworkClassification802CoS,1.3.6.1.4.1.37576.2.1.7.6.1.2.1.1.2,integer,read-write,objecttype,column,"This parameter holds classification 802.1p CoS. Enumeration: 'notApplicable': 255, 'cos7': 8, 'cos6': 7, 'cos5': 6, 'cos4': 5, 'cos3': 4, 'cos2': 3, 'cos1': 2, 'cos0': 1."
nsCommonConfigNetworkClassificationTos,1.3.6.1.4.1.37576.2.1.7.6.1.3,,,objectidentity,,"Common MIB branch that holds all Common classification parameters."
nsCommonConfigNetworkClassificationTosTable,1.3.6.1.4.1.37576.2.1.7.6.1.3.1,,no-access,objecttype,table,"A list of Classification Tos parameters"
nsCommonConfigNetworkClassificationTosEntry,1.3.6.1.4.1.37576.2.1.7.6.1.3.1.1,,no-access,objecttype,row,"Conceptual row in table for each neighbor."
nsCommonConfigNetworkClassificationTosPriority,1.3.6.1.4.1.37576.2.1.7.6.1.3.1.1.1,unsigned32,no-access,objecttype,column,"This parameter holds classification TOS priority."
nsCommonConfigNetworkClassificationTosFieldValue,1.3.6.1.4.1.37576.2.1.7.6.1.3.1.1.2,unsigned32,read-only,objecttype,column,"This parameter holds classification TOS field value."
nsCommonConfigNetworkClassificationTosFieldMask,1.3.6.1.4.1.37576.2.1.7.6.1.3.1.1.3,unsigned32,read-only,objecttype,column,"This parameter holds classification TOS field mask."
nsCommonConfigNetworkClassificationTosCoS,1.3.6.1.4.1.37576.2.1.7.6.1.3.1.1.4,integer,read-only,objecttype,column,"This parameter holds classification TOS CoS. Enumeration: 'notApplicable': 255, 'cos7': 8, 'cos6': 7, 'cos5': 6, 'cos4': 5, 'cos3': 4, 'cos2': 3, 'cos1': 2, 'cos0': 1."
nsCommonConfigNetworkClassificationTosNotifyRowStatus,1.3.6.1.4.1.37576.2.1.7.6.1.3.1.1.5,rowstatus,read-only,objecttype,column,"Used to create new rows or delete in the table. Note that all rows are active(1) at all times, since default values are given to empty parameters. Value createAndGo(4) is used when all row parameters are inserted at once, while createAndWait(5) is used to create row with default values. Value destroy(6) is used to remove a row"
nsCommonConfigNetworkClassificationTosColor,1.3.6.1.4.1.37576.2.1.7.6.1.3.1.1.6,integer,read-only,objecttype,column,"This parameter holds classification TOS Color. Not yet supported. Enumeration: 'notApplicable': 255, 'green': 0, 'yellow': 1."
nsCommonConfigNetworkClassificationMf,1.3.6.1.4.1.37576.2.1.7.6.1.4,,,objectidentity,,"Common MIB branch that holds all Common classification parameters."
nsCommonConfigNetworkClassificationMfTable,1.3.6.1.4.1.37576.2.1.7.6.1.4.1,,no-access,objecttype,table,"A list of Classification Mf parameters"
nsCommonConfigNetworkClassificationMfEntry,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1,,no-access,objecttype,row,"Conceptual row in table for each neighbor."
nsCommonConfigNetworkClassificationMfPriority,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1.1,unsigned32,no-access,objecttype,column,"This parameter holds classification MF priority."
nsCommonConfigNetworkClassificationMfName,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1.2,displaystring,read-only,objecttype,column,"This parameter holds classification MF name."
nsCommonConfigNetworkClassificationMfAdminStatus,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1.3,integer,read-only,objecttype,column,"This parameter holds classification MF's administrative status. Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsCommonConfigNetworkClassificationMfVidHigh,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1.4,unsigned32,read-only,objecttype,column,"This parameter holds classification MF VID high."
nsCommonConfigNetworkClassificationMfVidLow,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1.5,unsigned32,read-only,objecttype,column,"This parameter holds classification MF VID low."
nsCommonConfigNetworkClassificationMfSrcIpAddressHigh,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1.6,ipaddress,read-only,objecttype,column,"This parameter holds classification MF source IP Address high."
nsCommonConfigNetworkClassificationMfSrcIpAddressLow,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1.7,ipaddress,read-only,objecttype,column,"This parameter holds classification MF source IP Address low."
nsCommonConfigNetworkClassificationMfDestIpAddressHigh,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1.8,ipaddress,read-only,objecttype,column,"This parameter holds classification MF destination IP Address high."
nsCommonConfigNetworkClassificationMfDestIpAddressLow,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1.9,ipaddress,read-only,objecttype,column,"This parameter holds classification MF destination IP Address low."
nsCommonConfigNetworkClassificationMfProtocolStatus,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1.10,integer,read-only,objecttype,column,"This parameter holds classification MF's protocol status. Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsCommonConfigNetworkClassificationMfProtocol,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1.11,unsigned32,read-only,objecttype,column,"This parameter holds classification MF protocol."
nsCommonConfigNetworkClassificationMfSrcPortHigh,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1.12,unsigned32,read-only,objecttype,column,"This parameter holds classification MF source port high."
nsCommonConfigNetworkClassificationMfSrcPortLow,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1.13,unsigned32,read-only,objecttype,column,"This parameter holds classification MF source port low."
nsCommonConfigNetworkClassificationMfDestPortHigh,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1.14,unsigned32,read-only,objecttype,column,"This parameter holds classification MF destination port high."
nsCommonConfigNetworkClassificationMfDestPortLow,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1.15,unsigned32,read-only,objecttype,column,"This parameter holds classification MF destination port low."
nsCommonConfigNetworkClassificationMfCoS,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1.16,integer,read-only,objecttype,column,"This parameter holds classification MF CoS. Enumeration: 'notApplicable': 255, 'cos7': 8, 'cos6': 7, 'cos5': 6, 'cos4': 5, 'cos3': 4, 'cos2': 3, 'cos1': 2, 'cos0': 1."
nsCommonConfigNetworkClassificationMfNotifyRowStatus,1.3.6.1.4.1.37576.2.1.7.6.1.4.1.1.17,rowstatus,read-only,objecttype,column,"Used to create new rows or delete in the table. Note that all rows are active(1) at all times, since default values are given to empty parameters. Value createAndGo(4) is used when all row parameters are inserted at once, while createAndWait(5) is used to create row with default values. Value destroy(6) is used to remove a row"
nsCommonConfigNetworkQueues,1.3.6.1.4.1.37576.2.1.7.6.2,,,objectidentity,,"Common MIB branch that holds all Common Queues parameters."
nsCommonConfigNetworkQueuesTable,1.3.6.1.4.1.37576.2.1.7.6.2.1,,no-access,objecttype,table,"A list of Queues parameters"
nsCommonConfigNetworkQueuesEntry,1.3.6.1.4.1.37576.2.1.7.6.2.1.1,,no-access,objecttype,row,"Conceptual row in table for each neighbor."
nsCommonConfigNetworkQueuesCos,1.3.6.1.4.1.37576.2.1.7.6.2.1.1.1,unsigned32,no-access,objecttype,column,"This parameter holds queue's number."
nsCommonConfigNetworkQueuesSchedulingMethod,1.3.6.1.4.1.37576.2.1.7.6.2.1.1.2,integer,read-write,objecttype,column,"This parameter holds queue's scheduling method. Enumeration: 'notApplicable': 255, 'drr': 1, 'strictPriority': 0."
nsCommonConfigNetworkQueuesWeight,1.3.6.1.4.1.37576.2.1.7.6.2.1.1.3,unsigned32,read-write,objecttype,column,"This parameter holds queue's weight."
nsCommonConfigNetworkQueuesQueueDepth,1.3.6.1.4.1.37576.2.1.7.6.2.1.1.4,unsigned32,read-write,objecttype,column,"This parameter holds queue's max queue depth."
nsCommonConfigNetworkQueuesDropDiscipline,1.3.6.1.4.1.37576.2.1.7.6.2.1.1.5,integer,read-write,objecttype,column,"This parameter holds queue's scheduling method. Enumeration: 'wred': 1, 'notApplicable': 255, 'tailDrop': 0."
nsCommonConfigNetworkRemoteScheduling,1.3.6.1.4.1.37576.2.1.7.6.3,,,objectidentity,,"Common MIB branch that holds all Common neighbor scheduling parameters. Not yet supported... "
nsCommonConfigNetworkRemoteSchedulingMethod,1.3.6.1.4.1.37576.2.1.7.6.3.1,integer,read-write,objecttype,scalar,"This parameter holds neighbor scheduling's method. Not yet supported.  Enumeration: 'notApplicable': 255, 'proprietry': 0, 'drr': 1, 'wrr': 2."
nsCommonConfigNetworkRemoteSchedulingFrameMerging,1.3.6.1.4.1.37576.2.1.7.6.3.2,integer,read-write,objecttype,scalar,"This parameter holds neighbor scheduling's frame merging status. Not yet supported.  Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsCommonConfigNetworkRemoteSchedulingCosSignificance,1.3.6.1.4.1.37576.2.1.7.6.3.3,integer,read-write,objecttype,scalar,"This parameter holds neighbor scheduling's COS significance. Not yet supported.  Enumeration: 'notApplicable': 255, 'global': 0, 'perRemote': 1."
nsCommonConfigNetworkBwManagement,1.3.6.1.4.1.37576.2.1.7.6.4,,,objectidentity,,"Common MIB branch that holds all Common bandwidth management parameters. Not yet supported."
nsCommonConfigNetworkBwManagementTable,1.3.6.1.4.1.37576.2.1.7.6.4.1,,no-access,objecttype,table,"A list of BwManagement parameters"
nsCommonConfigNetworkBwManagementEntry,1.3.6.1.4.1.37576.2.1.7.6.4.1.1,,no-access,objecttype,row,"Conceptual row in table for each neighbor."
nsCommonConfigNetworkBwManagementIndex,1.3.6.1.4.1.37576.2.1.7.6.4.1.1.1,unsigned32,no-access,objecttype,column,"This parameter holds bandwidth management's number."
nsCommonConfigNetworkBwManagementNeighborIndex,1.3.6.1.4.1.37576.2.1.7.6.4.1.1.2,unsigned32,read-only,objecttype,column,"This parameter holds bandwidth management's neighbor's index."
nsCommonConfigNetworkBwManagementAdminStatus,1.3.6.1.4.1.37576.2.1.7.6.4.1.1.3,integer,read-only,objecttype,column,"This parameter holds bandwidth management's administrative status. Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsCommonConfigNetworkBwManagementCIR,1.3.6.1.4.1.37576.2.1.7.6.4.1.1.4,unsigned32,read-only,objecttype,column,"This parameter holds bandwidth management's CIR in bps."
nsCommonConfigNetworkBwManagementCBS,1.3.6.1.4.1.37576.2.1.7.6.4.1.1.5,unsigned32,read-only,objecttype,column,"This parameter holds bandwidth management's CBS in bits."
nsCommonConfigNetworkBwManagementEIR,1.3.6.1.4.1.37576.2.1.7.6.4.1.1.6,unsigned32,read-only,objecttype,column,"This parameter holds bandwidth management's EIR in bps."
nsCommonConfigNetworkBwManagementEBS,1.3.6.1.4.1.37576.2.1.7.6.4.1.1.7,unsigned32,read-only,objecttype,column,"This parameter holds bandwidth management's EBS in bits."
nsCommonConfigNetworkBwManagementRefModulation,1.3.6.1.4.1.37576.2.1.7.6.4.1.1.8,integer,read-only,objecttype,column,"This parameter holds bandwidth management's reference modulation. Enumeration: 'modulationQpsk': 1, 'modulation8Psk': 2, 'modulation32Apsk': 5, 'modulation16Qam': 3, 'modulation16Apsk': 4, 'modulationBpsk': 0, 'notApplicable': 255, 'modulation64Apsk': 6."
