OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscLecMaxArpEntries,1.3.6.1.4.1.562.36.2.1.124.13.1.8,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of entries which this LEC can have in its LE_ARP table at any one time. When operating at the maximum, if an additional entry must be installed, up to 10% of the oldest entries are removed. A SET alarm is issued when currArpEntries rises above 95% of this value and is CLEAR-ed when it falls below 85%."
mscLecIlsForwarder,1.3.6.1.4.1.562.36.2.1.124.13.1.9,link,read-write,objecttype,column,"This attribute specifies the IlsForwarder that this LEC is using."
mscLecStateTable,1.3.6.1.4.1.562.36.2.1.124.15,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscLecStateEntry,1.3.6.1.4.1.562.36.2.1.124.15.1,,no-access,objecttype,row,"An entry in the mscLecStateTable."
mscLecAdminState,1.3.6.1.4.1.562.36.2.1.124.15.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscLecOperationalState,1.3.6.1.4.1.562.36.2.1.124.15.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscLecUsageState,1.3.6.1.4.1.562.36.2.1.124.15.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscLecOperStatusTable,1.3.6.1.4.1.562.36.2.1.124.16,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
mscLecOperStatusEntry,1.3.6.1.4.1.562.36.2.1.124.16.1,,no-access,objecttype,row,"An entry in the mscLecOperStatusTable."
mscLecSnmpOperStatus,1.3.6.1.4.1.562.36.2.1.124.16.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mscLecOperTable,1.3.6.1.4.1.562.36.2.1.124.17,,no-access,objecttype,table,"This group contains the operational status attributes of the LanEmulationClient component."
mscLecOperEntry,1.3.6.1.4.1.562.36.2.1.124.17.1,,no-access,objecttype,row,"An entry in the mscLecOperTable."
mscLecActualLanType,1.3.6.1.4.1.562.36.2.1.124.17.1.1,integer,read-only,objecttype,column,"This attribute indicates the data frame format of this LEC. This may come from the lanType attribute, LECS or LES. The data frame format is not unspecified for an operational LEC. This attribute represents the 'C2' LEC state parameter in the ATM Forum LANE specification. Token Ring data frame format is not supported. The LEC does not become operational if the LECS or LES specify a LAN type of Token Ring. Enumeration: 'ethernet': 2, 'unspecified': 1."
mscLecActualMaxFrameSize,1.3.6.1.4.1.562.36.2.1.124.17.1.2,integer,read-only,objecttype,column,"This attribute indicates the maximum data frame size of this LEC. This may come from the maxFrameSize attribute, LECS or LES. The value is not unspecified for an operational LEC. If the LEC's actualV2Capable attribute is no, the value will be limited to one of 1516, 4544, 9234, 18190. This attribute represents the 'C3' LEC state parameter in the ATM Forum LANE specification. Enumeration: 'n18190': 18190, 'n1516': 1516, 'n9234': 9234, 'n1580': 1580, 'unspecified': 0, 'n4544': 4544."
mscLecActualLanName,1.3.6.1.4.1.562.36.2.1.124.17.1.3,asciistring,read-only,objecttype,column,"This attribute indicates the name of the ELAN to which this LEC is connected. This may come from the lanName attribute, LECS or LES. It may be null for an operational LEC. This attribute represents the 'C5' LEC state parameter in the ATM Forum LANE specification."
mscLecElanId,1.3.6.1.4.1.562.36.2.1.124.17.1.4,unsigned32,read-only,objecttype,column,"This attribute identifies the ELAN to which this LEC is connected. For v2, the value will be set in the configuration phase, otherwise it will be 0."
mscLecActualV2Capable,1.3.6.1.4.1.562.36.2.1.124.17.1.5,integer,read-only,objecttype,column,"This attribute indicates whether this LEC exhibits LANE v2 behavior. The value is set in the Join phase. Enumeration: 'yes': 1, 'no': 2."
mscLecConfigurationSource,1.3.6.1.4.1.562.36.2.1.124.17.1.6,integer,read-only,objecttype,column,"This attribute indicates whether this LEC used the LECS, and if so, the method used to establish the Configuration Direct VCC. The attribute retains this value when the LEC is reset. - usedProvisionedLecsAddress: The ATM address specified in lecsAddress was used to locate the LECS. - gotLecsAddressViaIlmi: The ATM address of the LECS was located via the ILMI protocol. - usedWellKnownLecsAddress: The well-known ATM address 0x47007900000000000000000000-00A03E000001-00 was used to locate the LECS. - usedLecsPvc: The well known PVC of VPI=0, VCI=17 was used to locate the LECS. - didNotUseLecs: The LECS was bypassed and the ATM address specified in lesAddress was used to locate the LES. Enumeration: 'didNotUseLecs': 5, 'usedLecsPvc': 4, 'gotLecsAddressViaIlmi': 2, 'usedProvisionedLecsAddress': 1, 'usedWellKnownLecsAddress': 3."
mscLecActualLecsAddress,1.3.6.1.4.1.562.36.2.1.124.17.1.7,hexstring,read-only,objecttype,column,"This attribute indicates the ATM address of the LECS used to configure this LEC. The address is null if the LECS was not used."
mscLecActualLesAddress,1.3.6.1.4.1.562.36.2.1.124.17.1.8,hexstring,read-only,objecttype,column,"This attribute indicates the ATM address of the LES which is currently serving this LEC. The address is not null for an operational LEC. This attribute represents the 'C9' LEC state parameter in the ATM Forum LANE specification."
mscLecAtmAddress,1.3.6.1.4.1.562.36.2.1.124.17.1.9,hexstring,read-only,objecttype,column,"This attribute indicates the ATM address of this LEC. This attribute represents the 'C1' LEC state parameter in the ATM Forum LANE specification."
mscLecMacAddress,1.3.6.1.4.1.562.36.2.1.124.17.1.10,macaddress,read-only,objecttype,column,"This attribute indicates the MAC address of this LEC. This attribute represents the 'C6' LEC state parameter in the ATM Forum LANE specification."
mscLecLecId,1.3.6.1.4.1.562.36.2.1.124.17.1.11,unsigned32,read-only,objecttype,column,"This attribute indicates the LANE Client Identifier (LECID) assigned to this LEC by the LES during the Join phase. The LECID uniquely identifies a LEC on a particular ELAN. This attribute represents the 'C14' LEC state parameter in the ATM Forum LANE specification."
mscLecInterfaceState,1.3.6.1.4.1.562.36.2.1.124.17.1.12,integer,read-only,objecttype,column,"This attribute indicates the current state of the LEC. Note that ifOperStatus is up only when interfaceState is operational. - initialState: Some parameters (such as addresses and ELAN name) are known to the LEC. - lecsConnect: LEC establishes Configuration Direct VCC to LECS. Manually-configured LECs skip this state. - configure: LEC discovers LES. - join: LEC establishes control connections to LES. LEC is assigned unique LECID and knows all ELAN parameters. - initialRegistration: LEC may register additional MAC addresses with LES. This is in addition to the single MAC address registered during Join phase. - busConnect: LEC issues LE_ARP to locate the BUS and sets up the connection. The BUS then establishes the Multicast Forward VCC to the LEC. - operational: LEC is operational and can forward data traffic. Enumeration: 'join': 4, 'configure': 3, 'busConnect': 6, 'initialState': 1, 'lecsConnect': 2, 'initialRegistration': 5, 'operational': 7."
mscLecLastFailureResponseCode,1.3.6.1.4.1.562.36.2.1.124.17.1.13,integer,read-only,objecttype,column,"The attribute indicates the status code from the last failed Configure or Join response. Failed responses are those for which the LE_CONFIGURE_RESPONSE / LE_JOIN_RESPONSE frame contains a non-zero code, or fails to arrive within a time-out period. If none of the LEC's requests have failed, this attribute has the value none. Enumeration: 'invalidRequestParameters': 5, 'none': 1, 'leConfigureError': 14, 'insufficientInformation': 15, 'versionNotSupported': 4, 'noConfiguration': 13, 'duplicateLanDestination': 6, 'invalidAtmAddress': 12, 'insufficientResources': 8, 'duplicateAtmAddress': 7, 'timeout': 2, 'undefinedError': 3, 'invalidRequesterId': 10, 'invalidLanDestination': 11, 'accessDenied': 9."
mscLecLastFailureState,1.3.6.1.4.1.562.36.2.1.124.17.1.14,integer,read-only,objecttype,column,"This attribute indicates the state that the LEC was in when it updated the lastFailureResponseCode. If lastFailureResponseCode is none, this attribute has the value initialState. See the interfaceState attribute for a description of each state. Enumeration: 'join': 4, 'configure': 3, 'busConnect': 6, 'initialState': 1, 'lecsConnect': 2, 'initialRegistration': 5, 'operational': 7."
mscLecStatsTable,1.3.6.1.4.1.562.36.2.1.124.18,,no-access,objecttype,table,"This group contains the statistical attributes of the LanEmulationClient component."
mscLecStatsEntry,1.3.6.1.4.1.562.36.2.1.124.18.1,,no-access,objecttype,row,"An entry in the mscLecStatsTable."
mscLecArpRequestsOut,1.3.6.1.4.1.562.36.2.1.124.18.1.1,counter32,read-only,objecttype,column,"This attribute counts the LE_ARP_REQUESTS sent by this LEC. This counter wraps to zero when the maximum value is reached."
mscLecArpRepliesIn,1.3.6.1.4.1.562.36.2.1.124.18.1.2,counter32,read-only,objecttype,column,"This attribute counts the LE_ARP_RESPONSES received by this LEC. This counter wraps to zero when the maximum value is reached."
mscLecArpRequestsIn,1.3.6.1.4.1.562.36.2.1.124.18.1.3,counter32,read-only,objecttype,column,"This attribute counts the LE_ARP_REQUESTS received by this LEC. This counter wraps to zero when the maximum value is reached."
mscLecArpRepliesOut,1.3.6.1.4.1.562.36.2.1.124.18.1.4,counter32,read-only,objecttype,column,"This attribute counts the LE_ARP_RESPONSES sent by this LEC. This counter wraps to zero when the maximum value is reached."
mscLecControlFramesOut,1.3.6.1.4.1.562.36.2.1.124.18.1.5,counter32,read-only,objecttype,column,"This attribute counts the control packets sent by this LEC. This counter wraps to zero when the maximum value is reached."
mscLecControlFramesIn,1.3.6.1.4.1.562.36.2.1.124.18.1.6,counter32,read-only,objecttype,column,"This attribute counts the control packets received by this LEC. This counter wraps to zero when the maximum value is reached."
mscLecSvcFailures,1.3.6.1.4.1.562.36.2.1.124.18.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of SVCs that could not be set up. The reasons for failure are: - outgoing SVCs that this LEC failed to establish; - incoming SVCs that this LEC failed to establish; and - incoming SVCs that this LEC rejected for protocol or security reasons. This counter wraps to zero when the maximum value is reached."
mscLecCurrDataSvcs,1.3.6.1.4.1.562.36.2.1.124.18.1.8,unsigned32,read-only,objecttype,column,"This attribute counts the number of Data Direct SVCs that this LEC has in service."
mscLecPeakDataSvcs,1.3.6.1.4.1.562.36.2.1.124.18.1.9,unsigned32,read-only,objecttype,column,"The attribute is the peak value of currDataSvcs. In other words, this value is the maximum number of Data Direct SVCs that this LEC had in service at any one time."
mscLecCurrArpEntries,1.3.6.1.4.1.562.36.2.1.124.18.1.10,unsigned32,read-only,objecttype,column,"This attribute counts the current number of entries that this LEC has in its LE ARP table."
mscLecPeakArpEntries,1.3.6.1.4.1.562.36.2.1.124.18.1.11,unsigned32,read-only,objecttype,column,"The attribute is the peak value currArpEntries. In other words, this value is the maximum number of entries that this LEC had in its LE ARP table at any one time."
mscLecBadControlFrames,1.3.6.1.4.1.562.36.2.1.124.18.1.12,counter32,read-only,objecttype,column,"This attribute counts the control frames discarded by the LEC due to invalid or illegal frame format, and those frames with a STATUS code other than 'Success'. This counter wraps to zero when the maximum value is reached."
mscLecProtocolViolations,1.3.6.1.4.1.562.36.2.1.124.18.1.13,counter32,read-only,objecttype,column,"This attribute counts the number of responses received by the LEC that contained invalid data or non-protocol compliant data. This counter wraps to zero when the maximum value is reached."
mscLecUnsupportedTlvs,1.3.6.1.4.1.562.36.2.1.124.18.1.14,counter32,read-only,objecttype,column,"This attribute counts the number of times an unsupported TLV was received by the LEC in either the Configuration or Join response. This counter wraps to zero when the maximum value is reached."
laneClientMIB,1.3.6.1.4.1.562.36.2.2.71,,,objectidentity,,""
laneClientGroup,1.3.6.1.4.1.562.36.2.2.71.1,,,objectidentity,,""
laneClientGroupCA,1.3.6.1.4.1.562.36.2.2.71.1.1,,,objectidentity,,""
laneClientGroupCA02,1.3.6.1.4.1.562.36.2.2.71.1.1.3,,,objectidentity,,""
laneClientGroupCA02A,1.3.6.1.4.1.562.36.2.2.71.1.1.3.2,,,objectidentity,,""
laneClientCapabilities,1.3.6.1.4.1.562.36.2.2.71.3,,,objectidentity,,""
laneClientCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.71.3.1,,,objectidentity,,""
laneClientCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.71.3.1.3,,,objectidentity,,""
laneClientCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.71.3.1.3.2,,,objectidentity,,""
