OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
p2mpSuLink1HrSESAlarmThresh,1.3.6.1.4.1.9.9.181.2.1.1.6,unsigned32,read-write,objecttype,column,"This object specifies the one hour Codeword Severely Errored Seconds threshold. When the number of Codeword Severely Errored Seconds in a 1 Operational Hour period exceeds this value, the p2mpSuSevErrSecAlarmTrap trap will be generated. Time measurement starts after the first operational second."
p2mpSuLink1HrCSESAlarmThresh,1.3.6.1.4.1.9.9.181.2.1.1.7,unsigned32,read-write,objecttype,column,"This object specifies the one hour Codeword Consecutively Severely Errored Seconds threshold. When the number of Codeword Severely Errored Seconds in a 1 Operational Hour period exceeds this value, the p2mpSuConsecSevErrSecAlarmTrap trap will be generated. Time measurement starts after the first operational second."
p2mpSuLink1HrDCSAlarmThresh,1.3.6.1.4.1.9.9.181.2.1.1.8,unsigned32,read-write,objecttype,column,"This object specifies the one hour Degraded Codeword Seconds threshold. When the number of Degraded Codeword Seconds in a 1 Operational Hour period exceeds this value, the p2mpSuDegradedSecAlarmTrap trap will be generated. Time measurement starts after the first operational second."
p2mpSu1SecMetricsTable,1.3.6.1.4.1.9.9.181.2.2,,no-access,objecttype,table,"This table contains metrics collected over the duration of one second. This table will have a maximum of 60 entries providing cumulative status of the link, identified by ifIndex of propDocsWirelessDownstream, over the past one minute. This table is updated once every second. After 60 seconds, only the latest 60 entries will be stored in the table."
p2mpSu1SecMetricsEntry,1.3.6.1.4.1.9.9.181.2.2.1,,no-access,objecttype,row,"This represents one entry in the p2mpSu1SecMetricsTable indexed by the ifIndex of propDocsWirelessDownstream and p2mpSu1SecIndex. The first entry in the table (p2mpSu1SecIndex = 1) represents the chronologically oldest data available."
p2mpSu1SecIndex,1.3.6.1.4.1.9.9.181.2.2.1.1,integer32,no-access,objecttype,column,"This object, along with ifIndex, identifies exactly one entry in the table."
p2mpSu1SecUpdateTime,1.3.6.1.4.1.9.9.181.2.2.1.2,cwrupdatetime,read-only,objecttype,column,"This object represents time in seconds since system power up at which time this entry was last updated."
p2mpSu1SecType,1.3.6.1.4.1.9.9.181.2.2.1.3,integer,read-only,objecttype,column,"This object identifies the nature of the measured second. Enumeration: 'sevErrored': 4, 'errorFree': 1, 'unknown': 0, 'degraded': 3, 'syncLoss': 5, 'errored': 2."
p2mpSu1SecTotalCodewords,1.3.6.1.4.1.9.9.181.2.2.1.4,wirelessgauge64,read-only,objecttype,column,"This object represents the total number of codewords received by this radio link from the last Link Admin Up time until the current operational second."
p2mpSu1SecTotalErrCodewords,1.3.6.1.4.1.9.9.181.2.2.1.5,wirelessgauge64,read-only,objecttype,column,"This object represents the total number of errored codewords received by this radio link from the last Link Admin Up time until the current operational second."
p2mpSu1SecValidDataPkt,1.3.6.1.4.1.9.9.181.2.2.1.6,counter32,read-only,objecttype,column,"This variable indicates the number of data packets received without any bit errors from the last Link Admin Up time until the current operational second."
p2mpSu1MinMetricsTable,1.3.6.1.4.1.9.9.181.2.3,,no-access,objecttype,table,"This table contains metrics collected over the duration of one minute. This table will have a maximum of 60 entries providing cumulative statistics of the link, identified by ifIndex of propDocsWirelessDownstream, over the past one hour. This table is updated once every minute."
p2mpSu1MinMetricsEntry,1.3.6.1.4.1.9.9.181.2.3.1,,no-access,objecttype,row,"This represents one entry in the p2mpSu1MinMetricsTable indexed by ifIndex of propDocsWirelessDownstream and p2mpSu1MinIndex. The first entry in the table (p2mpSu1MinIndex = 1) represents the chronologically oldest data available."
p2mpSu1MinIndex,1.3.6.1.4.1.9.9.181.2.3.1.1,integer32,no-access,objecttype,column,"This object, along with ifIndex, identifies exactly one entry in the table."
p2mpSu1MinUpdateTime,1.3.6.1.4.1.9.9.181.2.3.1.2,cwrupdatetime,read-only,objecttype,column,"This object represents time in seconds since system power up until the time this entry was last updated."
p2mpSu1MinTotalCodewords,1.3.6.1.4.1.9.9.181.2.3.1.3,wirelessgauge64,read-only,objecttype,column,"This object represents the cumulative sum of received codewords from the last Link Admin Up time until the current operational second."
p2mpSu1MinTotalErrCodewords,1.3.6.1.4.1.9.9.181.2.3.1.4,wirelessgauge64,read-only,objecttype,column,"This object represents the cumulative sum of received errored codewords from the last Link Admin Up time until the current operational second."
p2mpSu1MinValidDataPkt,1.3.6.1.4.1.9.9.181.2.3.1.5,counter32,read-only,objecttype,column,"This variable indicates the number of data packets received without any bit errors from the last Link Admin Up time until the current operational second."
p2mpSu1MinErrorFreeSeconds,1.3.6.1.4.1.9.9.181.2.3.1.6,cwrcwerrorfreesecond,read-only,objecttype,column,"This object represents the cumulative Codeword Error Free Seconds (EFS) detected from the last Link Admin Up time until the current operational second."
p2mpSu1MinErroredSeconds,1.3.6.1.4.1.9.9.181.2.3.1.7,cwrcwerroredsecond,read-only,objecttype,column,"This object represents the cumulative Codeword Errored Seconds (ES) detected from the last Link Admin Up time until the current operational second."
p2mpSu1MinDegradedSeconds,1.3.6.1.4.1.9.9.181.2.3.1.8,cwrcwdegradedsecond,read-only,objecttype,column,"This object represents the cumulative Codeword Degraded Seconds (DS) detected from the last Link Admin Up time until the current operational second."
p2mpSu1MinSevErroredSeconds,1.3.6.1.4.1.9.9.181.2.3.1.9,cwrcwseverelyerroredsecond,read-only,objecttype,column,"This object represents the cumulative Codeword Severely Errored Seconds (SES) detected from the last Link Admin Up time until the current operational second."
p2mpSu1MinConsecSevErrSeconds,1.3.6.1.4.1.9.9.181.2.3.1.10,cwrcwconsecutiveseverrsecond,read-only,objecttype,column,"This object represents the cumulative Codeword Consecutively Severely Errored Seconds (CSES) detected from the last Link Admin Up time until the current operational second."
p2mpSu1MinSyncLossSeconds,1.3.6.1.4.1.9.9.181.2.3.1.11,counter32,read-only,objecttype,column,"This object represents the cumulative number of seconds from the last Link Admin Up time to the current operational minute the link was out of synchronization."
p2mpSu1MinTxPowerMax,1.3.6.1.4.1.9.9.181.2.3.1.12,cwrfixedpointvalue,read-only,objecttype,column,"This variable represents the maximum transmit power of the subscriber unit measured during the current operational minute. This is not a cumulative value."
p2mpSu1MinTxPowerMin,1.3.6.1.4.1.9.9.181.2.3.1.13,cwrfixedpointvalue,read-only,objecttype,column,"This variable indicates the minimum transmit power of the subscriber unit measured during the current operational minute. This is not a cumulative value."
p2mpSu1MinTxPowerAvg,1.3.6.1.4.1.9.9.181.2.3.1.14,cwrfixedpointvalue,read-only,objecttype,column,"This variable indicates the average measured transmit power of the subscriber unit measured during the current operational minute. This is not a cumulative value."
p2mpSu1MinMainAntRxPowerMax,1.3.6.1.4.1.9.9.181.2.3.1.15,cwrfixedpointvalue,read-only,objecttype,column,"This variable indicates the maximum receive power measured at the main antenna during the current operational minute. This is not a cumulative value."
p2mpSu1MinMainAntRxPowerMin,1.3.6.1.4.1.9.9.181.2.3.1.16,cwrfixedpointvalue,read-only,objecttype,column,"This variable indicates the minimum receive power measured at the main antenna during the current operational minute. This is not a cumulative value."
p2mpSu1MinMainAntRxPowerAvg,1.3.6.1.4.1.9.9.181.2.3.1.17,cwrfixedpointvalue,read-only,objecttype,column,"This variable indicates the average receive power measured at the main antenna during the current operational minute. This is not a cumulative value."
p2mpSu1MinDivAntRxPowerMax,1.3.6.1.4.1.9.9.181.2.3.1.18,cwrfixedpointvalue,read-only,objecttype,column,"This variable indicates the maximum receive power measured at the diversity antenna during the current operational minute. This is not a cumulative value."
p2mpSu1MinDivAntRxPowerMin,1.3.6.1.4.1.9.9.181.2.3.1.19,cwrfixedpointvalue,read-only,objecttype,column,"This variable indicates the minimum receive power measured at the diversity antenna during the current operational minute. This is not a cumulative value."
p2mpSu1MinDivAntRxPowerAvg,1.3.6.1.4.1.9.9.181.2.3.1.20,cwrfixedpointvalue,read-only,objecttype,column,"This variable indicates the average received power measured at the diversity antenna during the current operational minute. This is not a cumulative value."
p2mpSu1HrMetricsTable,1.3.6.1.4.1.9.9.181.2.4,,no-access,objecttype,table,"This table contains metrics collected over the duration of one hour. This table will have a maximum of 24 entries providing cumulative status of the link, identified by ifIndex, over the past 24 hours. This table is updated once every hour."
p2mpSu1HrMetricsEntry,1.3.6.1.4.1.9.9.181.2.4.1,,no-access,objecttype,row,"This represents one entry in the p2mpSu1HrMetricsTable indexed by ifIndex of propDocsWirelessDownstream and p2mpSu1HrIndex. The first entry in the table (p2mpSu1HrIndex = 1) represents the chronologically oldest data available."
p2mpSu1HrIndex,1.3.6.1.4.1.9.9.181.2.4.1.1,integer32,no-access,objecttype,column,"This object, along with ifIndex, identifies exactly one entry in the table."
p2mpSu1HrUpdateTime,1.3.6.1.4.1.9.9.181.2.4.1.2,cwrupdatetime,read-only,objecttype,column,"This object represents time in seconds since system power up at which time this entry was last updated."
p2mpSu1HrTotalCodewords,1.3.6.1.4.1.9.9.181.2.4.1.3,wirelessgauge64,read-only,objecttype,column,"This object represents the total received codewords detected from the last Link Admin Up time until the current operational hour."
p2mpSu1HrTotalErrCodewords,1.3.6.1.4.1.9.9.181.2.4.1.4,wirelessgauge64,read-only,objecttype,column,"This object represents the total number of errored codewords received from the last Link Admin Up time until the current operational hour."
p2mpSu1HrValidDataPkt,1.3.6.1.4.1.9.9.181.2.4.1.5,counter32,read-only,objecttype,column,"This variable indicates the number of data packets received without any bit errors from the last Link Admin Up time until the current operational hour."
p2mpSu1HrErrorFreeSeconds,1.3.6.1.4.1.9.9.181.2.4.1.6,cwrcwerrorfreesecond,read-only,objecttype,column,"This object represents the cumulative Codeword Error Free Seconds (EFS) detected from the last Link Admin Up time until the current operational hour."
p2mpSu1HrErroredSeconds,1.3.6.1.4.1.9.9.181.2.4.1.7,cwrcwerroredsecond,read-only,objecttype,column,"This object represents the cumulative Codeword Errored Seconds (ES) detected from the last Link Admin Up time until the current operational hour"
p2mpSu1HrSevErroredSeconds,1.3.6.1.4.1.9.9.181.2.4.1.8,cwrcwseverelyerroredsecond,read-only,objecttype,column,"This object represents the cumulative Codeword Severely Errored Seconds (SES) detected from the last Link Admin Up time until the current operational hour"
p2mpSu1HrConsecSvErrSeconds,1.3.6.1.4.1.9.9.181.2.4.1.9,cwrcwconsecutiveseverrsecond,read-only,objecttype,column,"This object represents the cumulative Codeword Consecutive Severely Errored Seconds (CSES) detected from the last Link Admin Up time until the current operational hour"
p2mpSu1HrSyncLossSeconds,1.3.6.1.4.1.9.9.181.2.4.1.10,counter32,read-only,objecttype,column,"This object represents the cumulative number of seconds from the last Link Admin Up time to the current operational hour the link was out of synchronization."
p2mpSu1HrDegradedSeconds,1.3.6.1.4.1.9.9.181.2.4.1.11,cwrcwdegradedsecond,read-only,objecttype,column,"This object represents the cumulative Codeword Degraded Seconds detected from the last Link Admin Up time until the current operational hour"
p2mpSu1HrTxPowerMax,1.3.6.1.4.1.9.9.181.2.4.1.12,cwrfixedpointvalue,read-only,objecttype,column,"This variable indicates the maximum transmit power measured during the current operational hour. This is not a cumulative value."
p2mpSu1HrTxPowerMin,1.3.6.1.4.1.9.9.181.2.4.1.13,cwrfixedpointvalue,read-only,objecttype,column,"This variable indicates the minimum transmit power measured during the current operational hour. This is not a cumulative value."
p2mpSu1HrTxPowerAvg,1.3.6.1.4.1.9.9.181.2.4.1.14,cwrfixedpointvalue,read-only,objecttype,column,"This variable indicates the average transmit power measured during the current operational hour. This is not a cumulative value."
p2mpSu1HrMainAntRxPowerMax,1.3.6.1.4.1.9.9.181.2.4.1.15,cwrfixedpointvalue,read-only,objecttype,column,"This variable indicates the maximum receive power measured at the main antenna during the current operational hour. This is not a cumulative value."
p2mpSu1HrMainAntRxPowerMin,1.3.6.1.4.1.9.9.181.2.4.1.16,cwrfixedpointvalue,read-only,objecttype,column,"This variable indicates the minimum receive power measured at the main antenna during the current operational hour. This is not a cumulative value."
p2mpSu1HrMainAntRxPowerAvg,1.3.6.1.4.1.9.9.181.2.4.1.17,cwrfixedpointvalue,read-only,objecttype,column,"This variable indicates the average received power measured at the main antenna during the current operational hour. This is not a cumulative value."
p2mpSu1HrDivAntRxPowerMax,1.3.6.1.4.1.9.9.181.2.4.1.18,cwrfixedpointvalue,read-only,objecttype,column,"This variable indicates the maximum receive power measured at the diversity antenna during the current operational hour. This is not a cumulative value."
p2mpSu1HrDivAntRxPowerMin,1.3.6.1.4.1.9.9.181.2.4.1.19,cwrfixedpointvalue,read-only,objecttype,column,"This variable indicates the minimum receive power measured at the diversity antenna during the current operational hour. This is not a cumulative value."
p2mpSu1HrDivAntRxPowerAvg,1.3.6.1.4.1.9.9.181.2.4.1.20,cwrfixedpointvalue,read-only,objecttype,column,"This variable indicates the average received power measured at the diversity antenna during the current operational hour. This is not a cumulative value."
p2mpSuCumulativeLinkMetricsTable,1.3.6.1.4.1.9.9.181.2.6,,no-access,objecttype,table,"This table contains metrics used to measure the quality of the radio link identified by the ifIndex. The metrics in this table are cumulated since the last Link Admin Up time."
p2mpSuCumulativeLinkMetricsEntry,1.3.6.1.4.1.9.9.181.2.6.1,,no-access,objecttype,row,"There exists one such entry for every interface in the ifTable which has an ifType of propDocsWirelessDownstream. Each of these entries are indexed by the value of ifIndex as defined in RFC2233."
p2mpSuAvailableSeconds,1.3.6.1.4.1.9.9.181.2.6.1.1,counter32,read-only,objecttype,column,"This object represents the total number of Available Seconds since the last Link Admin Up time. It is equal to: Error Free Seconds + Errored Seconds - Severely Errored Seconds"
p2mpSuUnAvailableSeconds,1.3.6.1.4.1.9.9.181.2.6.1.2,counter32,read-only,objecttype,column,"This object represents the total number of seconds since the last Link Admin Up time that the link was not available for use. It is equal to: Severely Errored Seconds + Sync Loss Seconds."
p2mpSuPctAvailSeconds,1.3.6.1.4.1.9.9.181.2.6.1.3,cwrpercentagevalue,read-only,objecttype,column,"This object represents the ratio of cumulative Available seconds to Link Admin Up seconds, expressed as a percentage."
p2mpSuSyncLossSeconds,1.3.6.1.4.1.9.9.181.2.6.1.4,counter32,read-only,objecttype,column,"This object represents the number of seconds since the last Link Admin Up time during which the radio link was out of sync with the remote end."
p2mpSuPctErrorFreeSeconds,1.3.6.1.4.1.9.9.181.2.6.1.5,cwrpercentagevalue,read-only,objecttype,column,"This object represents the ratio of cumulative Codeword Error Free Seconds (EFS) to Link Admin Up seconds, expressed as a percentage."
p2mpSuPctErroredSeconds,1.3.6.1.4.1.9.9.181.2.6.1.6,cwrpercentagevalue,read-only,objecttype,column,"This object represents the ratio of cumulative Codeword Errored Seconds (ES) to Link Admin Up seconds, expressed as a percentage."
p2mpSuPctSevErroredSeconds,1.3.6.1.4.1.9.9.181.2.6.1.7,cwrpercentagevalue,read-only,objecttype,column,"This object represents the ratio of cumulative Codeword Severely Errored Seconds (SES) to Link Admin Up seconds, expressed as a percentage."
p2mpSuPctDegradedSeconds,1.3.6.1.4.1.9.9.181.2.6.1.8,cwrpercentagevalue,read-only,objecttype,column,"This object represents the ratio of degraded seconds (DS) to Link Admin Up seconds, expressed as a percentage."
p2mpSuInitialSyncSeconds,1.3.6.1.4.1.9.9.181.2.6.1.9,counter32,read-only,objecttype,column,"Time spent in acquiring sync for the first time after the link is administratively configured up"
p2mpSuSyncSuccessCount,1.3.6.1.4.1.9.9.181.2.6.1.10,counter32,read-only,objecttype,column,"This object represents the number of times the subscriber unit successfully synchronized with the head end."
p2mpSuLastSyncSuccessTime,1.3.6.1.4.1.9.9.181.2.6.1.11,timeinterval,read-only,objecttype,column,"This object represents elapsed time since the subscriber unit last successfully synchronized with the head end."
p2mpSuSyncFailureCount,1.3.6.1.4.1.9.9.181.2.6.1.12,counter32,read-only,objecttype,column,"This object represents the number of times the subscriber unit attempted, but failed, to synchronize with the head end."
p2mpSuLastSyncFailTime,1.3.6.1.4.1.9.9.181.2.6.1.13,timeinterval,read-only,objecttype,column,"This object represents elapsed time since the subscriber unit last lost synchronization with the remote end."
p2mpSuSyncMedEffort,1.3.6.1.4.1.9.9.181.2.6.1.14,counter32,read-only,objecttype,column,"This object indicates how many times sync was regained (since Link Admin Up time) without the subscriber unit having to scan through the channels."
p2mpSuSyncHighEffort,1.3.6.1.4.1.9.9.181.2.6.1.15,counter32,read-only,objecttype,column,"This object indicates how many times the channels were scanned due to sync loss (after first sync at Link Admin Up time)."
p2mpSuEffectiveDataRate,1.3.6.1.4.1.9.9.181.2.6.1.16,gauge32,read-only,objecttype,column,"Represents the effective data throughput while the link was last synchronized. For a given bandwidth and throughput selection, it represents the data throughput being achieved."
p2mpSuPercentEfficiency,1.3.6.1.4.1.9.9.181.2.6.1.17,cwrpercentagevalue,read-only,objecttype,column,"Represents the ratio of total good codewords received to the total number of codewords received since Link Admin Up, stated as a percentage"
p2mpHeLinkMetricsGroup,1.3.6.1.4.1.9.9.181.3,,,objectidentity,,""
p2mpHeLinkMetricsThreshTable,1.3.6.1.4.1.9.9.181.3.1,,no-access,objecttype,table,"This table contains thresholds that are the trigger points to determine if an excessive number of errored codewords are being transmitted. The thresholds can be set for each upstream channel. This helps determine if a particular upstream channel is experiencing excessive errors. The thresholds can also be set for all the subscriber units communicating with the head end. These thresholds will not be set on a per subscriber basis. Instead, there is only one entry in this table for all the subscriber units."
p2mpHeLinkMetricsThreshEntry,1.3.6.1.4.1.9.9.181.3.1.1,,no-access,objecttype,row,"This represents one entry in the tablei. The first entry in this table is applicable to all the subscriber units communicating with the head end. This entry uses the ifIndex of propDocsWirelessMaclayer. Subsequent entries in this table apply to the upstream channels and are indexed by the ifIndex of propDocsWirelessUpstream."
p2mpHe1HrMinTotalCWThresh,1.3.6.1.4.1.9.9.181.3.1.1.1,unsigned32,read-write,objecttype,column,"This object specifies the threshold for the minimum number of total codewords that should be transmitted in an operational hour before the percentage of errored codewords is evaluated against the p2mpHe1HrPctErrCWThresh."
p2mpHe1HrPctErrCWThresh,1.3.6.1.4.1.9.9.181.3.1.1.2,cwrpercentagevalue,read-write,objecttype,column,"This object represents the threshold for the acceptable ratio of errored codewords to the total codewords transmitted in an operational hour. For an Upstream Channel: When the percentage of errored codewords to total codewords transmitted on a upstream channel crosses this threshold, the p2mpHeChPctErrCWThreshTrap is sent out (provided the number of total codewords transmitted on the upstream channel in an operational hour, exceeds the value represented by p2mpHe1HrMinTotalCWThresh). For a Subscriber Unit (SU): When the percentage of errored codewords to total codewords transmitted by a SU crosses this threshold, the SU is added to a list of SU's that have also crossed this threshold (provided the number of total codewords transmitted by the SU exceed the value represented by p2mpHe1HrMinTotalCWThresh). The head end sends out the p2mpHeMacPctErrCWThreshTrap to indicate that an SU has been added to the 'bad SU list'."
p2mpHeBadSuTable,1.3.6.1.4.1.9.9.181.3.2,,no-access,objecttype,table,"This table lists all the subscriber units who have either failed to transmit a minimum number of codewords in an operational hour OR have transmitted a total number of codewords equal to or greater than p2mpHe1HrMinTotalCWThresh but have a codeword error percentage (ratio of errored codewords to the total number of codewords transmitted) greater than p2mpHe1HrPctErrCWThresh."
p2mpHeBadSuEntry,1.3.6.1.4.1.9.9.181.3.2.1,,no-access,objecttype,row,"This represents one entry in the p2mpHeBadSuTable. This entry uses the ifIndex of propDocsWirelessMaclayer. An entry is created in this table when a 'bad' subscriber unit is detected in the managed system. The entry is removed from this table when the subscriber units performance recovers."
p2mpBadSuIndex,1.3.6.1.4.1.9.9.181.3.2.1.1,integer32,no-access,objecttype,column,"This object, along with the ifIndex of the MAC layer, identifies exactly one entry in the table."
p2mpBadSuUpdateTime,1.3.6.1.4.1.9.9.181.3.2.1.2,cwrupdatetime,read-only,objecttype,column,"This object represents time in seconds since system power up at which time this entry was last updated."
p2mpBadSuMacAddress,1.3.6.1.4.1.9.9.181.3.2.1.3,macaddress,read-only,objecttype,column,"This object identifies the subscriber unit that either failed to transmit a minimum number of codewords in an operational hour OR whose percentage of errored codewords transmitted exceeded the threshold."
p2mpTotalErroredCodewords,1.3.6.1.4.1.9.9.181.3.2.1.4,unsigned32,read-only,objecttype,column,"This object represents the total errored codewords transmitted by this subscriber unit in the current operational hour."
p2mpPctErroredCodewords,1.3.6.1.4.1.9.9.181.3.2.1.5,unsigned32,read-only,objecttype,column,"This object represent the percentage of errored codewords to total codewords transmitted by the subscriber unit in the current operational hour."
p2mpHeCodewordErrorTable,1.3.6.1.4.1.9.9.181.3.3,,no-access,objecttype,table,"This table contains codeword error history for the past 24 hours, at 1 hour intervals, on a per subscriber basis. This table will have a maximum of 24 entries providing cumulative status of the link, identified by ifIndex, over the past 24 hours. This table is updated once every hour."
p2mpHeCodewordErrorEntry,1.3.6.1.4.1.9.9.181.3.3.1,,no-access,objecttype,row,"This represents one entry in the p2mpHeCodewordErrorTable indexed by ifIndex of propDocsWirelessMaclayer, the MAC address of the subscriber unit, and p2mpHeCWErrorIndex Every entry represents the cumulative sum of the previous entry plus last hour before the entry is updated. The first entry in the table (p2mpHeCWErrorIndex = 1) represents the chronologically oldest data available."
p2mpSuMacAddress,1.3.6.1.4.1.9.9.181.3.3.1.1,macaddress,no-access,objecttype,column,"This object is used to index this table. It indicates the MAC address of the subscriber unit."
p2mpHeCWErrorIndex,1.3.6.1.4.1.9.9.181.3.3.1.2,integer32,no-access,objecttype,column,"This object identifies exactly one entry in the table."
p2mpHeCWErrorUpdateTime,1.3.6.1.4.1.9.9.181.3.3.1.3,cwrupdatetime,read-only,objecttype,column,"This object represents time in seconds since system power up at which time this entry was last updated."
p2mpTotalCodewords,1.3.6.1.4.1.9.9.181.3.3.1.4,wirelessgauge64,read-only,objecttype,column,"This object represents the total received codewords detected on the subscriber unit identified by p2mpSuMacAddress from Link Admin Up time until the current operational hour."
p2mpErroredCodewords,1.3.6.1.4.1.9.9.181.3.3.1.5,wirelessgauge64,read-only,objecttype,column,"This object represents the total received errored codewords detected on the subscriber unit identified by p2mpSuMacAddress from Link Admin Up time until the current operational hour."
p2mpSINR,1.3.6.1.4.1.9.9.181.3.3.1.6,cwrfixedpointvalue,read-only,objecttype,column,"This object represents the ratio of signal to (interference + noise) from Link Admin Up time until the current operational hour."
p2mpHe1SecMetricsTable,1.3.6.1.4.1.9.9.181.3.4,,no-access,objecttype,table,"This table contains metrics collected over the duration of one second. This table will have a maximum of 60 entries providing cumulative status of the upstream channel, identified by ifIndex of propDocsWirelessUpstream, over the past one minute. This table is updated once every second."
p2mpHe1SecMetricsEntry,1.3.6.1.4.1.9.9.181.3.4.1,,no-access,objecttype,row,"This represents one entry in the p2mpHe1SecMetricsTable indexed by the ifIndex of propDocsWirelessUpstream and p2mpHe1SecIndex. Every entry represents the cumulative sum of the previous entry plus the last second before the entry is updated. The first entry in the table (p2mpHe1SecIndex = 1) represents the chronologically oldest data available."
p2mpHe1SecIndex,1.3.6.1.4.1.9.9.181.3.4.1.1,integer32,no-access,objecttype,column,"This object, along with ifIndex, identifies exactly one entry in the table."
