OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
switchConfig_AtmParameters_OutgoingQueue_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.151.3.1.5,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
switchConfig_AtmParameters_OutgoingQueue_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.151.3.1.6,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
switchConfig_AtmParameters_OutgoingQueue_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.151.3.1.7,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
switchConfig_AtmParameters_OutgoingQueue_Cbr,1.3.6.1.4.1.529.23.151.3.1.8,integer,read-write,objecttype,scalar,"yes: this queue supports ATM constant-bit-rate traffic. Condition: if active=yes, at least one (might be more) of cbr, real-time-vbr, non-real-time-vbr, and ubr must also be yes. Limit: at least 1, and at most 2 active queues for each ATM service category. Enumeration: 'yes': 2, 'no': 1."
switchConfig_AtmParameters_OutgoingQueue_RealTimeVbr,1.3.6.1.4.1.529.23.151.3.1.9,integer,read-write,objecttype,scalar,"yes: this queue supports ATM real-time-variable-bit-rate traffic. Condition: if active=yes, at least one (might be more) of cbr, real-time-vbr, non-real-time-vbr, and ubr must also be yes. Limit: at least 1, and at most 2 active queues for each ATM service category. Enumeration: 'yes': 2, 'no': 1."
switchConfig_AtmParameters_OutgoingQueue_NonRealTimeVbr,1.3.6.1.4.1.529.23.151.3.1.10,integer,read-write,objecttype,scalar,"yes: this queue supports ATM non-real-time-variable-bit-rate traffic. Condition: if active=yes, at least one (might be more) of cbr, real-time-vbr, non-real-time-vbr, and ubr must also be yes. Limit: at least 1, and at most 2 active queues for each ATM service category. Enumeration: 'yes': 2, 'no': 1."
switchConfig_AtmParameters_OutgoingQueue_Ubr,1.3.6.1.4.1.529.23.151.3.1.11,integer,read-write,objecttype,scalar,"yes: this queue supports ATM unspecified-bit-rate traffic. Condition: if active=yes, at least one (might be more) of cbr, real-time-vbr, non-real-time-vbr, and ubr must also be yes. Limit: at least 1, and at most 2 active queues for each ATM service category. Enumeration: 'yes': 2, 'no': 1."
switchConfig_AtmParameters_OutgoingQueue_HighPriorityWeight,1.3.6.1.4.1.529.23.151.3.1.12,integer,read-write,objecttype,scalar,"Sets the weight of this queue on the high-priority scheduler. This relative weight determines how much of the scheduler's work cycle this queue should receive relative to other queues on the same scheduler. Condition: if active=yes, either high- or low-priority-weight must be non-0. Limit: total weights per scheduler must be <= 128."
switchConfig_AtmParameters_OutgoingQueue_LowPriorityWeight,1.3.6.1.4.1.529.23.151.3.1.13,integer,read-write,objecttype,scalar,"Sets the weight of this queue on the low-priority scheduler. This relative weight determines how much of the scheduler's work cycle this queue should receive relative to other queues on the same scheduler. Condition: if active=yes, either high- or low-priority-weight must be non-0. Limit: total weights per scheduler must be <= 128."
switchConfig_AtmParameters_OutgoingQueue_SourcePort_Shelf,1.3.6.1.4.1.529.23.151.3.1.14,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
switchConfig_AtmParameters_OutgoingQueue_SourcePort_Slot,1.3.6.1.4.1.529.23.151.3.1.15,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
switchConfig_AtmParameters_OutgoingQueue_SourcePort_ItemNumber,1.3.6.1.4.1.529.23.151.3.1.16,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
switchConfig_AtmParameters_OutgoingQueue_HopLevel,1.3.6.1.4.1.529.23.151.3.1.17,integer,read-write,objecttype,scalar,"It specifies this queue can be used only by those VCs that originated 'hop-level' hops from this Stinger. The default value any-level means that data from permissible source ports at any hop level can be permitted into this queue. Enumeration: 'n-3Level': 4, 'anyLevel': 5, 'n-0Level': 1, 'n-1Level': 2, 'n-2Level': 3."
