OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alAddressStatsHeldPoolId,1.3.6.1.4.1.3076.2.1.2.19.4.1.1,integer32,read-only,objecttype,column,"The Global Address Pool ID for this entry."
alAddressStatsHeldAddrIndex,1.3.6.1.4.1.3076.2.1.2.19.4.1.2,integer32,read-only,objecttype,column,"The address index for this entry."
alAddressStatsHeldAddress,1.3.6.1.4.1.3076.2.1.2.19.4.1.3,ipaddress,read-only,objecttype,column,"IP Address currently being held; not available for assignment."
alAddressStatsHeldTimeLeft,1.3.6.1.4.1.3076.2.1.2.19.4.1.4,integer32,read-only,objecttype,column,"Amount of time left, in second, before the address can be assigned."
alAddressStatsHeldReason,1.3.6.1.4.1.3076.2.1.2.19.4.1.5,ipaddressheldreason,read-only,objecttype,column,"This object reflects the reason for being held."
alAddressStatsGrpHeldTable,1.3.6.1.4.1.3076.2.1.2.19.5,,no-access,objecttype,table,"The list of held IP addresses in the user group. The IP addresses in this table are not available for use. When an IP address is released from use and if the re-use delay feature is enabled, the IP address is added into this table for a configured time period before it can be used again. An IP address that was discovered to be used by an external device is also added into this table for configured time period also. When the timer expires, the IP address is removed from this table."
alAddressStatsGrpHeldEntry,1.3.6.1.4.1.3076.2.1.2.19.5.1,,no-access,objecttype,row,"An entry in the alAddressStatsGrpHeldTable."
alAddressStatsGrpHeldId,1.3.6.1.4.1.3076.2.1.2.19.5.1.1,integer32,read-only,objecttype,column,"The Group ID for this entry."
alAddressStatsGrpHeldPoolId,1.3.6.1.4.1.3076.2.1.2.19.5.1.2,integer32,read-only,objecttype,column,"The Global Address Pool ID for this entry."
alAddressStatsGrpHeldAddrIndex,1.3.6.1.4.1.3076.2.1.2.19.5.1.3,integer32,read-only,objecttype,column,"The address index for this entry."
alAddressStatsGrpHeldAddress,1.3.6.1.4.1.3076.2.1.2.19.5.1.4,ipaddress,read-only,objecttype,column,"IP Address currently being held; not available for assignment."
alAddressStatsGrpHeldTimeLeft,1.3.6.1.4.1.3076.2.1.2.19.5.1.5,integer32,read-only,objecttype,column,"Amount of time left, in second, before the address can be assigned."
alAddressStatsGrpHeldReason,1.3.6.1.4.1.3076.2.1.2.19.5.1.6,ipaddressheldreason,read-only,objecttype,column,"This object reflects the reason for being held."
