OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwAtmServiceOutputScr,1.3.6.1.4.1.2011.5.25.156.1.4.1.13,integer32,read-only,objecttype,column,"Indicates the peak output rate of the ATM cell. When hwPvcServiceTableType is cbr or ubr, the peak output rate is 0."
hwAtmServiceOutputMbs,1.3.6.1.4.1.2011.5.25.156.1.4.1.14,integer32,read-only,objecttype,column,"Indicates the peak output rate of the ATM cell. When hwPvcServiceTableType is cbr or ubr, the peak output rate is 0."
hwAtmServiceCbrCdvtValue,1.3.6.1.4.1.2011.5.25.156.1.4.1.15,integer32,read-only,objecttype,column,"Indicates the limit of the ATM cell delay variation. When hwPvcServiceTableType is cbr, the variable is valid. For other service types, the variable is 0."
hwAtmServiceOutputMcr,1.3.6.1.4.1.2011.5.25.156.1.4.1.16,integer32,read-only,objecttype,column,"Indicates the mini width guarantee bit rate of the ATM cell. When hwPvcServiceTableType is ubr, the peak output rate is 0."
hwAtmServiceRowStatus,1.3.6.1.4.1.2011.5.25.156.1.4.1.51,rowstatus,read-only,objecttype,column,"This variable is used to create or delete an object."
hwAtmPvcServiceTable,1.3.6.1.4.1.2011.5.25.156.1.5,,no-access,objecttype,table,"This table is used to configure the service type for the PVC."
hwAtmPvcServiceEntry,1.3.6.1.4.1.2011.5.25.156.1.5.1,,no-access,objecttype,row,"This table is used to configure the service type for the PVC."
hwAtmPvcServiceName,1.3.6.1.4.1.2011.5.25.156.1.5.1.11,octet string,read-only,objecttype,column,"Indicates the name of the service type. The name is a string of 1 to 31 characters."
hwAtmPvcTransmittalDirection,1.3.6.1.4.1.2011.5.25.156.1.5.1.21,integer,read-only,objecttype,column,"Indicates the input or output tpye of the service type. Enumeration: 'input': 1, 'output': 2."
hwAtmPvcServiceRowStatus,1.3.6.1.4.1.2011.5.25.156.1.5.1.51,rowstatus,read-only,objecttype,column,"This variable is used to create or delete an object."
hwAtmIfConfTable,1.3.6.1.4.1.2011.5.25.156.1.11,,no-access,objecttype,table,"Indicates the configuration of the ATM interface."
hwAtmIfConfEntry,1.3.6.1.4.1.2011.5.25.156.1.11.1,,no-access,objecttype,row,"Indicates the configuration of the ATM interface."
hwAtmIfConfIfIndex,1.3.6.1.4.1.2011.5.25.156.1.11.1.1,interfaceindex,no-access,objecttype,column,"Indicates the interface index."
hwAtmIfConfMaxVccs,1.3.6.1.4.1.2011.5.25.156.1.11.1.11,integer32,read-write,objecttype,column,"Indicates the maximum number of the PVCs."
hwAtmIfConfOperVccs,1.3.6.1.4.1.2011.5.25.156.1.11.1.12,integer32,read-only,objecttype,column,"Indicates the number of the configured PVCs."
hwAtmIfConfIntfType,1.3.6.1.4.1.2011.5.25.156.1.11.1.13,integer,read-write,objecttype,column,"This object indicates the type of the serial interface with the ATM protocol. Enumeration: 'uni': 1, 'nni': 2."
hwAtmVplTable,1.3.6.1.4.1.2011.5.25.156.1.12,,no-access,objecttype,table,"Indicates the configuration of the ATM PVP."
hwAtmVplEntry,1.3.6.1.4.1.2011.5.25.156.1.12.1,,no-access,objecttype,row,"Indicates the configuration of the ATM PVP."
hwAtmVplIfIndex,1.3.6.1.4.1.2011.5.25.156.1.12.1.1,interfaceindex,no-access,objecttype,column,"Indicates the interface index."
hwAtmVplVpi,1.3.6.1.4.1.2011.5.25.156.1.12.1.2,atmvpidentifier,no-access,objecttype,column,"VPI."
hwAtmVplRowStatus,1.3.6.1.4.1.2011.5.25.156.1.12.1.51,rowstatus,read-only,objecttype,column,"Indicates the status of the row."
hwAtmVclTable,1.3.6.1.4.1.2011.5.25.156.1.13,,no-access,objecttype,table,"Indicates the configuration of the ATM PVC."
hwAtmVclEntry,1.3.6.1.4.1.2011.5.25.156.1.13.1,,no-access,objecttype,row,"Indicates the configuration of the ATM PVC."
hwAtmVclIfIndex,1.3.6.1.4.1.2011.5.25.156.1.13.1.1,interfaceindex,no-access,objecttype,column,"Indicates the interface index."
hwAtmVclVpi,1.3.6.1.4.1.2011.5.25.156.1.13.1.2,atmvpidentifier,no-access,objecttype,column,"VPI."
hwAtmVclVci,1.3.6.1.4.1.2011.5.25.156.1.13.1.3,atmvcidentifier,no-access,objecttype,column,"VCI."
hwAtmVclName,1.3.6.1.4.1.2011.5.25.156.1.13.1.11,octet string,read-only,objecttype,column,"Indicates the name of the PVC."
hwAtmVccAal5EncapsType,1.3.6.1.4.1.2011.5.25.156.1.13.1.12,integer,read-only,objecttype,column,"Indicates the encapsulation mode of AAL5. Enumeration: 'aal5Snap': 1, 'aal5Mux': 2, 'aal5MuxNonstandard': 3, 'aal5Nlpid': 4."
hwAtmVclRowStatus,1.3.6.1.4.1.2011.5.25.156.1.13.1.51,rowstatus,read-only,objecttype,column,"Indicates the status of the row."
hwAtmPvcIpoaTable,1.3.6.1.4.1.2011.5.25.156.1.14,,no-access,objecttype,table,"This table is used to configure the IPoA mapping on the PVC."
hwAtmPvcIpoaEntry,1.3.6.1.4.1.2011.5.25.156.1.14.1,,no-access,objecttype,row,"This table is used to configure the IPoA mapping on the PVC."
hwAtmPvcIpoaType,1.3.6.1.4.1.2011.5.25.156.1.14.1.3,integer,no-access,objecttype,column,"Indicates the type of the PVC IPoA mapping. ip: sets the peer IP address and mask that are mapped to the PVC. default: configures a mapping with default route attributes. If no mapping of the next hop address of a packet can be found, the packet is sent over the PVC if the PVC is configured with default mapping. inarp: configures InARP on the PVC. Enumeration: 'default': 2, 'ip': 1, 'inarp': 3."
hwAtmPvcIpoaIpAddress,1.3.6.1.4.1.2011.5.25.156.1.14.1.4,ipaddress,no-access,objecttype,column,"Indicates the peer IP address mapped to the PVC."
hwAtmPvcIpoaIpMask,1.3.6.1.4.1.2011.5.25.156.1.14.1.11,ipaddress,read-only,objecttype,column,"Indicates the IP address mask. The IP address mask is an optional parameter."
hwAtmPvcIpoaInarpInterval,1.3.6.1.4.1.2011.5.25.156.1.14.1.12,integer32,read-only,objecttype,column,"Indicates the interval for sending InARP packets. The parameter is optional. The value ranges from 1 to 600 in seconds. If the type of the PVC IPoA mapping is IP or default, the value is 0. The default value is 1."
hwAtmPvcIpoaBroadcast,1.3.6.1.4.1.2011.5.25.156.1.14.1.13,truthvalue,read-only,objecttype,column,"If a mapping with this attribute is configured on the PVC, broadcast packets on the interface where the PVC resides will be sent over the PVC."
hwAtmPvcIpoaRowStatus,1.3.6.1.4.1.2011.5.25.156.1.14.1.51,rowstatus,read-only,objecttype,column,"RowStatus."
hwAtmPvcBridgeTable,1.3.6.1.4.1.2011.5.25.156.1.15,,no-access,objecttype,table,"This table is used to configure the IPoEoA mapping and PPPoEoA mapping on the PVC."
hwAtmPvcBridgeEntry,1.3.6.1.4.1.2011.5.25.156.1.15.1,,no-access,objecttype,row,"This table is used to configure the IPoEoA mapping and PPPoEoA mapping on the PVC."
hwAtmPvcBridgeDstIfIndex,1.3.6.1.4.1.2011.5.25.156.1.15.1.11,interfaceindex,read-only,objecttype,column,"Indicates the index of the VE interface."
hwAtmPvcBridgeRowStatus,1.3.6.1.4.1.2011.5.25.156.1.15.1.51,rowstatus,read-only,objecttype,column,"RowStatus."
hwAtmPvcOamLoopbackTable,1.3.6.1.4.1.2011.5.25.156.1.17,,no-access,objecttype,table,"This table is used to configure OAM F5 Loopback, enable the sending of OAM F5 Loopback cells, and configure the parameters of the retransmission check or modify the parameters of the retransmission check."
hwAtmPvcOAMLoopbackEntry,1.3.6.1.4.1.2011.5.25.156.1.17.1,,no-access,objecttype,row,"This table is used to configure OAM F5 Loopback."
hwAtmPvcOAMLoopbackFrequency,1.3.6.1.4.1.2011.5.25.156.1.17.1.11,integer32,read-only,objecttype,column,"Indicates the interval for sending OAM F5 Loopback cells."
hwAtmPvcOAMLoopbackUpCount,1.3.6.1.4.1.2011.5.25.156.1.17.1.12,integer32,read-only,objecttype,column,"Indicates the number of continuous OAM F5 Loopback cells that must be received before the PVC turns Up."
hwAtmPvcOAMLoopbackDownCount,1.3.6.1.4.1.2011.5.25.156.1.17.1.13,integer32,read-only,objecttype,column,"Indicates the number of continuous OAM F5 Loopback cells that are not received before the PVC turns Down."
hwAtmPvcOAMLoopbackRetryFrequency,1.3.6.1.4.1.2011.5.25.156.1.17.1.14,integer32,read-only,objecttype,column,"Indicates the interval for sending cells during OAM F5 Loopback retransmission verification before the PVC status changes."
hwAtmPvcOAMLoopbackRowStatus,1.3.6.1.4.1.2011.5.25.156.1.17.1.51,rowstatus,read-only,objecttype,column,"RowStatus"
hwAtmPvpLimitTable,1.3.6.1.4.1.2011.5.25.156.1.18,,no-access,objecttype,table,"This table is used to configure the VP limit. To monitor the VP, configure related VP parameters."
hwAtmPvpLimitEntry,1.3.6.1.4.1.2011.5.25.156.1.18.1,,no-access,objecttype,row,"This table is used to configure the VP limit."
hwAtmPvpLimitIfIndex,1.3.6.1.4.1.2011.5.25.156.1.18.1.1,interfaceindex,no-access,objecttype,column,"Indicates the interface index."
hwAtmPvpLimitVpi,1.3.6.1.4.1.2011.5.25.156.1.18.1.2,atmvpidentifier,no-access,objecttype,column,"VPI."
hwAtmPvpLimitPeakRate,1.3.6.1.4.1.2011.5.25.156.1.18.1.11,integer32,read-only,objecttype,column,"VCI."
hwAtmPvpLimitRowStatus,1.3.6.1.4.1.2011.5.25.156.1.18.1.51,rowstatus,read-only,objecttype,column,"RowStatus. "
hwAtmConformance,1.3.6.1.4.1.2011.5.25.156.11,,,objectidentity,,""
hwAtmCompliances,1.3.6.1.4.1.2011.5.25.156.11.1,,,objectidentity,,""
hwAtmCompliance,1.3.6.1.4.1.2011.5.25.156.11.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HUAWEI-ATM-MIB."
hwAtmGroups,1.3.6.1.4.1.2011.5.25.156.11.2,,,objectidentity,,""
hwAtmObjectGroup,1.3.6.1.4.1.2011.5.25.156.11.2.1,,,objectgroup,,"The Atm attribute group."
hwAtmIfConf,1.3.6.1.4.1.2011.5.25.156.11.2.2,,,objectgroup,,"Description."
hwAtmVplObjectGroup,1.3.6.1.4.1.2011.5.25.156.11.2.3,,,objectgroup,,"The Atm Pvc Bridge attribute group."
hwAtmVclObjectGroup,1.3.6.1.4.1.2011.5.25.156.11.2.4,,,objectgroup,,"Description."
hwAtmMapPvpObjectGroup,1.3.6.1.4.1.2011.5.25.156.11.2.5,,,objectgroup,,"The Atm Map Pvp attribute group."
hwAtmMapPvcObjectGroup,1.3.6.1.4.1.2011.5.25.156.11.2.6,,,objectgroup,,"The Atm Map Pvc attribute group."
hwAtmServiceObjectGroup,1.3.6.1.4.1.2011.5.25.156.11.2.7,,,objectgroup,,"The Atm Service attribute group."
hwAtmPvcServiceObjectGroup,1.3.6.1.4.1.2011.5.25.156.11.2.8,,,objectgroup,,"The Atm Pvc Service attribute group."
hwAtmPvcIpoaObjectGroup,1.3.6.1.4.1.2011.5.25.156.11.2.9,,,objectgroup,,"The Atm Pvc IPOA attribute group."
hwAtmPvcBridgeObjectGroup,1.3.6.1.4.1.2011.5.25.156.11.2.10,,,objectgroup,,"The Atm Pvl attribute group."
hwAtmPvcOAMLoopbackObjectGroup,1.3.6.1.4.1.2011.5.25.156.11.2.11,,,objectgroup,,"The Port attribute group."
hwAtmPvpLimitObjectGroup,1.3.6.1.4.1.2011.5.25.156.11.2.12,,,objectgroup,,"The Port attribute group."
