OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnCctGrpRLPolicyStatsEntry,1.3.6.1.4.1.2352.2.43.1.3.1,,no-access,objecttype,row,"A conceptial row in the rbnCircuitGroupPolicyStatsTable. Each row contains counters for a rate limit policy applied to the circuit group. Note that each counter includes the sum of all the child circuits. "
rbnCctGrpRLPolicyType,1.3.6.1.4.1.2352.2.43.1.3.1.1,rbnqospolicytype,no-access,objecttype,column,"The type of the rate-limit policy which is applied to the circuit group."
rbnCctGrpRLPolicyName,1.3.6.1.4.1.2352.2.43.1.3.1.2,snmpadminstring,read-only,objecttype,column,"Name of the rate-limit policy."
rbnCctGrpRLPolicyConformOctets,1.3.6.1.4.1.2352.2.43.1.3.1.3,counter64,read-only,objecttype,column,"The number of octets that conform to the rate limit set on the circuit group for which counters are enabled."
rbnCctGrpRLPolicyConformPkts,1.3.6.1.4.1.2352.2.43.1.3.1.4,counter64,read-only,objecttype,column,"The number of packets that conform to the rate limit set on the circuit group for which counters are enabled."
rbnCctGrpRLPolicyExceedOctets,1.3.6.1.4.1.2352.2.43.1.3.1.5,counter64,read-only,objecttype,column,"The number of octets that exceed the rate limit set on the interface for which class counters are enabled."
rbnCctGrpRLPolicyExceedPkts,1.3.6.1.4.1.2352.2.43.1.3.1.6,counter64,read-only,objecttype,column,"The number of packets that exceed the rate limit set on the interface."
rbnCctGrpRLPolicyExceedDroppedOctets,1.3.6.1.4.1.2352.2.43.1.3.1.7,counter64,read-only,objecttype,column,"The number of octets that were dropped due to the application of an exceed action on packets that exceed the rate limit set on the circuit group for which counters are enabled."
rbnCctGrpRLPolicyExceedDroppedPkts,1.3.6.1.4.1.2352.2.43.1.3.1.8,counter64,read-only,objecttype,column,"The number of packets that were dropped due to the application of an exceed action on packets that exceed the rate limit set on the circuit group for which counters are enabled."
rbnCctGrpRLPolicyViolateOctets,1.3.6.1.4.1.2352.2.43.1.3.1.9,counter64,read-only,objecttype,column,"The number of octets that violate the normal and maximum burst sizes on the circuit group for which counters are enabled."
rbnCctGrpRLPolicyViolatePkts,1.3.6.1.4.1.2352.2.43.1.3.1.10,counter64,read-only,objecttype,column,"The number of packets that violate the normal and maximum burst sizes on the circuit group for which counters are enabled."
rbnCctGrpRLPolicyViolateDroppedOctets,1.3.6.1.4.1.2352.2.43.1.3.1.11,counter64,read-only,objecttype,column,"The number of octets that were dropped due to the application of a violate action on packets that violate the normal and maximum burst sizes on the circuit group for which counters are enabled."
rbnCctGrpRLPolicyViolateDroppedPkts,1.3.6.1.4.1.2352.2.43.1.3.1.12,counter64,read-only,objecttype,column,"The number of packets that were dropped due to the application of a violate action on packets that violate the normal and maximum burst sizes on the circuit group for which counters are enabled."
rbnCctGrpRLClassStatsTable,1.3.6.1.4.1.2352.2.43.1.4,,no-access,objecttype,table,"A table of counters for rate limit policy classes applied to circuit groups."
rbnCctGrpRLClassStatsEntry,1.3.6.1.4.1.2352.2.43.1.4.1,,no-access,objecttype,row,"A conceptial row in the rbnCctGrpRLClassStatsTable. Each row contains counters for a rate limit policy class applied to the circuit group."
rbnCctGrpRLClassId,1.3.6.1.4.1.2352.2.43.1.4.1.1,rbnqosclassid,no-access,objecttype,column,"A value that uniquely identifies a class defined in the rate-limit policy access list."
rbnCctGrpRLClassName,1.3.6.1.4.1.2352.2.43.1.4.1.2,snmpadminstring,read-only,objecttype,column,"Name of the class in the rate-limit policy access list."
rbnCctGrpRLClassConformOctets,1.3.6.1.4.1.2352.2.43.1.4.1.3,counter64,read-only,objecttype,column,"The number of octets that conform to the policy class rate limit set on the circuit group."
rbnCctGrpRLClassConformPkts,1.3.6.1.4.1.2352.2.43.1.4.1.4,counter64,read-only,objecttype,column,"The number of packets that conform to the policy class rate limit set on the circuit group."
rbnCctGrpRLClassConformDroppedOctets,1.3.6.1.4.1.2352.2.43.1.4.1.5,counter64,read-only,objecttype,column,"The number of octets that were dropped due to the application of a conform action on packets that conform to the policy class rate limit set on the circuit group."
rbnCctGrpRLClassConformDroppedPkts,1.3.6.1.4.1.2352.2.43.1.4.1.6,counter64,read-only,objecttype,column,"The number of packets that were dropped due to the application of a conform action on packets that conform to the policy class rate limit set on the circuit group."
rbnCctGrpRLClassExceedOctets,1.3.6.1.4.1.2352.2.43.1.4.1.7,counter64,read-only,objecttype,column,"The number of octets that exceed the policy class rate limit set on the circuit group."
rbnCctGrpRLClassExceedPkts,1.3.6.1.4.1.2352.2.43.1.4.1.8,counter64,read-only,objecttype,column,"The number of packets that exceed the policy class rate limit set on the circuit group."
rbnCctGrpRLClassExceedDroppedOctets,1.3.6.1.4.1.2352.2.43.1.4.1.9,counter64,read-only,objecttype,column,"The number of octets that were dropped due to the application of an exceed action on packets that exceed the policy class rate limit set on the circuit group."
rbnCctGrpRLClassExceedDroppedPkts,1.3.6.1.4.1.2352.2.43.1.4.1.10,counter64,read-only,objecttype,column,"The number of packets that were dropped due to the application of an exceed action on packets that exceed the policy class rate limit set on the circuit group."
rbnCctGrpRLClassViolateOctets,1.3.6.1.4.1.2352.2.43.1.4.1.11,counter64,read-only,objecttype,column,"The number of octets that violate the normal and maximum burst sizes on the circuit group."
rbnCctGrpRLClassViolatePkts,1.3.6.1.4.1.2352.2.43.1.4.1.12,counter64,read-only,objecttype,column,"The number of packets that violate the normal and maximum burst sizes on the circuit group."
rbnCctGrpRLClassViolateDroppedOctets,1.3.6.1.4.1.2352.2.43.1.4.1.13,counter64,read-only,objecttype,column,"The number of octets that were dropped due to the application of a violate action on packets that violate the normal and maximum burst sizes on the circuit group."
rbnCctGrpRLClassViolateDroppedPkts,1.3.6.1.4.1.2352.2.43.1.4.1.14,counter64,read-only,objecttype,column,"The number of packets that were dropped due to the application of a violate action on packets that violate the normal and maximum burst sizes on the circuit group."
rbnCircuitGroupConformance,1.3.6.1.4.1.2352.2.43.2,,,objectidentity,,""
rbnCircuitGroupCompliances,1.3.6.1.4.1.2352.2.43.2.1,,,objectidentity,,""
rbnCCircuitGroupCompliance,1.3.6.1.4.1.2352.2.43.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the Redback CircuitGroup MIB."
rbnCircuitGroupConformGroups,1.3.6.1.4.1.2352.2.43.2.2,,,objectidentity,,""
rbnCctGrpStatsGroup,1.3.6.1.4.1.2352.2.43.2.2.1,,,objectgroup,,"The collection of objects which allow monitoring of circuit groups."
rbnCctGrpQStatsGroup,1.3.6.1.4.1.2352.2.43.2.2.2,,,objectgroup,,"The collection of objects which allow monitoring of circuit group queues."
rbnCctGrpPolicyStatsGroup,1.3.6.1.4.1.2352.2.43.2.2.3,,,objectgroup,,"The collection of objects which allow monitoring rate limit policy and class counters for circuit groups."
