OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ndsSyntheticTime,1.3.6.1.4.1.23.2.340.63,,,notificationtype,,"Synthetic time request"
ndsServerAddressChange,1.3.6.1.4.1.23.2.340.64,,,notificationtype,,"nds Server address change"
ndsDSARead,1.3.6.1.4.1.23.2.340.65,,,notificationtype,,"Entry being read"
ndsLogin,1.3.6.1.4.1.23.2.340.66,,,notificationtype,,"Login"
ndsChangePassword,1.3.6.1.4.1.23.2.340.67,,,notificationtype,,"Changing Password"
ndsLogout,1.3.6.1.4.1.23.2.340.68,,,notificationtype,,"Logout"
ndsAddReplica,1.3.6.1.4.1.23.2.340.69,,,notificationtype,,"New replica added"
ndsRemoveReplica,1.3.6.1.4.1.23.2.340.70,,,notificationtype,,"Replica removed"
ndsSplitPartition,1.3.6.1.4.1.23.2.340.71,,,notificationtype,,"Split partition"
ndsJoinPartition,1.3.6.1.4.1.23.2.340.72,,,notificationtype,,"Join partitions"
ndsChangeReplicaType,1.3.6.1.4.1.23.2.340.73,,,notificationtype,,"Change a partition's replica type"
ndsAddEntry,1.3.6.1.4.1.23.2.340.74,,,notificationtype,,"Add entry"
ndsAbortPartitionOp,1.3.6.1.4.1.23.2.340.75,,,notificationtype,,"Abort partition operation"
ndsRecvReplicaUpdates,1.3.6.1.4.1.23.2.340.76,,,notificationtype,,"Receive replica updates"
ndsRepairTimeStamps,1.3.6.1.4.1.23.2.340.77,,,notificationtype,,"Repair timestamps"
ndsSendReplicaUpdates,1.3.6.1.4.1.23.2.340.78,,,notificationtype,,"Send replica updates"
ndsVerifyPass,1.3.6.1.4.1.23.2.340.79,,,notificationtype,,"Verify password"
ndsBackupEntry,1.3.6.1.4.1.23.2.340.80,,,notificationtype,,"Backup entry"
ndsRestoreEntry,1.3.6.1.4.1.23.2.340.81,,,notificationtype,,"Restore entry"
ndsDefineAttributeDef,1.3.6.1.4.1.23.2.340.82,,,notificationtype,,"Define attribute definition"
ndsRemoveAttributeDef,1.3.6.1.4.1.23.2.340.83,,,notificationtype,,"Remove attribute definition"
ndsRemoveClassDef,1.3.6.1.4.1.23.2.340.84,,,notificationtype,,"Remove class definition"
ndsDefineClassDef,1.3.6.1.4.1.23.2.340.85,,,notificationtype,,"Define class definition"
ndsModifyClassDef,1.3.6.1.4.1.23.2.340.86,,,notificationtype,,"Modify class definition"
ndsResetDSCounters,1.3.6.1.4.1.23.2.340.87,,,notificationtype,,"Reset DS counters"
ndsRemoveEntryDir,1.3.6.1.4.1.23.2.340.88,,,notificationtype,,"Remove directory associated with the entry"
ndsCompAttributeValue,1.3.6.1.4.1.23.2.340.89,,,notificationtype,,"Compare attribute value"
ndsOpenStream,1.3.6.1.4.1.23.2.340.90,,,notificationtype,,"Open stream file"
ndsListSubordinates,1.3.6.1.4.1.23.2.340.91,,,notificationtype,,"List entry's subordinates"
ndsListContainerClasses,1.3.6.1.4.1.23.2.340.92,,,notificationtype,,"List container classes"
ndsInspectEntry,1.3.6.1.4.1.23.2.340.93,,,notificationtype,,"Inspect entry"
ndsResendEntry,1.3.6.1.4.1.23.2.340.94,,,notificationtype,,"Resend entry"
ndsMutateEntry,1.3.6.1.4.1.23.2.340.95,,,notificationtype,,"Mutate entry"
ndsMergeEntries,1.3.6.1.4.1.23.2.340.96,,,notificationtype,,"Merge Entry2 (ndsEntryName2) into Entry (ndsEntryName2)"
ndsMergeTree,1.3.6.1.4.1.23.2.340.97,,,notificationtype,,"Merge a tree ndsEntryName2) into another tree (ndsEntryName2)"
ndsCreateSubref,1.3.6.1.4.1.23.2.340.98,,,notificationtype,,"Create new subordinate reference"
ndsListPartitions,1.3.6.1.4.1.23.2.340.99,,,notificationtype,,"List partitions"
ndsReadAttribute,1.3.6.1.4.1.23.2.340.100,,,notificationtype,,"Read attribute"
ndsReadReferences,1.3.6.1.4.1.23.2.340.101,,,notificationtype,,"Read an entry's references"
ndsUpdateReplica,1.3.6.1.4.1.23.2.340.102,,,notificationtype,,"Update an entry in a replica"
ndsStartUpdateReplica,1.3.6.1.4.1.23.2.340.103,,,notificationtype,,"Start update replica"
ndsEndUpdateReplica,1.3.6.1.4.1.23.2.340.104,,,notificationtype,,"End update replica"
ndsSyncPartition,1.3.6.1.4.1.23.2.340.105,,,notificationtype,,"Sync partition"
ndsSyncSchema,1.3.6.1.4.1.23.2.340.106,,,notificationtype,,"Sync schema"
ndsCreateBacklink,1.3.6.1.4.1.23.2.340.107,,,notificationtype,,"Create backlink of an external ref entry"
ndsCheckConsoleOperator,1.3.6.1.4.1.23.2.340.108,,,notificationtype,,"Check an entry whether it's an operator"
ndsChangeTreeName,1.3.6.1.4.1.23.2.340.109,,,notificationtype,,"Change DS tree name"
ndsStartJoinPartition,1.3.6.1.4.1.23.2.340.110,,,notificationtype,,"Start to join two partitions"
ndsAbortJoinPartition,1.3.6.1.4.1.23.2.340.111,,,notificationtype,,"abort joining two partitions"
ndsUpdateSchema,1.3.6.1.4.1.23.2.340.112,,,notificationtype,,"update schema"
ndsStartUpdateSchema,1.3.6.1.4.1.23.2.340.113,,,notificationtype,,"start to update schema"
ndsEndUpdateSchema,1.3.6.1.4.1.23.2.340.114,,,notificationtype,,"end updating schema"
ndsMoveTree,1.3.6.1.4.1.23.2.340.115,,,notificationtype,,"Move tree"
ndsReloadDS,1.3.6.1.4.1.23.2.340.116,,,notificationtype,,"Reload DS"
ndsAddProperty,1.3.6.1.4.1.23.2.340.117,,,notificationtype,,"Add a property"
ndsDeleteProperty,1.3.6.1.4.1.23.2.340.118,,,notificationtype,,"Delete a property"
ndsAddMember,1.3.6.1.4.1.23.2.340.119,,,notificationtype,,"Add a member"
ndsDeleteMember,1.3.6.1.4.1.23.2.340.120,,,notificationtype,,"Delete member"
ndsChangePropSecurity,1.3.6.1.4.1.23.2.340.121,,,notificationtype,,"Change property's security"
ndsChangeObjSecurity,1.3.6.1.4.1.23.2.340.122,,,notificationtype,,"Change object's security"
ndsReadObjectInfo,1.3.6.1.4.1.23.2.340.123,,,notificationtype,,"Read object information"
ndsConnectToAddress,1.3.6.1.4.1.23.2.340.124,,,notificationtype,,"nds connect to address"
ndsSearch,1.3.6.1.4.1.23.2.340.125,,,notificationtype,,"Search nds"
ndsPartitionStateChange,1.3.6.1.4.1.23.2.340.126,,,notificationtype,,"Partition's state changed"
ndsRemoveBacklink,1.3.6.1.4.1.23.2.340.127,,,notificationtype,,"Remove backlink of an entry on a server"
ndsLowLevelJoinPart,1.3.6.1.4.1.23.2.340.128,,,notificationtype,,"Low level join partition"
ndsCreateNamebase,1.3.6.1.4.1.23.2.340.129,,,notificationtype,,"Create namebase"
ndsChangeSecurityEquals,1.3.6.1.4.1.23.2.340.130,,,notificationtype,,"Change entry's security equivalence"
