OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dvbSTInputAutomaticEnable,1.3.6.1.4.1.19831.1.1.1.1.2.1.2,truthvalue,read-write,objecttype,scalar,"Description.Enable/Disable switch for dvbSTInputAutomatic event"
dvbSTTransmitterOpModeEnable,1.3.6.1.4.1.19831.1.1.1.1.2.1.3,truthvalue,read-write,objecttype,scalar,"Description.Enable/Disable switch for dvbSTTransmitterOpMode event"
dvbSTRFPresentEnable,1.3.6.1.4.1.19831.1.1.1.1.2.1.4,truthvalue,read-write,objecttype,scalar,"Description.Enable/Disable switch for dvbSTRFPresent event"
dvbSTResetFaultEnable,1.3.6.1.4.1.19831.1.1.1.1.2.1.5,truthvalue,read-write,objecttype,scalar,"Massage ist inactive! Description. Enable/Disable switch for dvbSTResetFault event"
dvbSTFaultEnable,1.3.6.1.4.1.19831.1.1.1.1.2.1.6,truthvalue,read-write,objecttype,scalar,"Description.Enable/Disable switch for dvbSTFault event"
dvbSTWarningEnable,1.3.6.1.4.1.19831.1.1.1.1.2.1.7,truthvalue,read-write,objecttype,scalar,"Description.Enable/Disable switch for dvbSTWarning event"
dvbSTInput1OKEnable,1.3.6.1.4.1.19831.1.1.1.1.2.1.8,truthvalue,read-write,objecttype,scalar,"Description.Enable/Disable switch for dvbSTInput1OK event"
dvbSTInput2OKEnable,1.3.6.1.4.1.19831.1.1.1.1.2.1.9,truthvalue,read-write,objecttype,scalar,"Description.Enable/Disable switch for dvbSTInput2OK event"
dvbSTLocalModeEnable,1.3.6.1.4.1.19831.1.1.1.1.2.1.10,truthvalue,read-write,objecttype,scalar,"Description.Enable/Disable switch for dvbSTLocalMode event"
dvbSTActiveInputEnable,1.3.6.1.4.1.19831.1.1.1.1.2.1.11,truthvalue,read-write,objecttype,scalar,"Description.Enable/Disable switch for dvbSTActiveInput event"
dvbSTSFNModeEnable,1.3.6.1.4.1.19831.1.1.1.1.2.1.12,truthvalue,read-write,objecttype,scalar,"Description.Enable/Disable switch for dvbSTSFNMode event"
dvbSTRefFaultEnable,1.3.6.1.4.1.19831.1.1.1.1.2.1.13,truthvalue,read-write,objecttype,scalar,"Description.Enable/Disable switch for dvbSTRefFault event"
dvbSTMuteEnable,1.3.6.1.4.1.19831.1.1.1.1.2.1.14,truthvalue,read-write,objecttype,scalar,"Description.Enable/Disable switch for dvbSTMute event"
dvbSTFaultMIPEnable,1.3.6.1.4.1.19831.1.1.1.1.2.1.15,truthvalue,read-write,objecttype,scalar,"Description.Enable/Disable switch for dvbSTFaultMIP event"
dvbSTStuffingModeEnable,1.3.6.1.4.1.19831.1.1.1.1.2.1.16,truthvalue,read-write,objecttype,scalar,"Description.Enable/Disable switch for dvbSTStuffingMode event"
dvbSTEventPriority,1.3.6.1.4.1.19831.1.1.1.1.3,,,objectidentity,,""
dvbSTEventPriorityGeneral,1.3.6.1.4.1.19831.1.1.1.1.3.1,,,objectidentity,,""
dvbSTInputPreselectionPriority,1.3.6.1.4.1.19831.1.1.1.1.3.1.1,unsigned32,read-write,objecttype,scalar,"Description.Priority for dvbSTInputPreselection event"
dvbSTInputAutomaticPriority,1.3.6.1.4.1.19831.1.1.1.1.3.1.2,unsigned32,read-write,objecttype,scalar,"Description.Priority for dvbSTInputAutomatic event"
dvbSTTransmitterOpModePriority,1.3.6.1.4.1.19831.1.1.1.1.3.1.3,unsigned32,read-write,objecttype,scalar,"Description.Priority for dvbSTTransmitterOpMode event"
dvbSTRFPresentPriority,1.3.6.1.4.1.19831.1.1.1.1.3.1.4,unsigned32,read-write,objecttype,scalar,"Description.Priority for dvbSTRFPresent event"
dvbSTResetFaultPriority,1.3.6.1.4.1.19831.1.1.1.1.3.1.5,unsigned32,read-write,objecttype,scalar,"Massage ist inactive! Description. Priority for dvbSTResetFault event"
dvbSTFaultPriority,1.3.6.1.4.1.19831.1.1.1.1.3.1.6,unsigned32,read-write,objecttype,scalar,"Description.Priority for dvbSTFault event"
dvbSTWarningPriority,1.3.6.1.4.1.19831.1.1.1.1.3.1.7,unsigned32,read-write,objecttype,scalar,"Description.Priority for dvbSTWarning event"
dvbSTInput1OKPriority,1.3.6.1.4.1.19831.1.1.1.1.3.1.8,unsigned32,read-write,objecttype,scalar,"Description.Priority for dvbSTInput1OK event"
dvbSTInput2OKPriority,1.3.6.1.4.1.19831.1.1.1.1.3.1.9,unsigned32,read-write,objecttype,scalar,"Description.Priority for dvbSTInput2OK event"
dvbSTLocalModePriority,1.3.6.1.4.1.19831.1.1.1.1.3.1.10,unsigned32,read-write,objecttype,scalar,"Description.Priority for dvbSTLocalMode event"
dvbSTActiveInputPriority,1.3.6.1.4.1.19831.1.1.1.1.3.1.11,unsigned32,read-write,objecttype,scalar,"Description.Priority for dvbSTActiveInput event"
dvbSTSFNModePriority,1.3.6.1.4.1.19831.1.1.1.1.3.1.12,unsigned32,read-write,objecttype,scalar,"Description.Priority for dvbSTSFNMode event"
dvbSTRefFaultPriority,1.3.6.1.4.1.19831.1.1.1.1.3.1.13,unsigned32,read-write,objecttype,scalar,"Description.Priority for dvbSTRefFault event"
dvbSTMutePriority,1.3.6.1.4.1.19831.1.1.1.1.3.1.14,unsigned32,read-write,objecttype,scalar,"Description.Priority for dvbSTMute event"
dvbSTFaultMIPPriority,1.3.6.1.4.1.19831.1.1.1.1.3.1.15,unsigned32,read-write,objecttype,scalar,"Description.Priority for dvbSTFaultMIP event"
dvbSTStuffingModePriority,1.3.6.1.4.1.19831.1.1.1.1.3.1.16,unsigned32,read-write,objecttype,scalar,"Description.Priority for dvbSTStuffingMode event"
groupST,1.3.6.1.4.1.19831.1.1.1.1.4,,,objectidentity,,""
objectGroupST,1.3.6.1.4.1.19831.1.1.1.1.4.1,,,objectgroup,,"Description. dvb single transmitter objects"
eventGroupST,1.3.6.1.4.1.19831.1.1.1.1.4.2,,,notificationgroup,,"Description. dvb single transmitter events"
objectGroupSTobsolete,1.3.6.1.4.1.19831.1.1.1.1.4.3,,,objectgroup,,"Description. Inactive objects"
eventGroupSTobsolete,1.3.6.1.4.1.19831.1.1.1.1.4.4,,,notificationgroup,,"Description. Inactive notifications"
complianceST,1.3.6.1.4.1.19831.1.1.1.1.5,,,objectidentity,,""
dvbSingleTransmitterCompliance,1.3.6.1.4.1.19831.1.1.1.1.5.1,,,modulecompliance,,"Compliance Statement"
