OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaPimsmV6RPSwitchover,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.9,integer,read-write,objecttype,scalar,"Administratively enables/disables whether PIM IPv6 will attempt to switch to native forwarding at the RP upon receiving the first register-encapsulated packet. Enumeration: 'enable': 1, 'disable': 2."
alaPimsmBidirStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.10,integer,read-only,objecttype,scalar,"Administratively enables/disables the PIM BIDIR protocol on this router. Enumeration: 'enable': 1, 'disable': 2."
alaPimsmBidirPeriodicInterval,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.11,integer32,read-write,objecttype,scalar,"This is the interval at which the DF for each RPA will periodically announce its status in a Winner message. A value of 0 indicates that periodic messages will not be sent."
alaPimsmBidirDFAbort,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.12,integer,read-write,objecttype,scalar,"Administratively enables/disables whether the DF election will be automatically aborted if a PIM hello is received from a PIM neighbor without the bidirectional capable option. By default, the DF election will still occur among those PIM routers that support BIDIR. By enabling this option, if a BIDIR- capable router receives a PIM hello from a non-BIDIR-capable router, the DF election is aborted. Enumeration: 'enable': 1, 'disable': 2."
alaPimsmNonBidirHelloPeriod,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.13,unsigned32,read-write,objecttype,scalar,"The minimum time that must elapse between alaPimNonBidirHello notifications originated by this router. The default value of 65535 represents an 'infinite' time, in which case, no alaPimNonBidirHello notifications are ever sent. The non-zero minimum allowed value provides resilience against propagation of denial-of-service attacks from the control plane to the network management plane."
alaPimsmNonBidirHelloMsgsRcvd,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.14,counter32,read-only,objecttype,scalar,"The number of PIM Hello messages that have been received by a BIDIR-capable device that do not have the Bidirectional Capable option. This counter is incremented if BIDIR mode is enabled on this router and a PIM Hello message is received from a PIM neighbor that does not include the Bidirectional Capable option. By default, the reception of these messages will not effect the BIDIR DF election. The alaPimsmBidirDFAbort object may be used to change the default behavior and have the DF election aborted whenever a BIDIR-capable router receives a PIM hello from a non-BIDIR-capable router."
alaPimsmNonBidirHelloAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.15,inetaddresstype,read-only,objecttype,scalar,"The address type stored in alaPimsmNonBidirHelloOrigin. If no Non Bidir Hello messages have been received, this object is set to unknown(0)."
alaPimsmNonBidirHelloOrigin,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.16,inetaddress,read-only,objecttype,scalar,"The source address of the last Non Bidir Hello message received by this device."
alaPimsmV6BidirStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.17,integer,read-only,objecttype,scalar,"Administratively enables/disables the PIM IPv6 BIDIR protocol on this router. Enumeration: 'enable': 1, 'disable': 2."
alaPimdmGlobalConfig,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2,,,objectidentity,,""
alaPimdmAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.1,integer,read-write,objecttype,scalar,"Administratively enables/disables the PIM-DM protocol on this router. Enumeration: 'enable': 1, 'disable': 2."
alaPimdmStateRefreshTimeToLive,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.2,integer32,read-write,objecttype,scalar,"The TTL to be used by this router's originated State Refresh messages if the data packet's TTL is not recorded."
alaPimdmStateRefreshLimitInterval,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.3,timeticks,read-write,objecttype,scalar,"This router will not forward successive State Refresh messages received at less than this interval."
alaPimdmV6AdminStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.4,integer,read-write,objecttype,scalar,"Administratively enables/disables the PIM-DM IPv6 protocol on this router. Enumeration: 'enable': 1, 'disable': 2."
alaPimdmDenseGroupTable,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.5,,no-access,objecttype,table,"This table is used to manage configuration of dense groups. If the group prefixes configured for two or more rows in this table overlap, the row with the greatest value of alaPimdmDenseGroupGrpPrefixLength is used for the overlapping range."
alaPimdmDenseGroupEntry,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.5.1,,no-access,objecttype,row,"An entry (conceptual row) in the alaPimdmDenseGroupTable. This entry is preserved on agent restart."
alaPimdmDenseGroupAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.5.1.1,inetaddresstype,no-access,objecttype,column,"The address type of this entry."
alaPimdmDenseGroupGrpAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.5.1.2,inetaddress,no-access,objecttype,column,"The multicast group address that, when combined with alaPimdmDenseGroupGrpPrefixLength, gives the group prefix for this entry. The InetAddressType is given by the alaPimdmDenseGroupAddressType object. This address object is only significant up to alaPimdmDenseGroupGrpPrefixLength bits. The remainder of the address bits are zero. This is especially important for this index field, which is part of the index of this entry. Any non-zero bits would signify an entirely different entry."
alaPimdmDenseGroupGrpPrefixLength,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.5.1.3,inetaddressprefixlength,no-access,objecttype,column,"The multicast group prefix length that, when combined with alaPimdmDenseGroupGrpAddress, gives the group prefix for this entry. The InetAddressType is given by the alaPimdmDenseGroupAddressType object. If alaPimdmDenseGroupAddressType is 'ipv4' or 'ipv4z', this object must be in the range 4..32. If alaPimdmDenseGroupGrpAddressType is 'ipv6' or 'ipv6z', this object must be in the range 8..128."
alaPimdmDenseGroupOverrideDynamic,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.5.1.4,truthvalue,read-only,objecttype,column,"Whether this dense group configuration will override other group mappings in this group prefix. If this object is TRUE, then it will override: - RP information learned dynamically for groups in this group prefix. - RP information configured in alaPimdmDenseGroupTable with alaPimdmDenseGroupOverrideDynamic set to FALSE. See pimGroupMappingTable for details."
alaPimdmDenseGroupPrecedence,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.5.1.5,unsigned32,read-only,objecttype,column,"The value for pimGroupMappingPrecedence to be used for this static RP configuration. This allows fine control over which configuration is overridden by this static configuration. If alaPimdmDenseGroupOverrideDynamic is set to TRUE, all dynamic RP configuration is overridden by this static configuration, whatever the value of this object. The absolute values of this object have a significance only on the local router and do not need to be coordinated with other routers. A setting of this object may have different effects when applied to other routers. Do not use this object unless fine control of static RP behavior on the local router is required."
alaPimdmDenseGroupRowStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.5.1.6,rowstatus,read-only,objecttype,column,"The status of this row, by which rows in this table can be created and destroyed. All writeable objects in this entry can be modified when the status of this entry is active(1)."
alaPimGlobalConfig,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.3,,,objectidentity,,""
alaPimBfdStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.3.1,integer,read-only,objecttype,scalar,"Administratively enables/disables PIM with the BFD protocol on this router. Enumeration: 'enable': 1, 'disable': 2."
alaPimBfdAllInterfaceStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.3.2,integer,read-only,objecttype,scalar,"Administratively enables/disables BFD for all PIM interfaces on this router. Enumeration: 'enable': 1, 'disable': 2."
alaPimMoFRRStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.3.3,integer,read-write,objecttype,scalar,"Administratively enables/disables MoFRR (Multicast only Fast Re-Route) on this router. Enumeration: 'enable': 1, 'disable': 2."
alaPimMoFRRAllRouteStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.3.4,integer,read-write,objecttype,scalar,"By default, MoFRR is only applied to multicast routes that have local clients. Enabling alaPimMoFRRAllRouteStatus will enable MoFRR on all routes whether there are local clients or not. alaPimMoFRRStatus must be enabled for this to take effect. Enumeration: 'enable': 1, 'disable': 2."
alaPimInterfaceAugTable,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.3.5,,no-access,objecttype,table,"Expansion for pimInterfaceTable"
alaPimInterfaceAugEntry,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.3.5.1,,no-access,objecttype,row,"An entry of alaPimInterfaceAugTable"
alaPimInterfaceBfdStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.3.5.1.1,integer,read-only,objecttype,column,"Enables/Disables BFD for particular interfaces of PIM. Enumeration: 'enable': 1, 'disable': 2."
alaPimMbrAllSourcesStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.3.6,integer,read-write,objecttype,scalar,"Administratively enables/disables PIM to notify DVMRP about the routes to all multicast sources learned instead of just the directly connected subnets so that these routes can be advertised in the DVMRP domain via standard DVMRP mechanisms. This object is only applicable if the router is operating as a Multicast Border Router. Enumeration: 'enable': 1, 'disable': 2."
alaPimMbrOperStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.3.7,integer,read-only,objecttype,scalar,"Whether MBR is currently enabled/disabled for PIM. Enumeration: 'enable': 1, 'disable': 2."
alcatelIND1PIMMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.2,,,objectidentity,,""
alcatelIND1PIMMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.2.1,,,objectidentity,,""
alaPimsmCompliance,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.2.1.1,,,modulecompliance,,"The compliance statement for routers running PIM Sparse Mode and implementing the ALCATEL-IND1-PIM MIB."
alaPimdmCompliance,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.2.1.2,,,modulecompliance,,"The compliance statement for routers running PIM Dense Mode and implementing the ALCATEL-IND1-PIM MIB."
alcatelIND1PIMMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.2.2,,,objectidentity,,""
alaPimsmConfigMIBGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.2.2.1,,,objectgroup,,"A collection of objects to support management of global configuration parameters of PIM Sparse Mode routers."
alaPimdmConfigMIBGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.2.2.2,,,objectgroup,,"A collection of objects to support management of global configuration parameters of PIM Dense Mode routers."
alaPimConfigMIBGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.2.2.3,,,objectgroup,,"A collection of objects to support management of global configuration parameters of PIM routers."
alaPimOptionalGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.2.2.4,,,objectgroup,," PIM objects to stop the tools from complaining "
alaPimNotificationGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.2.2.5,,,notificationgroup,," PIM Notification objects "
