OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ed1032FruSerialNumber,1.3.6.1.4.1.289.2.1.1.1.2.1.1.5,displaystring,read-only,objecttype,column,"This object identifies the serial number of the module."
ed1032FruPowerOnHours,1.3.6.1.4.1.289.2.1.1.1.2.1.1.6,counter,read-only,objecttype,column,"This object indicates the number of the hours that the FRU has been in operation."
ed1032FruTestDate,1.3.6.1.4.1.289.2.1.1.1.2.1.1.7,displaystring,read-only,objecttype,column,"This object indicates final test date of the module."
ed1032Port,1.3.6.1.4.1.289.2.1.1.1.3,,,objectidentity,,""
ed1032PortTable,1.3.6.1.4.1.289.2.1.1.1.3.1,,no-access,objecttype,table,"A table that contains one entry for each switch port (stitch only)."
ed1032PortEntry,1.3.6.1.4.1.289.2.1.1.1.3.1.1,,no-access,objecttype,row,"An entry containing the information of the switch port."
ed1032PortIndex,1.3.6.1.4.1.289.2.1.1.1.3.1.1.1,ed1032portindex,read-only,objecttype,column,"This object identifies the switch port."
ed1032PortPhyState,1.3.6.1.4.1.289.2.1.1.1.3.1.1.2,ed1032portphystate,read-only,objecttype,column,"This object identifies the physical state of the port."
ed1032PortOpStatus,1.3.6.1.4.1.289.2.1.1.1.3.1.1.3,ed1032portstatus,read-only,objecttype,column,"This object identifies the operational status of the port. The online state indicates that user frames can be passed."
ed1032PortAdmStatus,1.3.6.1.4.1.289.2.1.1.1.3.1.1.4,ed1032portadmstatus,read-write,objecttype,column,"The desired state of the port. A management station may place the port in a desired state by setting this object accordingly. The testing(3) state indicates that no user frames can be passed. As the result of either explicit management action or per configuration information accessible by the switch, ed1032PortAdmStatus is then changed to either the online(1) or testing(3) states, or remains in the offline state."
ed1032PortTxWords,1.3.6.1.4.1.289.2.1.1.1.3.1.1.11,counter,read-only,objecttype,column,"This object counts the number of Fibre Channel words that the port has transmitted."
ed1032PortRxWords,1.3.6.1.4.1.289.2.1.1.1.3.1.1.12,counter,read-only,objecttype,column,"This object counts the number of Fibre Channel words that the port has received."
ed1032PortTxFrames,1.3.6.1.4.1.289.2.1.1.1.3.1.1.13,counter,read-only,objecttype,column,"This object counts the number of (Fibre Channel) frames that the port has transmitted."
ed1032PortRxFrames,1.3.6.1.4.1.289.2.1.1.1.3.1.1.14,counter,read-only,objecttype,column,"This object counts the number of (Fibre Channel) frames that the port has received."
ed1032PortRxC2Frames,1.3.6.1.4.1.289.2.1.1.1.3.1.1.15,counter,read-only,objecttype,column,"This object counts the number of Class 2 frames that the port has received."
ed1032PortRxC3Frames,1.3.6.1.4.1.289.2.1.1.1.3.1.1.16,counter,read-only,objecttype,column,"This object counts the number of Class 3 frames that the port has received."
ed1032PortRxLCs,1.3.6.1.4.1.289.2.1.1.1.3.1.1.17,counter,read-only,objecttype,column,"This object counts the number of Link Control frames that the port has received."
ed1032PortRxMcasts,1.3.6.1.4.1.289.2.1.1.1.3.1.1.18,counter,read-only,objecttype,column,"This object counts the number of Multicast frames that the port has received."
ed1032PortTooManyRdys,1.3.6.1.4.1.289.2.1.1.1.3.1.1.19,counter,read-only,objecttype,column,"This object counts the number of times when RDYs exceeds the frames received."
ed1032PortNoTxCredits,1.3.6.1.4.1.289.2.1.1.1.3.1.1.20,counter,read-only,objecttype,column,"This object counts the amount of time that frame transmission is blocked by a transmit credit of zero. This is sampled once every 120 53.125 MHZ clocks, and the counter is incremented by 1 if the condition is true."
ed1032PortRxEncFrs,1.3.6.1.4.1.289.2.1.1.1.3.1.1.21,counter,read-only,objecttype,column,"This object counts the number of encoding error or disparity error inside or outside frames received."
ed1032PortRxCrcs,1.3.6.1.4.1.289.2.1.1.1.3.1.1.22,counter,read-only,objecttype,column,"This object counts the number of CRC errors detected for frames received."
ed1032PortRxTruncs,1.3.6.1.4.1.289.2.1.1.1.3.1.1.23,counter,read-only,objecttype,column,"This object counts the number of truncated frames that the port has received."
ed1032PortRxTooLongs,1.3.6.1.4.1.289.2.1.1.1.3.1.1.24,counter,read-only,objecttype,column,"This object counts the number of received frames that are too long."
ed1032PortRxBadEofs,1.3.6.1.4.1.289.2.1.1.1.3.1.1.25,counter,read-only,objecttype,column,"This object counts the number of received frames that have bad EOF delimiter."
ed1032PortRxBadOs,1.3.6.1.4.1.289.2.1.1.1.3.1.1.26,counter,read-only,objecttype,column,"This object counts the number of invalid Ordered Sets received."
ed1032PortC3Discards,1.3.6.1.4.1.289.2.1.1.1.3.1.1.27,counter,read-only,objecttype,column,"This object counts the number of Class 3 frames that the port has discarded."
ed1032PortMcastTimedOuts,1.3.6.1.4.1.289.2.1.1.1.3.1.1.28,counter,read-only,objecttype,column,"This object counts the number of Multicast frames that has been timed out."
ed1032PortTxMcasts,1.3.6.1.4.1.289.2.1.1.1.3.1.1.29,counter,read-only,objecttype,column,"This object counts the number of Multicast frames that has been transmitted."
ed1032PortTxThroughput,1.3.6.1.4.1.289.2.1.1.1.3.1.1.30,counter,read-only,objecttype,column,"This object presents the Bps transmission rate."
ed1032PortRxThroughput,1.3.6.1.4.1.289.2.1.1.1.3.1.1.31,counter,read-only,objecttype,column,"This object presents the Bps reception rate."
ed1032PortScn,1.3.6.1.4.1.2890.1,,,notificationtype,,"An ed1032PortScn(1) is generated whenever a Fc_Port changes its operational state. For instance, the Fc_Port goes from on-line to offline."
ed1032FruScn,1.3.6.1.4.1.2890.2,,,notificationtype,,"An ed1032FruScn(2) is generated whenever a FRU status changes its operational state."
