OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
temperature-sensor,1.3.6.1.4.1.42.2.12.2.2.1.1.8.45,,,,,""
temperature-sensorTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.45.1,,,,,""
temperature-sensor-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.45.1.1,,,,,""
temp,1.3.6.1.4.1.42.2.12.2.2.1.1.8.45.1.1.4,,,,,""
highwarn,1.3.6.1.4.1.42.2.12.2.2.1.1.8.45.1.1.5,,,,,""
lowwarn,1.3.6.1.4.1.42.2.12.2.2.1.1.8.45.1.1.6,,,,,""
highfail,1.3.6.1.4.1.42.2.12.2.2.1.1.8.45.1.1.7,,,,,""
lowfail,1.3.6.1.4.1.42.2.12.2.2.1.1.8.45.1.1.8,,,,,""
rsc,1.3.6.1.4.1.42.2.12.2.2.1.1.8.46,,,,,""
name,1.3.6.1.4.1.42.2.12.2.2.1.1.8.46.5,,,,,""
rsc-hostname,1.3.6.1.4.1.42.2.12.2.2.1.1.8.46.15,,,,,""
hardware-rules,1.3.6.1.4.1.42.2.12.2.2.1.1.8.47,,,,,""
rcr4u291,1.3.6.1.4.1.42.2.12.2.2.1.1.8.47.1,,,,,""
io-controller,1.3.6.1.4.1.42.2.12.2.2.1.1.8.49,,,,,""
io-controllerTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.49.1,,,,,""
io-controllerTblEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.49.1.1,,,,,""
board-num,1.3.6.1.4.1.42.2.12.2.2.1.1.8.49.1.1.4,,,,,""
clock-frequency,1.3.6.1.4.1.42.2.12.2.2.1.1.8.49.1.1.5,,,,,""
instance,1.3.6.1.4.1.42.2.12.2.2.1.1.8.49.1.1.7,,,,,""
model,1.3.6.1.4.1.42.2.12.2.2.1.1.8.49.1.1.8,,,,,""
reg,1.3.6.1.4.1.42.2.12.2.2.1.1.8.49.1.1.9,,,,,""
upa-mid,1.3.6.1.4.1.42.2.12.2.2.1.1.8.49.1.1.10,,,,,""
upa-portid,1.3.6.1.4.1.42.2.12.2.2.1.1.8.49.1.1.11,,,,,""
version-no,1.3.6.1.4.1.42.2.12.2.2.1.1.8.49.1.1.12,,,,,""
io-device,1.3.6.1.4.1.42.2.12.2.2.1.1.8.50,,,,,""
io-deviceTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.50.1,,,,,""
io-deviceEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.50.1.1,,,,,""
disk-count,1.3.6.1.4.1.42.2.12.2.2.1.1.8.50.1.1.5,,,,,""
network-count,1.3.6.1.4.1.42.2.12.2.2.1.1.8.50.1.1.9,,,,,""
tape-count,1.3.6.1.4.1.42.2.12.2.2.1.1.8.50.1.1.11,,,,,""
disk,1.3.6.1.4.1.42.2.12.2.2.1.1.8.51,,,,,""
diskTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.51.1,,,,,""
diskEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.51.1.1,,,,,""
disk-name,1.3.6.1.4.1.42.2.12.2.2.1.1.8.51.1.1.5,,,,,""
fru,1.3.6.1.4.1.42.2.12.2.2.1.1.8.51.1.1.6,,,,,""
node-hierarchy,1.3.6.1.4.1.42.2.12.2.2.1.1.8.51.1.1.8,,,,,""
target,1.3.6.1.4.1.42.2.12.2.2.1.1.8.51.1.1.9,,,,,""
soft-errors,1.3.6.1.4.1.42.2.12.2.2.1.1.8.51.1.1.10,,,,,""
hard-errors,1.3.6.1.4.1.42.2.12.2.2.1.1.8.51.1.1.11,,,,,""
transport-errors,1.3.6.1.4.1.42.2.12.2.2.1.1.8.51.1.1.12,,,,,""
tape,1.3.6.1.4.1.42.2.12.2.2.1.1.8.52,,,,,""
tapeTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.52.1,,,,,""
tapeEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.52.1.1,,,,,""
tape-name,1.3.6.1.4.1.42.2.12.2.2.1.1.8.52.1.1.9,,,,,""
network,1.3.6.1.4.1.42.2.12.2.2.1.1.8.53,,,,,""
networkTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.53.1,,,,,""
networkEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.53.1.1,,,,,""
ether,1.3.6.1.4.1.42.2.12.2.2.1.1.8.53.1.1.6,,,,,""
inet,1.3.6.1.4.1.42.2.12.2.2.1.1.8.53.1.1.7,,,,,""
interface-name,1.3.6.1.4.1.42.2.12.2.2.1.1.8.53.1.1.8,,,,,""
symbolic-name,1.3.6.1.4.1.42.2.12.2.2.1.1.8.53.1.1.10,,,,,""
input-errors,1.3.6.1.4.1.42.2.12.2.2.1.1.8.53.1.1.12,,,,,""
output-errors,1.3.6.1.4.1.42.2.12.2.2.1.1.8.53.1.1.13,,,,,""
generic-device,1.3.6.1.4.1.42.2.12.2.2.1.1.8.55,,,,,""
generic-deviceTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.55.1,,,,,""
generic-device-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.55.1.1,,,,,""
pathname-element,1.3.6.1.4.1.42.2.12.2.2.1.1.8.55.1.1.4,,,,,""
readerECP,1.3.6.1.4.1.42.2.12.2.2.1.1.9,,,,,""
readerELP,1.3.6.1.4.1.42.2.12.2.2.1.1.10,,,,,""
