OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
matInvOutputPower,1.3.6.1.4.1.935.10.2.1.2.2.1.10,nonnegativeinteger,read-only,objecttype,column,"Output power, the unit is VA."
matInvPowerLimit,1.3.6.1.4.1.935.10.2.1.2.2.1.11,nonnegativeinteger,read-only,objecttype,column,"Power Limit Status of Inverter module, the unit is percent."
matInvRunTime,1.3.6.1.4.1.935.10.2.1.2.2.1.12,nonnegativeinteger,read-only,objecttype,column,"Run time, the unit is Hour."
matInvTemperature,1.3.6.1.4.1.935.10.2.1.2.2.1.13,integer,read-only,objecttype,column,"Temperature of the inverter, the unit is 0.1 degree."
matInvLineVoltage,1.3.6.1.4.1.935.10.2.1.2.2.1.14,nonnegativeinteger,read-only,objecttype,column,"Line voltage of 3.5K, the unit is 0.1 Volt."
matInvLineFreq,1.3.6.1.4.1.935.10.2.1.2.2.1.15,nonnegativeinteger,read-only,objecttype,column,"Line frequency of 3.5K, the unit is 0.1 Hz."
matInvMbsPosition,1.3.6.1.4.1.935.10.2.1.2.2.1.16,integer,read-only,objecttype,column,"MBS position of 3.5K. Enumeration: 'transfer': 1, 'bypass': 3, 'invalid': 4, 'normal': 2."
matInvRunMode,1.3.6.1.4.1.935.10.2.1.2.2.1.17,integer,read-only,objecttype,column,"Currently run mode of 3.5K. Enumeration: 'standby': 2, 'fault': 6, 'battery': 5, 'bypass': 3, 'line': 4, 'powerOn': 1."
matInvPriority,1.3.6.1.4.1.935.10.2.1.2.2.1.18,integer,read-only,objecttype,column,"Priority of 3.5K. Enumeration: 'lineMode': 2, 'batteryMode': 1."
matConfInvOutputVoltage,1.3.6.1.4.1.935.10.2.1.2.2.1.19,nonnegativeinteger,read-only,objecttype,column,"Rating Output voltage, the unit is 0.1 Volt."
matConfInvInputVoltage,1.3.6.1.4.1.935.10.2.1.2.2.1.20,nonnegativeinteger,read-only,objecttype,column,"Rating Input voltage, the unit is 0.1 Volt."
matConfInvOutputVoltHighLoss,1.3.6.1.4.1.935.10.2.1.2.2.1.21,nonnegativeinteger,read-only,objecttype,column,"Output High Loss voltage, the unit is 0.1 Volt."
matConfInvOutputVoltLowLoss,1.3.6.1.4.1.935.10.2.1.2.2.1.22,nonnegativeinteger,read-only,objecttype,column,"Output Low loss voltage, the unit is 0.1 Volt."
matConfInvOutputPower,1.3.6.1.4.1.935.10.2.1.2.2.1.23,nonnegativeinteger,read-only,objecttype,column,"Rating output power, the unit is VA."
matConfInvOutputFreq,1.3.6.1.4.1.935.10.2.1.2.2.1.24,nonnegativeinteger,read-only,objecttype,column,"Rating output frequency, the unit is 0.1 Hz."
matInvPhaseType,1.3.6.1.4.1.935.10.2.1.2.2.1.25,integer,read-only,objecttype,column,"Phase type. Enumeration: 'singlePhase': 1, 'threePhase': 2."
matInvOnOffStatus,1.3.6.1.4.1.935.10.2.1.2.2.1.26,integer,read-write,objecttype,column,"Inverter module On/Off status. Enumeration: 'start': 2, 'shutdown': 1."
matSts,1.3.6.1.4.1.935.10.2.1.3,,,objectidentity,,""
matStsModuleNum,1.3.6.1.4.1.935.10.2.1.3.1,integer,read-only,objecttype,scalar,"The number of STS modules."
matStsTable,1.3.6.1.4.1.935.10.2.1.3.2,,no-access,objecttype,table,"This table list STS message."
matStsEntry,1.3.6.1.4.1.935.10.2.1.3.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular STS module."
matStsModuleIndex,1.3.6.1.4.1.935.10.2.1.3.2.1.1,positiveinteger,no-access,objecttype,column,"The index of STS module."
matStsModuleType,1.3.6.1.4.1.935.10.2.1.3.2.1.2,displaystring,read-only,objecttype,column,"Module type, 050 represent 50A, 100 represent 100A."
matStsSerialNum,1.3.6.1.4.1.935.10.2.1.3.2.1.3,displaystring,read-only,objecttype,column,"Module serial number."
matStsFirmwareVersion,1.3.6.1.4.1.935.10.2.1.3.2.1.4,displaystring,read-only,objecttype,column,"Firmware version."
matStsHardwareVersion,1.3.6.1.4.1.935.10.2.1.3.2.1.5,displaystring,read-only,objecttype,column,"Hardware version."
matStsWarningState,1.3.6.1.4.1.935.10.2.1.3.2.1.6,displaystring,read-only,objecttype,column,"The values indicate the unrestored traps. For example, if 'STS running in fault mode' and 'STS fan fault' the agent send the trap 59 and trap 61 to NMS, so the value of matConWarningState should be '59,61'. And then the two events restored, the value of matConWarningState should change to empty."
matStsMainInputVoltage,1.3.6.1.4.1.935.10.2.1.3.2.1.7,nonnegativeinteger,read-only,objecttype,column,"STS Mains I/P voltage, the unit is 0.1 Volts."
matStsMainInputFreq,1.3.6.1.4.1.935.10.2.1.3.2.1.8,nonnegativeinteger,read-only,objecttype,column,"STS Mains I/P frequency, the unit is 0.1 Hz."
matStsInvInputVoltage,1.3.6.1.4.1.935.10.2.1.3.2.1.9,nonnegativeinteger,read-only,objecttype,column,"STS INV I/P voltage, the unit is 0.1 volts."
matStsInvInputFreq,1.3.6.1.4.1.935.10.2.1.3.2.1.10,nonnegativeinteger,read-only,objecttype,column,"STS INV I/P frequency, the unit is 0.1 Hz."
matStsOutputVoltage,1.3.6.1.4.1.935.10.2.1.3.2.1.11,nonnegativeinteger,read-only,objecttype,column,"STS O/P voltage, the unit is 0.1 volts."
matStsOutputCurrent,1.3.6.1.4.1.935.10.2.1.3.2.1.12,nonnegativeinteger,read-only,objecttype,column,"STS O/P Current, the unit is 0.1 amp."
matStsOutputPower,1.3.6.1.4.1.935.10.2.1.3.2.1.13,nonnegativeinteger,read-only,objecttype,column,"STS O/P Power, the unit is VA."
matStsOutputFreq,1.3.6.1.4.1.935.10.2.1.3.2.1.14,nonnegativeinteger,read-only,objecttype,column,"STS O/P frequency, the unit is 0.1 Hz."
matStsRuntime,1.3.6.1.4.1.935.10.2.1.3.2.1.15,nonnegativeinteger,read-only,objecttype,column,"STS Runtime, the unit is Hour."
matStsTemperature,1.3.6.1.4.1.935.10.2.1.3.2.1.16,integer,read-only,objecttype,column,"STS module's Temperature, the unit is 0.1 degree."
matStsMbsStatus,1.3.6.1.4.1.935.10.2.1.3.2.1.17,integer,read-only,objecttype,column,"STS MBS status. Enumeration: 'ibpPosition': 3, 'mssPosition': 4, 'normalPosition': 1, 'mbsError': 6, 'issPosition': 2, 'mbpPosition': 5."
matStsStatus,1.3.6.1.4.1.935.10.2.1.3.2.1.18,integer,read-only,objecttype,column,"STS status. Enumeration: 'offLine': 2, 'onLine': 1."
matStsRunningMode,1.3.6.1.4.1.935.10.2.1.3.2.1.19,integer,read-only,objecttype,column,"STS Running Mode. Enumeration: 'inverter': 1, 'mains': 2, 'noOutput': 3."
matStsMainHighLossVoltage,1.3.6.1.4.1.935.10.2.1.3.2.1.20,nonnegativeinteger,read-only,objecttype,column,"STS Main high loss voltage, the unit is 0.1 volts."
matStsMainLowLossVoltage,1.3.6.1.4.1.935.10.2.1.3.2.1.21,nonnegativeinteger,read-only,objecttype,column,"STS Main low loss voltag, the unit is 0.1 volts."
matStsInvHighLossVoltage,1.3.6.1.4.1.935.10.2.1.3.2.1.22,nonnegativeinteger,read-only,objecttype,column,"STS Inverter high loss voltage, the unit is 0.1 volts."
matStsInvLosLossVoltage,1.3.6.1.4.1.935.10.2.1.3.2.1.23,nonnegativeinteger,read-only,objecttype,column,"STS Inverter low loss voltage, the unit is 0.1 volts."
matDryContact,1.3.6.1.4.1.935.10.2.1.4,,,objectidentity,,""
matDryContactNum,1.3.6.1.4.1.935.10.2.1.4.1,integer,read-only,objecttype,scalar,"The number of dry contact."
matDryContactTable,1.3.6.1.4.1.935.10.2.1.4.2,,no-access,objecttype,table,"This table list dry contact message."
matDryContactEntry,1.3.6.1.4.1.935.10.2.1.4.2.1,,no-access,objecttype,row,"An entry containing information of one dry contact."
matDryContactIndex,1.3.6.1.4.1.935.10.2.1.4.2.1.1,positiveinteger,no-access,objecttype,column,"The index of dry contact."
matDryContactString,1.3.6.1.4.1.935.10.2.1.4.2.1.2,displaystring,read-write,objecttype,column,"format: xx xx xx xx xx xx xx xx xx xx, xx: alarm code. If the configured alarm is less than 10, then fill the position with '--' to instead 'xx'. Alarm code: Inverter fault 0x01(for 3.5Kva system and 1.5Kva system), Inverter over load 0x02(for 3.5Kva system and 1.5Kva system), Inverter fan fault 0x03(for 3.5Kva system and 1.5Kva system), Inverter power limit 0x04(for 3.5Kva system and 1.5Kva system), Inverter DC input Abnormal 0x05(for 3.5Kva system and 1.5Kva system), Inverter low volt off 0x06(for 3.5Kva system and 1.5Kva system), Inverter lost 0x07(for 3.5Kva system and 1.5Kva system), Inverter Mains unavailable 0x19(for 3.5Kva system), Inverter Maintenance Bypass 0x1A(for 3.5Kva system), Inverter Output 0x1B(for 3.5Kva system), STS Inv unavailable 0x2A(for 1.5Kva system), STS Main unavailable 0x2B(for 1.5Kva system), STS Output overload 0x2C(for 1.5Kva system), STS OP Short circuit 0x2D(for 1.5Kva system), STS K1 Relay open 0x23(for 1.5Kva system), STS SCR1 short 0x24(for 1.5Kva system), STS SCR2 short 0x25(for 1.5Kva system), STS INV Bypass Mode 0x2F(for 1.5Kva system), STS Over temperature 0x30(for 1.5Kva system), STS MBS Abnormal 0x31(for 1.5Kva system), STS Fan Lock 0x27(for 1.5Kva system), STS Fault Mode 0x26(for 1.5Kva system), STS Eeprom Fault 0x28(for 1.5Kva system), SPS Power Fail 0x32(for 1.5Kva system), STS Output abnormal 0x34(for 1.5Kva system), STS Maintenance Bypass 0x35(for 1.5Kva system), STS Output 0x36(for 1.5Kva system), Controller temperature high 0x42(for 3.5Kva system and 1.5Kva system), Controller eeprom fail 0x43(for 3.5Kva system and 1.5Kva system), Controller CAN Bus Off 0x45(for 3.5Kva system and 1.5Kva system)"
matConfig,1.3.6.1.4.1.935.10.2.1.5,,,objectidentity,,""
matConfInvSysOutputFreq,1.3.6.1.4.1.935.10.2.1.5.1,nonnegativeinteger,read-write,objecttype,scalar,"Inverter system output frequency, can be 500 or 600, the unit is 0.1 Hz."
matConfInvSysOutputVolt,1.3.6.1.4.1.935.10.2.1.5.2,nonnegativeinteger,read-write,objecttype,scalar,"Inverter system output voltage, can be 1100, 1150,1200,2080,2200,2300,2400. The unit is 0.1 Volt."
matConfInvSysOutputVoltHighLoss,1.3.6.1.4.1.935.10.2.1.5.3,nonnegativeinteger,read-write,objecttype,scalar,"Output voltage high loss of Inverter System, the unit is 0.1 Volt. This value depends on matConfInvSysOutputVolt, the least significant digit must be zero, see table: matConfInvSysOutputVolt(0.1V) Range(0.1V) 1100 1170-1270, 1150 1220-1320, 1200 1270-1380, 2080 2200-2400, 2200 2330-2520, 2300 2440-2640, 2400 2540-2760"
matConfInvSysOutputVoltLowLoss,1.3.6.1.4.1.935.10.2.1.5.4,nonnegativeinteger,read-write,objecttype,scalar,"Output Voltage Low Loss of inverter System, the unit is 0.1 volt. This value depends on matConfInvSysOutputVolt, the least significant digit must be zero, see table: matConfInvSysOutputVolt(0.1V) Range(0.1V) 1100 890-1050, 1150 930-1100, 1200 1000-1140, 2080 1760-1980, 2200 1760-2090, 2300 1850-2180, 2400 1930-2280"
matConfInvSysInputVolt,1.3.6.1.4.1.935.10.2.1.5.5,nonnegativeinteger,read-write,objecttype,scalar,"Inverter System Input Voltage, the unit is 0.1 Volt. This value depends on matConfInvInputVoltage: matConfInvInputVoltage(0.1V)=480: Range(400-440), matConfInvInputVoltage(0.1V)=600: Range(500-550)"
matConfInvSysPowerLimit,1.3.6.1.4.1.935.10.2.1.5.6,nonnegativeinteger,read-write,objecttype,scalar,"Inverter System Power Limited level, format: xxx, range: 50 to 100, the unit is percent."
matConfInvSysLineVoltHighLoss,1.3.6.1.4.1.935.10.2.1.5.7,nonnegativeinteger,read-write,objecttype,scalar,"High loss for line voltage of 3.5k inverter module, the unit is 0.1 volt. This value depends on matConfInvSysOutputVolt, the least significant digit must be zero, see table: matConfInvSysOutputVolt(0.1V) Range(0.1V) 2080 2180-2650, 2200 2300-2650, 2300 2400-2650, 2400 2500-2650"
matConfInvSysLineVoltLowLoss,1.3.6.1.4.1.935.10.2.1.5.8,nonnegativeinteger,read-write,objecttype,scalar,"Low loss for line voltage of 3.5k inverter module, the unit is 0.1 volt. This value depends on matConfInvSysOutputVolt, the least significant digit must be zero, see table: matConfInvSysOutputVolt(0.1V) Range(0.1V) 2080 1850-1980, 2200 1850-2100, 2300 1850-2200, 2400 1850-2300"
matConfInvSysPriority,1.3.6.1.4.1.935.10.2.1.5.9,integer,read-write,objecttype,scalar,"Priority for 3.5K inverter module. Enumeration: 'lineMode': 2, 'batteryMode': 1."
matConfInvSysFanSpeed,1.3.6.1.4.1.935.10.2.1.5.10,integer,read-write,objecttype,scalar,"Inverter System fan speed. Enumeration: 'normalSpeed': 1, 'fullSpeed': 2."
matConfStsAcVoltHighLoss,1.3.6.1.4.1.935.10.2.1.5.11,nonnegativeinteger,read-write,objecttype,scalar,"STS Module AC Voltage High Loss Volt, the unit is 0.1 volt. This value depends on matConfInvSysOutputVolt, the least significant digit must be zero, see table: matConfInvSysOutputVolt(0.1V) Range(0.1V) 1100 1170-1270, 1150 1220-1320, 1200 1270-1380, 2080 2200-2400, 2200 2330-2520, 2300 2440-2640, 2400 2540-2760"
matConfStsAcVoltLowLoss,1.3.6.1.4.1.935.10.2.1.5.12,nonnegativeinteger,read-write,objecttype,scalar,"STS Module AC Voltage Low Loss Volt, the unit is 0.1 volt. This value depends on matConfInvSysOutputVolt, the least significant digit must be zero, see table: matConfInvSysOutputVolt(0.1V) Range(0.1V) 1100 890-1050, 1150 930-1100, 1200 1000-1140, 2080 1760-1980, 2200 1760-2090, 2300 1850-2180, 2400 1930-2280"
matConfStsIpvVoltHighLoss,1.3.6.1.4.1.935.10.2.1.5.13,nonnegativeinteger,read-write,objecttype,scalar,"STS module Inverter IPV High Loss Volt, the unit is 0.1 volt. This value depends on matConfInvSysOutputVolt, the least significant digit must be zero, see table: matConfInvSysOutputVolt(0.1V) Range(0.1V) 1100 1170-1270, 1150 1220-1320, 1200 1270-1380, 2080 2200-2400, 2200 2330-2520, 2300 2440-2640, 2400 2540-2760"
matConfStsIpvVoltLowLoss,1.3.6.1.4.1.935.10.2.1.5.14,nonnegativeinteger,read-write,objecttype,scalar,"STS module Inverter IPV low Loss Volt, the unit is 0.1 volt. This value depends on matConfInvSysOutputVolt, the least significant digit must be zero, see table: matConfInvSysOutputVolt(0.1V) Range(0.1V) 1100 890-1050, 1150 930-1100, 1200 1000-1140, 2080 1760-1980, 2200 1760-2090, 2300 1850-2180, 2400 1930-2280"
matConfStsPriority,1.3.6.1.4.1.935.10.2.1.5.15,integer,read-write,objecttype,scalar,"STS output priority. Enumeration: 'offLine': 2, 'onLine': 1."
matConfStsFanSpeed,1.3.6.1.4.1.935.10.2.1.5.16,integer,read-write,objecttype,scalar,"STS fan speed. Enumeration: 'normalSpeed': 1, 'fullSpeed': 2."
matTrapTargets,1.3.6.1.4.1.935.10.2.1.6,,,objectidentity,,""
matTrapTargetsNum,1.3.6.1.4.1.935.10.2.1.6.1,integer,read-only,objecttype,scalar,"The number of trap targets."
matTrapTargetsTable,1.3.6.1.4.1.935.10.2.1.6.2,,no-access,objecttype,table,"This table list the managers'IP to send traps to."
matTrapTargetsEntry,1.3.6.1.4.1.935.10.2.1.6.2.1,,no-access,objecttype,row,"An entry containing information of one trap target."
matTrapTargetsIndex,1.3.6.1.4.1.935.10.2.1.6.2.1.1,positiveinteger,no-access,objecttype,column,"The index to a trap receiver entry"
matTrapTargetsAddress,1.3.6.1.4.1.935.10.2.1.6.2.1.2,displaystring,read-write,objecttype,column,"The IP address of the manager to send a trap to."
matTrapTargetsCommunity,1.3.6.1.4.1.935.10.2.1.6.2.1.3,displaystring,read-write,objecttype,column,"The community name to use in the trap when sent to the manager."
matTrapType,1.3.6.1.4.1.935.10.2.1.6.2.1.4,integer,read-write,objecttype,column,"The type of trap to be received by the manager. Enumeration: 'none': 1, 'matTrap': 2."
matTrapSeverityLevel,1.3.6.1.4.1.935.10.2.1.6.2.1.5,integer,read-write,objecttype,column,"The severity level of traps to be received by this manager. Enumeration: 'major': 2, 'observe': 1, 'critical': 3."
matTrapTargetsDesc,1.3.6.1.4.1.935.10.2.1.6.2.1.6,displaystring,read-write,objecttype,column,"Description of trap receivers"
matTraps,1.3.6.1.4.1.935.10.2.2,,,objectidentity,,""
matInvFault,1.3.6.1.4.1.935.10.2.20.1,,,notificationtype,,"MAJOR: Inverter fault."
matReturnFromInvFault,1.3.6.1.4.1.935.10.2.20.2,,,notificationtype,,"OBSERVE: Return from Inverter fault."
matInvOverLoad,1.3.6.1.4.1.935.10.2.20.3,,,notificationtype,,"MAJOR: Inverter Over-loading."
matReturnFromInvOverLoad,1.3.6.1.4.1.935.10.2.20.4,,,notificationtype,,"OBSERVE: Return from Inverter Over-loading."
matInvFanFault,1.3.6.1.4.1.935.10.2.20.5,,,notificationtype,,"MAJOR: Inverter Fan fault."
matReturnFromInvFanFault,1.3.6.1.4.1.935.10.2.20.6,,,notificationtype,,"OBSERVE: Return from Inverter Fan fault."
matInvTempPowerLimit,1.3.6.1.4.1.935.10.2.20.7,,,notificationtype,,"MAJOR: Inverter power limit."
matReturnFromInvTempPowerLimit,1.3.6.1.4.1.935.10.2.20.8,,,notificationtype,,"OBSERVE: Return from Inverter power limit."
matInvInputAbnormal,1.3.6.1.4.1.935.10.2.20.9,,,notificationtype,,"MAJOR: Inverter input abnormal."
matReturnFromInvInputAbnormal,1.3.6.1.4.1.935.10.2.20.10,,,notificationtype,,"OBSERVEReturn from Inverter input abnormal."
matInvLowInputShutdown,1.3.6.1.4.1.935.10.2.20.11,,,notificationtype,,"MAJOR: Inverter shut down due to low input voltage."
matReturnFromInvLowInputShutdown,1.3.6.1.4.1.935.10.2.20.12,,,notificationtype,,"OBSERVE: Return from Inverter shut down due to low input voltage."
matInvNotRespond,1.3.6.1.4.1.935.10.2.20.13,,,notificationtype,,"CRITICAL: Inverter disconnected."
matReturnFromInvNotRespond,1.3.6.1.4.1.935.10.2.20.14,,,notificationtype,,"OBSERVE: Inverter connected."
matInvBusVoltageOverLimit,1.3.6.1.4.1.935.10.2.20.15,,,notificationtype,,"CRITICAL: Inverter Bus voltage over the maximal level."
matReturnFromInvBusVoltOverLimit,1.3.6.1.4.1.935.10.2.20.16,,,notificationtype,,"OBSERVE: Return from Inverter Bus voltage over the maximal level."
matInvBusVoltageUnderLimit,1.3.6.1.4.1.935.10.2.20.17,,,notificationtype,,"CRITICAL: Inverter Bus volt under the minimal level."
matReturnFromInvBusVoltUnderLimit,1.3.6.1.4.1.935.10.2.20.18,,,notificationtype,,"OBSERVE: Return from Inverter Bus volt under the minimal level."
matInvBusSoftFail,1.3.6.1.4.1.935.10.2.20.19,,,notificationtype,,"CRITICAL: Inverter Bus Soft Start Fail."
matReturnFromInvBusSoftFail,1.3.6.1.4.1.935.10.2.20.20,,,notificationtype,,"OBSERVE: Return from Inverter Bus Soft Start Fail."
matInvOutputShort,1.3.6.1.4.1.935.10.2.20.21,,,notificationtype,,"CRITICAL: Inverter Output Short."
matReturnFromInvOutputShort,1.3.6.1.4.1.935.10.2.20.22,,,notificationtype,,"OBSERVE: Return from Inverter Output Short."
matInvOutputVoltLow,1.3.6.1.4.1.935.10.2.20.23,,,notificationtype,,"CRITICAL: Inverter output voltage low."
matReturnFromInvOutputVoltLow,1.3.6.1.4.1.935.10.2.20.24,,,notificationtype,,"OBSERVE: Return from Inverter output voltage low."
matInvOutputVoltHigh,1.3.6.1.4.1.935.10.2.20.25,,,notificationtype,,"CRITICAL: Inverter output voltage high."
matReturnFromInvOutputVoltHigh,1.3.6.1.4.1.935.10.2.20.26,,,notificationtype,,"OBSERVE: Return from Inverter output voltage high."
matInvTemperatureHigh,1.3.6.1.4.1.935.10.2.20.27,,,notificationtype,,"CRITICAL: Inverter Temperature High."
matReturnFromInvTemperatureHigh,1.3.6.1.4.1.935.10.2.20.28,,,notificationtype,,"OBSERVE: Return from Inverter Temperature High."
matInvNegativePowerProtect,1.3.6.1.4.1.935.10.2.20.29,,,notificationtype,,"CRITICAL: Inverter negative power protection."
matReturnFromInvNegativePowerProtect,1.3.6.1.4.1.935.10.2.20.30,,,notificationtype,,"OBSERVE: Return from Inverter negative power protection."
matInvPulseFault,1.3.6.1.4.1.935.10.2.20.31,,,notificationtype,,"CRITICAL: Inverter Sync Pulse Fault."
matReturnFromInvPulseFault,1.3.6.1.4.1.935.10.2.20.32,,,notificationtype,,"OBSERVE: Return from Inverter Sync Pulse Fault."
matInvEPOShutdown,1.3.6.1.4.1.935.10.2.20.33,,,notificationtype,,"CRITICAL: Inverter EPO shutdown."
matReturnFromInvEPOShutdown,1.3.6.1.4.1.935.10.2.20.34,,,notificationtype,,"OBSERVE: Return from Inverter EPO shutdown."
matInvSoftStartFail,1.3.6.1.4.1.935.10.2.20.35,,,notificationtype,,"CRITICAL: Inverter soft start fail."
matReturnFromInvSoftStartFail,1.3.6.1.4.1.935.10.2.20.36,,,notificationtype,,"OBSERVE: Return from Inverter soft start fail."
matInvEEPROMFault,1.3.6.1.4.1.935.10.2.20.37,,,notificationtype,,"MAJOR: Inverter EEPROM fault."
matReturnFromInvEEPROMFault,1.3.6.1.4.1.935.10.2.20.38,,,notificationtype,,"OBSERVE: Return from Inverter EEPROM fault."
matInvBypassSCRShort,1.3.6.1.4.1.935.10.2.20.39,,,notificationtype,,"CRITICAL: Inverter Bypass SCR Short."
matReturnFromInvBypassSCRShort,1.3.6.1.4.1.935.10.2.20.40,,,notificationtype,,"OBSERVE: Return from Inverter Bypass SCR Short."
matInvMBSPosError,1.3.6.1.4.1.935.10.2.20.41,,,notificationtype,,"CRITICAL: Inverter MBS Position Error."
matReturnFromInvMBSPosError,1.3.6.1.4.1.935.10.2.20.42,,,notificationtype,,"OBSERVE: Return from Inverter MBS Position Error."
matInvBackfeedRelayOpen,1.3.6.1.4.1.935.10.2.20.43,,,notificationtype,,"CRITICAL: Inverter Backfeed Relay Open."
matReturnFromInvBackfeedRelayOpen,1.3.6.1.4.1.935.10.2.20.44,,,notificationtype,,"OBSERVE: Return from Inverter Backfeed Relay Open."
matInvHardwareError,1.3.6.1.4.1.935.10.2.20.45,,,notificationtype,,"CRITICAL: Inverter Hardware Detection Error."
matReturnFromInvHardwareError,1.3.6.1.4.1.935.10.2.20.46,,,notificationtype,,"OBSERVE: Return from Inverter Hardware Detection Error."
matInvMainUnavailable,1.3.6.1.4.1.935.10.2.20.47,,,notificationtype,,"MAJOR: Inverter Mains Unavailable."
matReturnFromInvMainUnavailable,1.3.6.1.4.1.935.10.2.20.48,,,notificationtype,,"OBSERVE: Return from Inverter Mains Unavailable."
matInvMaintenaceBypass,1.3.6.1.4.1.935.10.2.20.49,,,notificationtype,,"MAJOR: Inverter Maintenance Bypass."
matReturnFromInvMaintenaceBypass,1.3.6.1.4.1.935.10.2.20.50,,,notificationtype,,"OBSERVE: Return from Inverter Maintenance Bypass."
matStsBypassUnavailable,1.3.6.1.4.1.935.10.2.20.51,,,notificationtype,,"MAJOR: STS Bypass unavailable."
matReturnFromStsBypassUnavailable,1.3.6.1.4.1.935.10.2.20.52,,,notificationtype,,"OBSERVE: Return from STS Bypass unavailable."
matStsBackfeedRelayOpen,1.3.6.1.4.1.935.10.2.20.53,,,notificationtype,,"MAJOR: STS Back-feed relay open."
matReturnFromStsBackfeedRelayOpen,1.3.6.1.4.1.935.10.2.20.54,,,notificationtype,,"OBSERVE: Return from STS Back-feed relay open."
matStsScr1ShortCurcuit,1.3.6.1.4.1.935.10.2.20.55,,,notificationtype,,"CRITICAL: STS SCR1 short circuit."
matReturnFromStsScr1ShortCurcuit,1.3.6.1.4.1.935.10.2.20.56,,,notificationtype,,"OBSERVE: Return from STS SCR1 short circuit."
matStsScr2ShortCurcuit,1.3.6.1.4.1.935.10.2.20.57,,,notificationtype,,"CRITICAL: STS SCR2 short circuit."
matReturnFromStsScr2ShortCurcuit,1.3.6.1.4.1.935.10.2.20.58,,,notificationtype,,"OBSERVE: Return from STS SCR2 short circuit."
matStsFaultMode,1.3.6.1.4.1.935.10.2.20.59,,,notificationtype,,"CRITICAL: STS running in fault mode."
matReturnFromStsFaultMode,1.3.6.1.4.1.935.10.2.20.60,,,notificationtype,,"OBSERVE: Return from STS running in fault mode."
matStsFanFault,1.3.6.1.4.1.935.10.2.20.61,,,notificationtype,,"MAJOR: STS fan fault."
