OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysNatStatsClear,1.3.6.1.4.1.5624.1.2.75.1.1.16,truthvalue,read-write,objecttype,scalar,"Setting this object to a value of true(1) will clear NAT statistics and cause the following objects to be reset to zero and new values generated: etsysNatStatsBindingsDeleted, etsysNatStatsBindingsTotal, etsysNatStatsBindingsExhausted, etsysNatStatsBindingsMaxReached, etsysNatStatsBindingsNoIpAddr, etsysNatStatsBindingsNoPortmapPort, etsysNatStatsBindingsNoFtpALG, etsysNatStatsBindingsPerSecond. The following etsysNatStatsBindingsHigh object will be reset to its current active count. Setting this object to a value of false(2) has no effect. This object will always return a value of false(2)."
etsysNatStatsClearDateAndTime,1.3.6.1.4.1.5624.1.2.75.1.1.17,dateandtime,read-only,objecttype,scalar,"The date / time the NAT statistics were cleared."
etsysNatStatsTranslationProtocolRulesCount,1.3.6.1.4.1.5624.1.2.75.1.1.18,gauge32,read-only,objecttype,scalar,"The number of etsysNatTranslationProtocolRulesEntry in the etsysNatTranslationProtocolRulesTable"
etsysNatStatsMinTimeoutValue,1.3.6.1.4.1.5624.1.2.75.1.1.19,unsigned32,read-only,objecttype,scalar,"The minimum timeout value allowable for NAT timeouts."
etsysNatStatsMaxTimeoutValue,1.3.6.1.4.1.5624.1.2.75.1.1.20,unsigned32,read-only,objecttype,scalar,"The maximum timeout value allowable for NAT timeouts."
etsysNatGlobalIpv4Config,1.3.6.1.4.1.5624.1.2.75.1.2,,,objectidentity,,""
etsysNatIpv4ConfigLogTranslations,1.3.6.1.4.1.5624.1.2.75.1.2.1,integer,read-write,objecttype,scalar,"This object contains the state of NAT IPv4 Translations logging. - `disabled', a log message will not be generated when a NAT binding is either created or deleted. - `enabled', a log message will be generated when a NAT binding is either created or deleted. Enumeration: 'disabled': 1, 'enabled': 2."
etsysNatIpv4ConfigInspectDNS,1.3.6.1.4.1.5624.1.2.75.1.2.2,integer,read-write,objecttype,scalar,"This object contains the state of NAT IPv4 Inspect/Fix up DNS. NAT DNS packet inspection and fix up consists of parsing DNS request or response packets, identifying IP addresses contained within that may need to be NAT'ed, and fixing up the DNS packet with the appropriate NAT translations. - `disabled', NAT does not inspect DNS packets that are being forwarded by the NAT process. - `enabled', NAT inspects DNS packets that are being forwarded by the NAT process. Enumeration: 'disabled': 1, 'enabled': 2."
etsysNatIpv4ConfigFtpCtrlPort,1.3.6.1.4.1.5624.1.2.75.1.2.3,inetportnumber,read-write,objecttype,scalar,"This object contains the NAT IPv4 FTP control port."
etsysNatIpv4ConfigMaxEntries,1.3.6.1.4.1.5624.1.2.75.1.2.4,unsigned32,read-write,objecttype,scalar,"This object contains the maximum number of NAT IPv4 Translation entries. A value of '0' indicates that there is no limit."
etsysNatIpv4ConfigTimeout,1.3.6.1.4.1.5624.1.2.75.1.2.5,unsigned32,read-write,objecttype,scalar,"This object contains the general NAT IPv4 idle translation timeout value."
etsysNatIpv4ConfigUdpTimeout,1.3.6.1.4.1.5624.1.2.75.1.2.6,unsigned32,read-write,objecttype,scalar,"This object contains the NAT IPv4 UDP idle translation timeout value."
etsysNatIpv4ConfigTcpTimeout,1.3.6.1.4.1.5624.1.2.75.1.2.7,unsigned32,read-write,objecttype,scalar,"This object contains the NAT IPv4 TCP idle translation timeout value."
etsysNatIpv4ConfigFtpTimeout,1.3.6.1.4.1.5624.1.2.75.1.2.8,unsigned32,read-write,objecttype,scalar,"This object contains the NAT IPv4 FTP idle translation timeout value."
etsysNatIpv4ConfigDnsTimeout,1.3.6.1.4.1.5624.1.2.75.1.2.9,unsigned32,read-write,objecttype,scalar,"This object contains the NAT IPv4 DNS idle translation timeout value."
etsysNatIpv4ConfigIcmpTimeout,1.3.6.1.4.1.5624.1.2.75.1.2.10,unsigned32,read-write,objecttype,scalar,"This object contains the NAT IPv4 ICMP idle translation timeout value."
etsysNatIpv4ConfigFinRstTimeout,1.3.6.1.4.1.5624.1.2.75.1.2.11,unsigned32,read-write,objecttype,scalar,"The timeout value after TCP FIN/RST observed on IPv4 NAT bindings. Setting a value of '0' results in this feature being disabled."
etsysNatIpv4ConfigFinRstTimeoutHalfClosedStatus,1.3.6.1.4.1.5624.1.2.75.1.2.12,integer,read-write,objecttype,scalar,"This object indicates if the IPv4 TCP FIN/RST timeout will apply to bindings only when the hardware connections have aged out. - `disabled', indicates the IPv4 TCP FIN/RST timeout does not apply to half closed bindings. - `enabled', indicates the IPv4 TCP FIN/RST timeout applies to half closed bindings. Enumeration: 'disabled': 1, 'enabled': 2."
etsysNatTables,1.3.6.1.4.1.5624.1.2.75.2,,,objectidentity,,""
etsysNatTranslationProtocolRulesTable,1.3.6.1.4.1.5624.1.2.75.2.1,,no-access,objecttype,table,"A table of entries defining NAT rules for non standard protocols."
etsysNatTranslationProtocolRulesEntry,1.3.6.1.4.1.5624.1.2.75.2.1.1,,no-access,objecttype,row,"An entry in the etsysNatTranslationProtocolRulesTable defining the configuration values for a unique NAT Translation Protocol entry. The Translation Protocol Rules Table entry defines the protocol and timeout value for a NAT Translation Protocol."
etsysNatTranslationInetVersion,1.3.6.1.4.1.5624.1.2.75.2.1.1.1,inetversion,no-access,objecttype,column,"The Internet address version of the NAT Translation Protocol Rule."
etsysNatTranslationProtocol,1.3.6.1.4.1.5624.1.2.75.2.1.1.2,integer32,no-access,objecttype,column,"The NAT Translation Internet Protocol number. A value of any(0) indicates that any protocol is allowed. Common IP Protocol values are ICMP(1), TCP(6) or UDP(17). All IP Protocol values except for TCP and UDP require a etsysNatTranslationPort value of '0'. TCP or UDP may have a non zero value in etsysNatTranslationPort."
etsysNatTranslationPort,1.3.6.1.4.1.5624.1.2.75.2.1.1.3,inetportnumber,no-access,objecttype,column,"The port assigned to this NAT Translation Protocol entry. A value of '0' indicates any port is allowed for this NAT Translation Protocol entry. An entry in etsysNatTranslationProtocol of either TCP(6) or UDP(17) may contain a non-zero value in this entry indicating the specific port assigned for this protocol. Any other value in etsysNatTranslationProtocol requires that this entry be set to '0'."
etsysNatTranslationTimeout,1.3.6.1.4.1.5624.1.2.75.2.1.1.4,unsigned32,read-only,objecttype,column,"The timeout value for idle NAT translations using this NAT Translation Protocol entry."
etsysNatTranslationOneShot,1.3.6.1.4.1.5624.1.2.75.2.1.1.5,integer,read-only,objecttype,column,"This object enables the One Shot feature for this NAT Translation Protocol entry. One Shot is a feature specific to protocol bindings such as ICMP and UDP traffic such as DNS which are generally bi-directional and usually only send one packet in each direction. One Shot provides the benefit of quickly cleaning up such bindings given their temporary nature. Enumeration: 'disabled': 1, 'enabled': 2."
etsysNatTranslationRowStatus,1.3.6.1.4.1.5624.1.2.75.2.1.1.6,rowstatus,read-only,objecttype,column,"This object permits management of the table by facilitating actions such as row creation and deletion. The value of this object has no effect on whether other objects in the conceptual row can be modified. The only allowable row status of this conceptual row in the table are: active(1) - The NAT Translation Protocol entry is available for use in NAT operations. createAndGo(4) - This is the preferred mechanism for creating conceptual rows in this table. A valid etsysNatTranslationProtocol must be present. A value in etsysNatTranslationProtocol not equal to either TCP(6), UDP(17) requires a '0' value in etsysNatTranslationPort. There are no other writable leaves so a successful createAndGo will always transition a new entry to the active(1) state. destroy(6) - This will remove the etsysNatTranslationProtocolRulesEntry from the etsysNatTranslationProtocolRulesTable and make it unavailable for NAT operations."
etsysNatPoolTable,1.3.6.1.4.1.5624.1.2.75.2.2,,no-access,objecttype,table,"A table of entries defining the operational characteristics of NAT Pools."
etsysNatPoolEntry,1.3.6.1.4.1.5624.1.2.75.2.2.1,,no-access,objecttype,row,"An entry in the etsysNatPoolTable containing the operational characteristics of a NAT Pool. A NAT Pool defines a range of public (outside) IP addresses defining this NAT pool and is identified by etsysNatPoolName."
etsysNatPoolAddressType,1.3.6.1.4.1.5624.1.2.75.2.2.1.1,inetaddresstype,no-access,objecttype,column,"The Internet Protocol version. The value of this property affects the size and format of: etsysNatPoolFirstIpAddr, etsysNatPoolLastIpAddr, and etsysNatPoolNextIpAddr. All objects must be of the same INET Address Type."
etsysNatPoolName,1.3.6.1.4.1.5624.1.2.75.2.2.1.2,snmpadminstring,no-access,objecttype,column,"This object contains the unique name of the NAT Pool."
etsysNatPoolFirstIpAddr,1.3.6.1.4.1.5624.1.2.75.2.2.1.3,inetaddress,read-only,objecttype,column,"The assigned IP address represents the first IP address in the range for this NAT Pool entry."
etsysNatPoolLastIpAddr,1.3.6.1.4.1.5624.1.2.75.2.2.1.4,inetaddress,read-only,objecttype,column,"The assigned IP address represents the last IP address in the range for this NAT Pool entry."
etsysNatPoolPrefixLen,1.3.6.1.4.1.5624.1.2.75.2.2.1.5,inetaddressprefixlength,read-only,objecttype,column,"The length of the IP network mask used to refine the range of IP addresses defined by etsysNatPoolFirstIpAddr and etsysNatPoolLastIpAddr in defining the range of IP addresses for this NAT Pool entry. The values for the index objects etsysNatPoolFirstIpAddr, etsysNatPoolLastIpAddr and etsysNatPoolPrefixLen must be consistent. If a prefix length of '0' is specified than all addresses in the range are used."
etsysNatPoolNextIpAddr,1.3.6.1.4.1.5624.1.2.75.2.2.1.6,inetaddress,read-only,objecttype,column,"The Next NAT IP address that the pool is due to assign to a dynamic translation binding"
etsysNatPoolAddrCount,1.3.6.1.4.1.5624.1.2.75.2.2.1.7,gauge32,read-only,objecttype,column,"The total number of IP addresses assigned to this NAT Pool entry."
etsysNatPoolAddrUsed,1.3.6.1.4.1.5624.1.2.75.2.2.1.8,gauge32,read-only,objecttype,column,"The total number of IP addresses in use for this NAT Pool entry."
etsysNatPoolAddrAlloc,1.3.6.1.4.1.5624.1.2.75.2.2.1.9,gauge32,read-only,objecttype,column,"The total number of IP addresses allocated for this NAT Pool entry."
etsysNatPoolOutOfAddrs,1.3.6.1.4.1.5624.1.2.75.2.2.1.10,counter32,read-only,objecttype,column,"The number of times an allocation of a Pool entry failed because there were no available NAT IP addresses for this NAT Pool entry."
etsysNatPoolPortAlloc,1.3.6.1.4.1.5624.1.2.75.2.2.1.11,gauge32,read-only,objecttype,column,"The total number of Port Maps allocated for this Nat Pool entry."
etsysNatPoolOutOfPorts,1.3.6.1.4.1.5624.1.2.75.2.2.1.12,counter32,read-only,objecttype,column,"The number of times an allocation of a Pool entry failed because there were no available NAT Port Maps for this NAT Pool entry."
etsysNatPoolConns,1.3.6.1.4.1.5624.1.2.75.2.2.1.13,gauge32,read-only,objecttype,column,"The current number of active NAT connections established using this NAT Pool entry."
etsysNatPoolHits,1.3.6.1.4.1.5624.1.2.75.2.2.1.14,counter32,read-only,objecttype,column,"The total number of hits this NAT Pool has received."
etsysNatPoolListRulesCount,1.3.6.1.4.1.5624.1.2.75.2.2.1.15,gauge32,read-only,objecttype,column,"The total number of List Rules (etsysNatListPoolName) configured using this Nat Pool entry."
etsysNatPoolLsnatVservers,1.3.6.1.4.1.5624.1.2.75.2.2.1.16,gauge32,read-only,objecttype,column,"The number of Virtual Servers (etsysLsnatVserverSourceNatPool) using this Nat Pool."
etsysNatPoolRowStatus,1.3.6.1.4.1.5624.1.2.75.2.2.1.17,rowstatus,read-only,objecttype,column,"This object permits management of the table by facilitating actions such as row creation and deletion. The value of this object has no effect on whether other objects in the conceptual row can be modified. The only allowable row status of this conceptual row in the table are: active(1) - The NAT Pool entry is available for use by NAT operations. Other writable leaves in this table MAY be modified while the row is in the active state. createAndGo(4) - This is the preferred mechanism for creating conceptual rows in this table. A valid createAndGo requires a unique etsysNatPoolName, errors resulting from existing etsysNatPoolNames will result in the row not being created. A valid createAndGo also requires sets to these leaves as part of a multi-varbind set when creating the instance: etsysNatPoolFirstIpAddr, etsysNatPoolLastIpAddr, etsysNatPoolPrefixLen A valid createAndGo also requires a valid IP address range and etsysNatPoolPrefixLen, errors resulting from an invalid IP range or prefix length will result in the row not being created. There are no other writable leaves so a successful createAndGo will always transition a new entry to the active(1) state. destroy(6) - This will remove the etsysNatPoolEntry from the etsysNatPoolTable and make it unavailable for NAT operations. This will result in any NAT List table entries (etsysNatListPoolName) using this entry to be deleted. In addition this will also result in all associated LSNAT Virtual Server Table entries (etsysLsnatVserverSourceNatPool) to also be deleted."
etsysNatListRuleTable,1.3.6.1.4.1.5624.1.2.75.2.3,,no-access,objecttype,table,"A table of entries defining the operational characteristics of NAT Lists rules."
etsysNatListRuleEntry,1.3.6.1.4.1.5624.1.2.75.2.3.1,,no-access,objecttype,row,"An entry in the etsysNatListRuleTable containing the operational characteristics of a NAT List rule. A NAT List rule defines the operational characteristics for the forming of dynamic address bindings from a pre-configured address pool (etsysNatPoolName) of public outside addresses and a pre-configured access-list (etsysNatListRuleName) of local inside addresses."
etsysNatListRuleInetVersion,1.3.6.1.4.1.5624.1.2.75.2.3.1.1,inetversion,no-access,objecttype,column,"The Internet address version of the NAT List rule. The value of etsysNatListRuleInetVersion must be consistent with the value of etsysNatPoolAddressType defined by the etsysNatPoolName associated with this etsysNatListRuleEntry."
etsysNatListRuleDirection,1.3.6.1.4.1.5624.1.2.75.2.3.1.2,integer,no-access,objecttype,column,"This value identifies if this NAT List rule is associated with an 'inside' or 'outside' network. Enumeration: 'inside': 1, 'outside': 2."
etsysNatListRuleMatchType,1.3.6.1.4.1.5624.1.2.75.2.3.1.3,integer,no-access,objecttype,column,"This value identifies if this NAT List rule is associated with a 'source' or 'destination' packet. Enumeration: 'source': 1, 'destination': 2."
etsysNatListRuleName,1.3.6.1.4.1.5624.1.2.75.2.3.1.4,snmpadminstring,no-access,objecttype,column,"This object contains the unique name of the access-list of IP addresses to translate for the inside source address defined by this NAT List rule."
etsysNatListRuleInsideVrfName,1.3.6.1.4.1.5624.1.2.75.2.3.1.5,snmpadminstring,no-access,objecttype,column,"This object contains the unique name of the Inside VRF for cross VRF NAT for this NAT List rule."
etsysNatListRulePoolName,1.3.6.1.4.1.5624.1.2.75.2.3.1.6,snmpadminstring,read-only,objecttype,column,"This object contains the unique name of the NAT Pool. This value must be set with the row status set that creates the entry. The value may not be changed after the row is created."
etsysNatListRuleIfIndex,1.3.6.1.4.1.5624.1.2.75.2.3.1.7,interfaceindexorzero,read-only,objecttype,column,"The outside NAT List rule interface index used for this NAT List rule entry. A value of '0' indicates that this List Rule would apply to 'any' interface. This value must be set with the row status set that creates the entry. The value may not be changed after the row is created."
etsysNatListRuleOverloaded,1.3.6.1.4.1.5624.1.2.75.2.3.1.8,truthvalue,read-only,objecttype,column,"This entry indicates if this NAT List rule entry will be overloaded enabling Network Address Port Translation (NAPT). This value must be set with the row status set that creates the entry. The value may not be changed after the row is created."
etsysNatListRuleConns,1.3.6.1.4.1.5624.1.2.75.2.3.1.9,gauge32,read-only,objecttype,column,"The current number of active NAT connections established on this NAT List rule entry."
etsysNatListRuleHits,1.3.6.1.4.1.5624.1.2.75.2.3.1.10,counter32,read-only,objecttype,column,"The total number of hits this NAT List rule entry has received."
etsysNatListRuleRowStatus,1.3.6.1.4.1.5624.1.2.75.2.3.1.11,rowstatus,read-only,objecttype,column,"This object permits management of the table by facilitating actions such as row creation and deletion. The value of this object has no effect on whether other objects in the conceptual row can be modified. The only allowable row status of this conceptual row in the table are: active(1) - The NAT List rule entry is available for use in NAT operations. createAndGo(4) - This is the preferred mechanism for creating conceptual rows in this table. A valid createAndGo requires an active(1) etsysNatPoolName be provided for the etsysNatListRulePoolName. If the list rule leaves: etsysNatListRuleIfIndex or etsysNatListRuleOverloaded are to be set, then can only be set at create time. Sets to these leaves: etsysNatListRulePoolName, etsysNatListRuleIfIndex, etsysNatListRuleOverloaded Will not be accepted after the entry is created. Errors resulting from an invalid configuration will result in the row not being created. There are no other writable leaves so a successful createAndGo will always transition a new entry to the active(1) state. destroy(6) - This will remove the etsysNatListRuleEntry from the etsysNatListRuleTable and make it unavailable for NAT operations."
etsysNatStaticRuleTable,1.3.6.1.4.1.5624.1.2.75.2.4,,no-access,objecttype,table,"A table of entries defining the operational characteristics of NAT Static rules."
etsysNatStaticRuleEntry,1.3.6.1.4.1.5624.1.2.75.2.4.1,,no-access,objecttype,row,"An entry in the etsysNatStaticRuleTable containing the operational characteristics of a NAT Static rule. A NAT Static rule defines a range of private (inside) IP addresses and operational characteristics for which specified NAT Static rules will be applied. Static inside address translations are one-to-one bindings between the inside and outside IP addresses."
etsysNatStaticRuleAddressType,1.3.6.1.4.1.5624.1.2.75.2.4.1.1,inetaddresstype,no-access,objecttype,column,"The Internet Protocol version. The value of this property affects the size and format of: etsysNatStaticRuleLocalIpAddr, and etsysNatStaticRuleGlobalIpAddr both objects must be of the same INET Address Type."
etsysNatStaticRuleDirection,1.3.6.1.4.1.5624.1.2.75.2.4.1.2,integer,no-access,objecttype,column,"This value identifies if this NAT Static rule is associated with an 'inside' or 'outside' network. Enumeration: 'inside': 1, 'outside': 2."
etsysNatStaticRuleMatchType,1.3.6.1.4.1.5624.1.2.75.2.4.1.3,integer,no-access,objecttype,column,"This value identifies if this NAT List rule is associated with a 'source' or 'destination' packet. Enumeration: 'source': 1, 'destination': 2."
etsysNatStaticRuleProtocol,1.3.6.1.4.1.5624.1.2.75.2.4.1.4,integer,no-access,objecttype,column,"This object contains the NAT Binding protocol type. A value of '0' indicates that the protocol type is 'any' and requires that etsysNatStaticRuleLocalPort and etsysNatStaticRuleGlobalPort be set to a value of '0'. A value of tcp(6) or udp(17) indicates that this entry defines NAPT translation of inside source addresses. Enumeration: 'udp': 17, 'any': 0, 'tcp': 6."
etsysNatStaticRuleLocalIpAddr,1.3.6.1.4.1.5624.1.2.75.2.4.1.5,inetaddress,no-access,objecttype,column,"The NAT Static Local rule IP addresses representing the local IP address for this NAT Static rule entry."
etsysNatStaticRuleLocalPort,1.3.6.1.4.1.5624.1.2.75.2.4.1.6,inetportnumber,no-access,objecttype,column,"The NAT Static Local rule port representing the local port for this NAT Static rule entry. This value is only meaningful if the etsysNatStaticRuleProtocol is set to tcp(6) or udp(17) otherwise this value must be set to '0'."
etsysNatStaticRuleGlobalIpAddr,1.3.6.1.4.1.5624.1.2.75.2.4.1.7,inetaddress,no-access,objecttype,column,"The NAT Static Global rule IP addresses representing the global IP address for this NAT Static rule entry."
etsysNatStaticRuleGlobalPort,1.3.6.1.4.1.5624.1.2.75.2.4.1.8,inetportnumber,no-access,objecttype,column,"The NAT Static Global rule port representing the global port for this NAT Static rule entry. This value is only meaningful if the etsysNatStaticRuleProtocol is set to tcp(6) or udp(17) otherwise this value must be set to '0'."
etsysNatStaticRuleInsideVrfName,1.3.6.1.4.1.5624.1.2.75.2.4.1.9,snmpadminstring,no-access,objecttype,column,"This object contains the unique name of the Inside VRF for cross VRF NAT."
etsysNatStaticRuleOverloaded,1.3.6.1.4.1.5624.1.2.75.2.4.1.10,truthvalue,read-only,objecttype,column,"This entry indicates if this NAT Static rule entry is overloaded enabling Network Address Port Translation (NAPT). If the etsysNatStaticRuleProtocol is set to tcp(6) or udp(17) this value will display true(1) otherwise it will display false(2)."
etsysNatStaticRuleConns,1.3.6.1.4.1.5624.1.2.75.2.4.1.11,gauge32,read-only,objecttype,column,"The current number of active NAT connections established on this NAT Static rule entry."
etsysNatStaticRuleHits,1.3.6.1.4.1.5624.1.2.75.2.4.1.12,counter32,read-only,objecttype,column,"The total number of hits this NAT Static rule entry has received."
etsysNatStaticRuleReservedBindingId,1.3.6.1.4.1.5624.1.2.75.2.4.1.13,unsigned32,read-only,objecttype,column,"This value is a unique NAT Static rule binding identifier reserved by NAT at the creation of this Static rule entry. A value of '0' indicates that there is no binding identifier currently set for this static entry."
etsysNatStaticRuleRowStatus,1.3.6.1.4.1.5624.1.2.75.2.4.1.14,rowstatus,read-only,objecttype,column,"This object permits management of the table by facilitating actions such as row creation and deletion. The value of this object has no effect on whether other objects in the conceptual row can be modified. The only allowable row status of this conceptual row in the table are: active(1) - The NAT Static rule entry is available for use in NAT operations. createAndGo(4) - This is the preferred mechanism for creating conceptual rows in this table. A valid createAndGo requires a valid etsysNatStaticRuleProtocol, a valid IP addresses for etsysNatStaticRuleLocalIpAddr and etsysNatStaticRuleGlobalIpAddr, and a valid port for etsysNatStaticRuleLocalPort and etsysNatStaticRuleGlobalPort, errors resulting from an invalid configuration will result in the row not being created. There are no other writable leaves so a successful createAndGo will always transition a new entry to the active(1) state. destroy(6) - This will remove the etsysNatStaticRuleEntry from the etsysNatStaticRuleTable, remove it's static NAT binding entry and make it unavailable for NAT operations."
etsysNatBindingTable,1.3.6.1.4.1.5624.1.2.75.2.5,,no-access,objecttype,table,"A table of entries defining active NAT bindings."
etsysNatBindingEntry,1.3.6.1.4.1.5624.1.2.75.2.5.1,,no-access,objecttype,row,"An entry in the etsysNatBindingTable defining an active NAT binding. The etsysNatBindingEntry defines the runtime characteristics of a NAT binding."
etsysNatBindingId,1.3.6.1.4.1.5624.1.2.75.2.5.1.1,unsigned32,no-access,objecttype,column,"This value is a unique NAT binding identifier assigned by NAT during binding creation."
etsysNatBindingState,1.3.6.1.4.1.5624.1.2.75.2.5.1.2,integer,read-only,objecttype,column,"This object contains the state of the binding. - `init', indicates this binding is initializing. - `syncing', indicates this binding is syncing. - `waitroute', indicates this binding is in a wait route state. - `established', indicates this binding is established. Enumeration: 'syncing': 2, 'established': 4, 'init': 1, 'waitroute': 3."
etsysNatBindingAddressType,1.3.6.1.4.1.5624.1.2.75.2.5.1.3,inetaddresstype,read-only,objecttype,column,"The Internet Protocol version. The value of this property affects the size and format of: etsysNatBindingForwardSrcIp, etsysNatBindingForwardDstIp, etsysNatBindingReverseSrcIp and etsysNatBindingReverseDstIp objects."
etsysNatBindingForwardSrcIp,1.3.6.1.4.1.5624.1.2.75.2.5.1.4,inetaddress,read-only,objecttype,column,"The forward source IP address for this NAT binding entry."
etsysNatBindingForwardSrcPort,1.3.6.1.4.1.5624.1.2.75.2.5.1.5,inetportnumber,read-only,objecttype,column,"The forward source port for this NAT binding entry. This value is only meaningful if the etsysNatBindingProtocol is set to tcp(6) or udp(17) otherwise this object will return a value of '0'."
etsysNatBindingForwardDstIp,1.3.6.1.4.1.5624.1.2.75.2.5.1.6,inetaddress,read-only,objecttype,column,"The forward destination IP address for this NAT binding entry."
etsysNatBindingForwardDstPort,1.3.6.1.4.1.5624.1.2.75.2.5.1.7,inetportnumber,read-only,objecttype,column,"The forward destination port for this NAT binding entry. This value is only meaningful if the etsysNatBindingProtocol is set to tcp(6) or udp(17) otherwise this object will return a value of '0'."
etsysNatBindingReverseSrcIp,1.3.6.1.4.1.5624.1.2.75.2.5.1.8,inetaddress,read-only,objecttype,column,"The reverse NAT source IP address for this NAT binding entry."
etsysNatBindingReverseSrcPort,1.3.6.1.4.1.5624.1.2.75.2.5.1.9,inetportnumber,read-only,objecttype,column,"The reverse NAT source port for this NAT binding entry. This value is only meaningful if the etsysNatBindingProtocol is set to tcp(6) or udp(17) otherwise this object will return a value of '0'."
etsysNatBindingReverseDstIp,1.3.6.1.4.1.5624.1.2.75.2.5.1.10,inetaddress,read-only,objecttype,column,"The reverse NAT destination IP address for this NAT binding entry."
etsysNatBindingReverseDstPort,1.3.6.1.4.1.5624.1.2.75.2.5.1.11,inetportnumber,read-only,objecttype,column,"The reverse NAT destination port for this NAT binding entry. This value is only meaningful if the etsysNatBindingProtocol is set to tcp(6) or udp(17) otherwise this object will return a value of '0'."
etsysNatBindingRuleType,1.3.6.1.4.1.5624.1.2.75.2.5.1.12,integer,read-only,objecttype,column,"This object contains the NAT Binding Rule type. - `static', indicates that the NAT binding is static. - `dynamic', indicates that the NAT binding is dynamic. - `staticReserved', indicates that the NAT binding is static (reserved). - `dynamicReserved', indicates that the NAT binding is dynamic (reserved). Enumeration: 'staticReserved': 3, 'dynamic': 2, 'static': 1, 'dynamicReserved': 4."
etsysNatBindingPoolName,1.3.6.1.4.1.5624.1.2.75.2.5.1.13,snmpadminstring,read-only,objecttype,column,"This object contains the name of the NAT Pool (etsysNatPoolName) associated with this NAT binding."
etsysNatBindingProtocol,1.3.6.1.4.1.5624.1.2.75.2.5.1.14,integer32,read-only,objecttype,column,"This object contains the NAT Binding protocol type. A value of '0' indicates that the protocol type is 'any'. Common IP Protocol values are TCP(6) and UDP(17)."
