OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cipTgLlcOperRemoteCP,1.3.6.1.4.1.9.9.73.1.1.2.1.4,displaystring,read-only,objecttype,column,"The remote control point name for the remote node connected to this TG. The name is extracted from the XID3s received from the remote network node and sent to the host. While the LLC TG is in any state other than contactPending or active, the remote Control Point will be unknown and the size of this string will be zero."
cipTgLlcOperMaxIn,1.3.6.1.4.1.9.9.73.1.1.2.1.5,integer32,read-only,objecttype,column,"The maximum PIU the remote node is allowed to send to the host. The value is extracted from XID3s received from the host."
cipTgLlcOperMaxOut,1.3.6.1.4.1.9.9.73.1.1.2.1.6,integer32,read-only,objecttype,column,"The maximum PIU VTAM is allowed to send to the remote node. The value is extracted from the XID3s received from the remote node."
cipTgLlcOperHpr,1.3.6.1.4.1.9.9.73.1.1.2.1.7,truthvalue,read-only,objecttype,column,"Indicates whether HPR is active on this LLC TG."
cipTgLlcOperHprLSAP,1.3.6.1.4.1.9.9.73.1.1.2.1.8,saptype,read-only,objecttype,column,"The local SAP value used on this CMPC LLC connection TG for HPR traffic. This value is extracted from XID3s during the connection negotiation between VTAM and the remote node."
cipTgLlcOperHprRSAP,1.3.6.1.4.1.9.9.73.1.1.2.1.9,saptype,read-only,objecttype,column,"The remote SAP value used on this LLC connection TG for HPR traffic. This value is extracted from XID3s during the connection negotiation between the host and the remote node."
cipTgLlcOperRIF,1.3.6.1.4.1.9.9.73.1.1.2.1.10,octet string,read-only,objecttype,column,"The Routing Information Field for this LLC connection TG. If the connection is not established using Source-Route Bridging, then this value will have a zero length."
cipTgLlcOperLocalVcToken,1.3.6.1.4.1.9.9.73.1.1.2.1.11,channeltgtoken,read-only,objecttype,column,"The CMCC's token/handle for this CMPC+ TG APPN VC. This token is included in the APPN protocol virtual circuit activation message sent to the host."
cipTgLlcOperRemoteVcToken,1.3.6.1.4.1.9.9.73.1.1.2.1.12,channeltgtoken,read-only,objecttype,column,"The host's token/handle for this CMPC+ TG APPN VC. This token is extracted from the APPN protocol virtual circuit activation message received from the host."
cipTgLlcOperLocalConnToken,1.3.6.1.4.1.9.9.73.1.1.2.1.13,channeltgtoken,read-only,objecttype,column,"The CMCC's token/handle for this CMPC+ TG APPN connection. This token is included in the APPN connection activation message sent to the host."
cipTgLlcOperRemoteConnToken,1.3.6.1.4.1.9.9.73.1.1.2.1.14,channeltgtoken,read-only,objecttype,column,"The host's token/handle for this CMPC+ TG APPN connection. This token is extracted from the APPN connection activation message received from the host."
cipTgLlcOperVcStatus,1.3.6.1.4.1.9.9.73.1.1.2.1.15,integer,read-only,objecttype,column,"Activation state of this CMPC+ TG APPN virtual circuit. reset - Awaiting an MPC+ APPN virtual circuit activate indication from the host. active - An MPC+ APPN virtual circuit active indication has been receive from the host and CMCC has sent an MPC+ APPN virtual circuit active indication to the host. The MPC+ APPN virtual circuit is now active. Enumeration: 'reset': 1, 'active': 2."
cipTgLlcOperConnStatus,1.3.6.1.4.1.9.9.73.1.1.2.1.16,integer,read-only,objecttype,column,"Activation state of this CMPC+ TG APPN connection. reset - Awaiting MPC+ APPN Connection Request from the host. connRequestSent - The CMCC has sent an MPC+ APPN Connection Request to the host and is awaiting an MPC+ APPN Connection Confirm from the host. pendingActive - The CMCC is waiting for the host to enable traffic flow on the APPN connection. active - The MPC+ APPN connection is active and both the CMCC and the host have enabled traffic flow on the connection. Enumeration: 'reset': 1, 'connRequestSent': 2, 'pendingActive': 3, 'active': 4."
cipTgLlcStatsTable,1.3.6.1.4.1.9.9.73.1.1.3,,no-access,objecttype,table,"This table contains statistical information for each instance of a CMCC LLC connection Transmission Group (TG). Each instance of this table is created for every LLC TG with a unique tg-name configured on a CMCC card."
cipTgLlcStatsEntry,1.3.6.1.4.1.9.9.73.1.1.3.1,,no-access,objecttype,row,"A list of CMCC LLC TG statistical objects."
cipTgLlcStatsIFramesIn,1.3.6.1.4.1.9.9.73.1.1.3.1.1,counter32,read-only,objecttype,column,"The number of LLC I-Frames received by this LLC connection TG from the remote network node."
cipTgLlcStatsIFrameBytesIn,1.3.6.1.4.1.9.9.73.1.1.3.1.2,counter32,read-only,objecttype,column,"The number of LLC I-Frame bytes received by this LLC connection TG from the remote network node."
cipTgLlcStatsHCIFrameBytesIn,1.3.6.1.4.1.9.9.73.1.1.3.1.3,counter64,read-only,objecttype,column,"The number of LLC I-Frame bytes received by this LLC connection TG from the remote network node. NOTE: This is a 64 bit (High Capacity) version of the cipTgLlcStatsIFrameBytesIn counter for use with SNMP Version 2 Managers"
cipTgLlcStatsIFramesOut,1.3.6.1.4.1.9.9.73.1.1.3.1.4,counter32,read-only,objecttype,column,"The number of LLC I-Frames sent by this LLC connection TG to the remote network node."
cipTgLlcStatsIFrameBytesOut,1.3.6.1.4.1.9.9.73.1.1.3.1.5,counter32,read-only,objecttype,column,"The number of LLC I-Frame bytes sent by this LLC connection TG to the remote network node."
cipTgLlcStatsHCIFrameBytesOut,1.3.6.1.4.1.9.9.73.1.1.3.1.6,counter64,read-only,objecttype,column,"The number of LLC I-Frame bytes sent by this LLC connection TG to the remote network node. NOTE: This is a 64 bit (High Capacity) version of the cipTgLlcStatsIFrameBytesOut counter for use with SNMP Version 2 Managers"
cipTgLlcStatsUIFramesIn,1.3.6.1.4.1.9.9.73.1.1.3.1.7,counter32,read-only,objecttype,column,"Number of LLC UI Frames (HPR frames) received by this CMPC LLC connection TG from the remote network node."
cipTgLlcStatsUIFrameBytesIn,1.3.6.1.4.1.9.9.73.1.1.3.1.8,counter32,read-only,objecttype,column,"The number of LLC UI-Frame bytes received by this LLC connection TG from the remote network node."
cipTgLlcStatsHCUIFrameBytesIn,1.3.6.1.4.1.9.9.73.1.1.3.1.9,counter64,read-only,objecttype,column,"The number of LLC UI-Frame bytes received by this LLC connection TG from the remote network node. NOTE: This is a 64 bit (High Capacity) version of the cipTgLlcStatsUIFrameBytesIn counter for use with SNMP Version 2 Managers"
cipTgLlcStatsUIFramesOut,1.3.6.1.4.1.9.9.73.1.1.3.1.10,counter32,read-only,objecttype,column,"Number of LLC UI Frames (HPR frames) sent by this CMPC LLC connection TG to the remote network node."
cipTgLlcStatsUIFrameBytesOut,1.3.6.1.4.1.9.9.73.1.1.3.1.11,counter32,read-only,objecttype,column,"The number of LLC UI-Frame bytes sent by this LLC connection TG to the remote network node."
cipTgLlcStatsHCUIFrameBytesOut,1.3.6.1.4.1.9.9.73.1.1.3.1.12,counter64,read-only,objecttype,column,"The number of LLC UI-Frame bytes sent by this LLC connection TG to the remote network node. NOTE: This is a 64 bit (High Capacity) version of the cipTgLlcStatsIFrameBytesOut counter for use with SNMP Version 2 Managers"
cipTgLlcStatsTestCmdsOut,1.3.6.1.4.1.9.9.73.1.1.3.1.13,counter32,read-only,objecttype,column,"Number of TEST commands sent by this LLC TG to the configured remote MAC address."
cipTgLlcStatsTestRspsIn,1.3.6.1.4.1.9.9.73.1.1.3.1.14,counter32,read-only,objecttype,column,"Number of TEST responses received by this LLC TG."
cipTgLlcStatsXidCmdsIn,1.3.6.1.4.1.9.9.73.1.1.3.1.15,counter32,read-only,objecttype,column,"Number of XID commands received by this LLC TG."
cipTgLlcStatsXidCmdsOut,1.3.6.1.4.1.9.9.73.1.1.3.1.16,counter32,read-only,objecttype,column,"Number of XID commands sent by this LLC TG."
cipTgLlcStatsXidRspsIn,1.3.6.1.4.1.9.9.73.1.1.3.1.17,counter32,read-only,objecttype,column,"Number of XID responses received by this LLC TG."
cipTgLlcStatsXidRspsOut,1.3.6.1.4.1.9.9.73.1.1.3.1.18,counter32,read-only,objecttype,column,"Number of XID responses sent by this LLC TG."
cipTgLlcStatsConnNumberRecv,1.3.6.1.4.1.9.9.73.1.1.3.1.19,counter32,read-only,objecttype,column,"Number of connection-oriented MPC+ frames received from the host over this TG."
cipTgLlcStatsConnNumberSent,1.3.6.1.4.1.9.9.73.1.1.3.1.20,counter32,read-only,objecttype,column,"Number of connection-oriented MPC+ frames sent to the host over this TG."
cipTgIp,1.3.6.1.4.1.9.9.73.1.2,,,objectidentity,,""
cipTgIpAdminTable,1.3.6.1.4.1.9.9.73.1.2.1,,no-access,objecttype,table,"This table contains CMCC configuration information for each instance of a CMPC+ IP Transmission Group (TG). An instance of this table is created for every CMPC+ IP configured on a CMCC card."
cipTgIpAdminEntry,1.3.6.1.4.1.9.9.73.1.2.1.1,,no-access,objecttype,row,"A list of CMCC IP TG configuration values."
cipTgIpAdminName,1.3.6.1.4.1.9.9.73.1.2.1.1.1,channeltgname,no-access,objecttype,column,"This is the name for this instance of an CMPC+ IP transmission group (TG)."
cipTgIpAdminType,1.3.6.1.4.1.9.9.73.1.2.1.1.2,integer,read-only,objecttype,column,"The type of host IP stack that is using this TG. Enumeration: 'hsas': 2, 'tcpIp': 1."
cipTgIpAdminRemoteIpAddr,1.3.6.1.4.1.9.9.73.1.2.1.1.3,ipaddress,read-only,objecttype,column,"The IP address of the Host IP stack using this TG. The CMCC will forward packets with this IP address as the destination IP address up to the host IP stack."
cipTgIpAdminLocalIpAddr,1.3.6.1.4.1.9.9.73.1.2.1.1.4,ipaddress,read-only,objecttype,column,"The IP address of the CMCC for this TG."
cipTgIpAdminBroadcast,1.3.6.1.4.1.9.9.73.1.2.1.1.5,truthvalue,read-only,objecttype,column,"Indicates whether or not broadcast packets are to be sent to the host."
cipTgIpAdminRowStatus,1.3.6.1.4.1.9.9.73.1.2.1.1.6,rowstatus,read-only,objecttype,column,"This object is used by a Management Station to create or delete the row entry in the cipTgIpAdminTable following the the RowStatus textual convention."
cipTgIpOperTable,1.3.6.1.4.1.9.9.73.1.2.2,,no-access,objecttype,table,"This table contains operational information for a CMPC+ IP TG instance. An instance of this table is created for every CMPC+ IP TG."
cipTgIpOperEntry,1.3.6.1.4.1.9.9.73.1.2.2.1,,no-access,objecttype,row,"A list of CMCC IP TG operational values."
cipTgIpOperLocalVcToken,1.3.6.1.4.1.9.9.73.1.2.2.1.1,channeltgtoken,read-only,objecttype,column,"The CMCC's token/handle for this CMPC+ TG IP VC. This token is included in the IP protocol virtual circuit activation message sent to the host."
cipTgIpOperRemoteVcToken,1.3.6.1.4.1.9.9.73.1.2.2.1.2,channeltgtoken,read-only,objecttype,column,"The host's token/handle for this CMPC+ TG IP VC. This token is extracted from the IP protocol virtual circuit activation message received from the host."
cipTgIpOperLocalConnToken,1.3.6.1.4.1.9.9.73.1.2.2.1.3,channeltgtoken,read-only,objecttype,column,"The CMCC's token/handle for this CMPC+ TG IP connection. This token is included in the IP connection activation message sent to the host."
cipTgIpOperRemoteConnToken,1.3.6.1.4.1.9.9.73.1.2.2.1.4,channeltgtoken,read-only,objecttype,column,"The host's token/handle for this CMPC+ TG IP connection. This token is extracted from the IP connection activation message received from the host."
cipTgIpOperVcStatus,1.3.6.1.4.1.9.9.73.1.2.2.1.5,integer,read-only,objecttype,column,"Activation state of this CMPC+ TG IP virtual circuit. reset - Awaiting an MPC+ IP virtual circuit activate indication from the host. active - An MPC+ IP virtual circuit active indication has been receive from the host and CMCC has sent an MPC+ IP virtual circuit active indication to the host. The MPC+ IP virtual circuit is now active. Enumeration: 'reset': 1, 'active': 2."
cipTgIpOperConnStatus,1.3.6.1.4.1.9.9.73.1.2.2.1.6,integer,read-only,objecttype,column,"Activation state of this CMPC+ TG IP connection. reset - Awaiting MPC+ IP Connection Request from the host. connRequestSent - The CMCC has sent an MPC+ IP Connection Request to the host and is awaiting an MPC+ IP Connection Confirm from the host. pendingActive - The CMCC is waiting for the host to enable traffic flow on the IP connection. active - The MPC+ IP connection is active and both the CMCC and the host have enabled traffic flow on the connection. Enumeration: 'reset': 1, 'connRequestSent': 2, 'pendingActive': 3, 'active': 4."
cipTgIpStatsTable,1.3.6.1.4.1.9.9.73.1.2.3,,no-access,objecttype,table,"This table contains statistical information for each instance of a CMCC CMPC+ IP Transmission Group (TG). Each instance of this table is created for every CMPC+ IP TG with a unique tg-name configured on a CMCC card."
cipTgIpStatsEntry,1.3.6.1.4.1.9.9.73.1.2.3.1,,no-access,objecttype,row,"A list of CMCC CMPC+ IP TG statistical objects."
cipTgIpStatsPacketsIn,1.3.6.1.4.1.9.9.73.1.2.3.1.1,counter32,read-only,objecttype,column,"The number of IP packets received from the IP network for this CMPC+ IP TG."
cipTgIpStatsBytesIn,1.3.6.1.4.1.9.9.73.1.2.3.1.2,counter32,read-only,objecttype,column,"The number of bytes received in IP packets from the IP network for this CMPC+ IP TG."
cipTgIpStatsHCBytesIn,1.3.6.1.4.1.9.9.73.1.2.3.1.3,counter64,read-only,objecttype,column,"The number of bytes received in IP packets from the IP network for this CMPC+ IP TG. Note: This is a 64-bit (High Capacity) version of cipTgIpStatsBytesIn counter used for use with SNMP Version 2 Managers. "
cipTgIpStatsPacketsOut,1.3.6.1.4.1.9.9.73.1.2.3.1.4,counter32,read-only,objecttype,column,"The number of IP packets sent by the host to the IP network over this CMPC+ IP TG."
cipTgIpStatsBytesOut,1.3.6.1.4.1.9.9.73.1.2.3.1.5,counter32,read-only,objecttype,column,"The number of bytes sent in IP packets from host to the IP network over this CMPC+ IP TG."
cipTgIpStatsHCBytesOut,1.3.6.1.4.1.9.9.73.1.2.3.1.6,counter64,read-only,objecttype,column,"The number of bytes sent in IP packets from host to the IP network over this CMPC+ IP TG. Note: This is a 64-bit (High Capacity) version of cipTgIpStatsBytesOut counter used for use with SNMP Version 2 Managers. "
cipTgCmgr,1.3.6.1.4.1.9.9.73.1.3,,,objectidentity,,""
cipTgCmgrOperTable,1.3.6.1.4.1.9.9.73.1.3.1,,no-access,objecttype,table,"This table contains operational information for a CMPC+ TG Connection Manager instance. An instance of this table is created for every CMPC+ TG."
cipTgCmgrOperEntry,1.3.6.1.4.1.9.9.73.1.3.1.1,,no-access,objecttype,row,"A list of CMCC TG Connection Manager operational values."
cipTgCmgrOperName,1.3.6.1.4.1.9.9.73.1.3.1.1.1,channeltgname,no-access,objecttype,column,"This is the name for this instance of a CMPC+ TG."
cipTgCmgrOperType,1.3.6.1.4.1.9.9.73.1.3.1.1.2,integer,read-only,objecttype,column,"Type of Connection Manager for TG. pointToPoint - One MPC+ connection per TG is supported between the host and the CMCC. pointToMultiPoint - Multiple MPC+ connections per TG are supported between the host and the CMCC. Enumeration: 'pointToPoint': 1, 'pointToMultiPoint': 2."
cipTgCmgrOperLocalGrToken,1.3.6.1.4.1.9.9.73.1.3.1.1.3,channeltgtoken,read-only,objecttype,column,"The CMCC's Group Token for this CMPC+ TG. This token is included in the XID2 sent by the CMCC. Requests for Connection Manager virtual circuit and Connection activation and deactivation flow on this token."
cipTgCmgrOperRemoteGrToken,1.3.6.1.4.1.9.9.73.1.3.1.1.4,channeltgtoken,read-only,objecttype,column,"The host's Group Token for this CMPC+ TG. This token is extracted from the XID2 sent by the the host to the CMCC. Requests for Connection Manager virtual circuit and Connection activation and deactivation flow on this token."
cipTgCmgrOperLocalVcToken,1.3.6.1.4.1.9.9.73.1.3.1.1.5,channeltgtoken,read-only,objecttype,column,"The CMCC's token/handle for this CMPC+ TG Cmgr VC. This token is included in the Connection Manager virtual circuit activation message sent to the host."
cipTgCmgrOperRemoteVcToken,1.3.6.1.4.1.9.9.73.1.3.1.1.6,channeltgtoken,read-only,objecttype,column,"The host's token/handle for this CMPC+ TG Cmgr VC. This token is extracted from the Connection Manager virtual circuit activation message received from the host."
cipTgCmgrOperLocalConnToken,1.3.6.1.4.1.9.9.73.1.3.1.1.7,channeltgtoken,read-only,objecttype,column,"The CMCC's token/handle for this CMPC+ TG Cmgr connection. This token is included in the Cmgr connection activation message sent to the host."
cipTgCmgrOperRemoteConnToken,1.3.6.1.4.1.9.9.73.1.3.1.1.8,channeltgtoken,read-only,objecttype,column,"The host's token/handle for this CMPC+ TG Cmgr connection. This token is extracted from the Cmgr connection activation message received from the host."
cipTgCmgrOperVcStatus,1.3.6.1.4.1.9.9.73.1.3.1.1.9,integer,read-only,objecttype,column,"Activation state of the CMPC+ TG connection Manager virtual circuit. reset - Awaiting virtual circuit activate indication from the host. active - A virtual circuit active indication has been receive from the host and CMCC has sent a virtual circuit active indication to the host. The virtual circuit is now active. Enumeration: 'reset': 1, 'active': 2."
cipTgCmgrOperConnStatus,1.3.6.1.4.1.9.9.73.1.3.1.1.10,integer,read-only,objecttype,column,"Activation state of the CMPC+ TG Connection Manager connection. reset - Awaiting Cmgr Connection Request from the host. active - A Cmgr Connection Request has been receive from the host and CMCC has returned Cmgr Connection Request to the host. The Cmgr connection is now active. Enumeration: 'reset': 1, 'active': 2."
ciscoCipTgMibConformance,1.3.6.1.4.1.9.9.73.3,,,objectidentity,,""
ciscoCipTgMibCompliances,1.3.6.1.4.1.9.9.73.3.1,,,objectidentity,,""
ciscoCipTgMibCompliance,1.3.6.1.4.1.9.9.73.3.1.1,,,modulecompliance,,"The compliance statement for the CMCC TG feature."
ciscoCipTgMibComplianceRev1,1.3.6.1.4.1.9.9.73.3.1.2,,,modulecompliance,,"The compliance statement for the CMCC TG feature."
ciscoCipTgMibGroups,1.3.6.1.4.1.9.9.73.3.2,,,objectidentity,,""
ciscoCipTgLlcGroup,1.3.6.1.4.1.9.9.73.3.2.2,,,objectgroup,,"A collection of objects providing CMCC LLC TG Administration, Operational status and Statistics."
ciscoCipTgLlcGroupRev1,1.3.6.1.4.1.9.9.73.3.2.3,,,objectgroup,,"A collection of objects providing CMCC LLC TG Administration, Operational status and Statistics."
ciscoCipTgIpGroup,1.3.6.1.4.1.9.9.73.3.2.4,,,objectgroup,,"A collection of objects providing CMCC IP TG Administration, Operational status and Statistics."
ciscoCipTgCmgrGroup,1.3.6.1.4.1.9.9.73.3.2.5,,,objectgroup,,"A collection of objects providing CMCC TG Connection Manager Operational status."
