OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cCfgLogSrcCmd,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.3,integer,read-only,objecttype,column,"Specify the source command which brought the log. Currently we provide the types of source: 1.cmdLine(1):configure log instigated by command line. 2.snmp(2):configure log instigated by snmp. 3.other(3):configure log instigated by other source unknown. Enumeration: 'cmdLine': 1, 'other': 3, 'snmp': 2."
h3cCfgLogSrcData,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.4,integer,read-only,objecttype,column,"The source of the configuration data event. erase erasing destination runningData operational data alive commandSource the command source itself startupData what the system will use next reboot local local NVRAM or flash netFtp FTP network transfer hotPlugging board is inserted or pulled out on line  Enumeration: 'commandSource': 3, 'runningData': 2, 'hotPlugging': 7, 'netFtp': 6, 'startupData': 4, 'erase': 1, 'local': 5."
h3cCfgLogDesData,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.5,integer,read-only,objecttype,column,"The destination for the configuration data event. unknown unknown runningData operational data alive commandSource the command source itself startupData what the system will use next reboot local local NVRAM or flash netFtp FTP network transfer hotPlugging board is inserted or pulled out on line Enumeration: 'commandSource': 3, 'runningData': 2, 'hotPlugging': 7, 'unknown': 1, 'netFtp': 6, 'startupData': 4, 'local': 5."
h3cCfgLogTerminalType,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.6,integer,read-only,objecttype,column,"Specifies the terminal type. If h3cCfgLogSrcCmd is not 'cmdLine', use 'notApplicable'. The value list: notApplicable(1): no meaning at this time. unknown(2): unknown terminal type. console(3): console interface. terminal(4): generic terminal. virtual(5): virtual terminal such as telnet. auxiliary(6): auxiliary interface. Enumeration: 'console': 3, 'auxiliary': 6, 'unknown': 2, 'virtual': 5, 'terminal': 4, 'notApplicable': 1."
h3cCfgLogTerminalUser,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.7,displaystring,read-only,objecttype,column,"The name of logging user which is available when h3cCfgLogSrcCmd is 'cmdLine'. Other, a zero length string."
h3cCfgLogTerminalNum,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.8,integer32,read-only,objecttype,column,"Specifies the terminal number. If h3cCfgLogSrcCmd is not 'cmdLine', use '-1'"
h3cCfgLogTerminalLocation,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.9,displaystring,read-only,objecttype,column,"The location of logging user which is available when h3cCfgLogSrcCmd is 'cmdLine'. Other, a zero length string."
h3cCfgLogCmdSrcAddress,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.10,ipaddress,read-only,objecttype,column,"The address from which a request comes when the value of h3cCfgLogSrcCmd is 'snmp(2)'. The ip address of the remote system connected when the value of h3cCfgLogTerminalType is 'virtual'. Other, the value of 0.0.0.0. This object is replaced by for it only support IPv4."
h3cCfgLogVirHost,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.11,displaystring,read-only,objecttype,column,"The host name of remote system connected if h3cCfgLogTerminalType has the value of 'virtual'. Other, a zero length string."
h3cCfgLogUserName,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.12,displaystring,read-only,objecttype,column,"The user name used when h3cCfgLogSrcData or h3cCfgLogDesData has the value of 'netFtp'. Other, a zero length string."
h3cCfgLogServerAddress,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.13,ipaddress,read-only,objecttype,column,"The remote server address when h3cCfgLogSrcData or h3cCfgLogDesData has the value of 'netFtp'. Other, a value of 0.0.0.0. This object is replaced by for it only support IPv4."
h3cCfgLogFile,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.14,displaystring,read-only,objecttype,column,"The current configuration file name when h3cCfgLogSrcData has the value of 'netFtp',and h3cCfgLogDesData has the value of 'startupData'. Other, a zero length string."
h3cCfgLogCmdSrcAddrType,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.15,inetaddresstype,read-only,objecttype,column,"The type of IP address for the h3cCfgLogCmdSrcAddrRev."
h3cCfgLogCmdSrcAddrRev,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.16,inetaddress,read-only,objecttype,column,"The address from which a request comes when the value of h3cCfgLogSrcCmd is 'snmp(2)'. The ip address of the remote system connected when the value of h3cCfgLogTerminalType is 'virtual'. Other, the value of 0.0.0.0."
h3cCfgLogCmdSrcAddrVPNName,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.17,displaystring,read-only,objecttype,column,"The VPN instance of this operation uses."
h3cCfgLogServerAddrType,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.18,inetaddresstype,read-only,objecttype,column,"The type of IP address for the h3cCfgLogServerAddrRev."
h3cCfgLogServerAddrRev,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.19,inetaddress,read-only,objecttype,column,"The remote server address when h3cCfgLogSrcData or h3cCfgLogDesData has the value of 'netFtp'. Other, a value of 0.0.0.0."
h3cCfgLogServerAddrVPNName,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.20,displaystring,read-only,objecttype,column,"The VPN instance of this operation uses."
h3cCfgFirstTrapTime,1.3.6.1.4.1.43.45.1.6.10.1.1.8,timeticks,no-access,objecttype,scalar,"Represents the first trap time."
h3cCfgOperate,1.3.6.1.4.1.43.45.1.6.10.1.2,,,objectidentity,,""
h3cCfgOperateGlobalEntryLimit,1.3.6.1.4.1.43.45.1.6.10.1.2.1,integer32,read-only,objecttype,scalar,"The maximum number of copy entries that may be held in h3cCfgOperateTable. A particular setting does not guarantee that much data can be held."
h3cCfgOperateEntryAgeOutTime,1.3.6.1.4.1.43.45.1.6.10.1.2.2,integer32,read-write,objecttype,scalar,"The number of minutes an unactive h3cCfgOperateEntry SHOULD be kept in the h3cCfgOperateTable before it is active. The object is a fator taken account of when it needs delete some rows make room in h3cCfgOperateTable. "
h3cCfgOperateResultGlobalEntryLimit,1.3.6.1.4.1.43.45.1.6.10.1.2.3,integer32,read-write,objecttype,scalar,"The maximum number of copy entries that may be held in h3cCfgOperateResultTable. A particular setting does not guarantee that much data can be held."
h3cCfgOperateTable,1.3.6.1.4.1.43.45.1.6.10.1.2.4,,no-access,objecttype,table,"A table of config-operation requests."
h3cCfgOperateEntry,1.3.6.1.4.1.43.45.1.6.10.1.2.4.1,,no-access,objecttype,row,"An operate request entry."
h3cCfgOperateIndex,1.3.6.1.4.1.43.45.1.6.10.1.2.4.1.1,integer32,no-access,objecttype,column,"The unique index value of a row in this table."
h3cCfgOperateType,1.3.6.1.4.1.43.45.1.6.10.1.2.4.1.2,configoperationtype,read-only,objecttype,column,"Specify the type of operation on configuration."
h3cCfgOperateProtocol,1.3.6.1.4.1.43.45.1.6.10.1.2.4.1.3,integer,read-only,objecttype,column,"If the value of h3cCfgOperateType is running2Net,net2Running,net2Startup or startup2net, this node specify the protocol to be used for file transfer . The default protocol is ftp if no protocol is specified. And for other value of h3cCfgOperateType , this object may be ignored by the implementation. when clusterftp or clustertftp is selected, the h3cCfgOperateServerAddress needn't be set, the server address can be acquired automatically, the value of h3cCfgOperateServerAddress is uncertain during operation. both member switch and commander switch can use them if they support HGMP v2.  Enumeration: 'ftp': 1, 'tftp': 2, 'clustertftp': 4, 'clusterftp': 3."
h3cCfgOperateFileName,1.3.6.1.4.1.43.45.1.6.10.1.2.4.1.4,displaystring,read-only,objecttype,column,"When the object of h3cCfgOperateType has the value of net2Startup, net2running or running2Net,the value must be specified. The file name may include the path if applicable. If the value of h3cCfgOperateType is net2Startup or net2running, this node specify the source file name of transfers.If the value of h3cCfgOperateType is running2Net , this node specify the destination file name of transfers. When h3cCfgOperateType has the value of startup2net,the object may not be created instead of using the file name of startup configuration file."
h3cCfgOperateServerAddress,1.3.6.1.4.1.43.45.1.6.10.1.2.4.1.5,ipaddress,read-only,objecttype,column,"When the operation type is running2Net,net2Running,net2Startup or startup2net , the ip address of the ftp/tftp server from/to which to download/upload must be specified. Values of 0.0.0.0 or FF.FF.FF.FF are not permitted. This object is replaced by h3cFlhOperSrvAddr for it only support IPv4."
h3cCfgOperateUserName,1.3.6.1.4.1.43.45.1.6.10.1.2.4.1.6,displaystring,read-only,objecttype,column,"When the operation type is running2Net,net2Running,net2Startup or startup2net , the user name for the ftp server from/to which to download/upload should be specified. The object must be created if h3cCfgOperateProtocol has the value of ftp. "
h3cCfgOperateUserPassword,1.3.6.1.4.1.43.45.1.6.10.1.2.4.1.7,displaystring,read-only,objecttype,column,"When the operation type is running2Net,net2Running,net2Startup or startup2net , the user password for the ftp server from/to which to download/upload should be specified. The object must be created if h3cCfgOperateProtocol has the value of ftp. "
h3cCfgOperateEndNotificationSwitch,1.3.6.1.4.1.43.45.1.6.10.1.2.4.1.8,truthvalue,read-only,objecttype,column,"Specifies whether or not a notification should be issued on the completion of the operation."
h3cCfgOperateRowStatus,1.3.6.1.4.1.43.45.1.6.10.1.2.4.1.9,rowstatus,read-only,objecttype,column,"The status of this table entry. When the status is active all the object's value in the entry is not allowed to modified."
h3cCfgOperateServerPort,1.3.6.1.4.1.43.45.1.6.10.1.2.4.1.10,integer32,read-only,objecttype,column,"When the operation type is running2Net, net2Running, net2Startup or startup2Net, this node is used for specifying the remote port number. If the value is 0 or not specified, the known port number will be used."
h3cCfgOperateSrvAddrType,1.3.6.1.4.1.43.45.1.6.10.1.2.4.1.11,inetaddresstype,read-only,objecttype,column,"The type of IP address for h3cCfgOperateSrvAddrRev."
h3cCfgOperateSrvAddrRev,1.3.6.1.4.1.43.45.1.6.10.1.2.4.1.12,inetaddress,read-only,objecttype,column,"When the operation type is running2Net,net2Running,net2Startup or startup2net , the ip address of the ftp/tftp server from/to which to download/upload must be specified."
h3cCfgOperateSrvVPNName,1.3.6.1.4.1.43.45.1.6.10.1.2.4.1.13,displaystring,read-only,objecttype,column,"The VPN instance of this operation uses."
h3cCfgOperateResultTable,1.3.6.1.4.1.43.45.1.6.10.1.2.5,,no-access,objecttype,table,"A table of config-operation requests result."
h3cCfgOperateResultEntry,1.3.6.1.4.1.43.45.1.6.10.1.2.5.1,,no-access,objecttype,row,"The result entries of configuration operation requests."
h3cCfgOperateResultIndex,1.3.6.1.4.1.43.45.1.6.10.1.2.5.1.1,integer32,no-access,objecttype,column,"The index of Table, which is an incremental integer. The maximum value of the node is 2147483647. The agent should wrap the value to 1 and flush all the existing entries when the maximum value is reached."
h3cCfgOperateResultOptIndex,1.3.6.1.4.1.43.45.1.6.10.1.2.5.1.2,integer32,read-only,objecttype,column,"The operation index in the h3cCfgOperateTable."
h3cCfgOperateResultOpType,1.3.6.1.4.1.43.45.1.6.10.1.2.5.1.3,configoperationtype,read-only,objecttype,column,"The operation type in the h3cCfgOperateTable."
h3cCfgOperateState,1.3.6.1.4.1.43.45.1.6.10.1.2.5.1.4,configoperationstatetype,read-only,objecttype,column,"The operation state type in the h3cCfgOperateTable."
h3cCfgOperateTime,1.3.6.1.4.1.43.45.1.6.10.1.2.5.1.5,timeticks,read-only,objecttype,column,"Record the time taken for the operation. This object will be like a stopwatch, starting when the operation starts, and stopping when the operation completes."
h3cCfgOperateEndTime,1.3.6.1.4.1.43.45.1.6.10.1.2.5.1.6,timeticks,read-only,objecttype,column,"The value of sysUpTime when the configuration operation is finished."
h3cCfgOperFailReason,1.3.6.1.4.1.43.45.1.6.10.1.2.5.1.7,displaystring,read-only,objecttype,column,"The failure reasons of configuration operation."
h3cCfgExecuteOperate,1.3.6.1.4.1.43.45.1.6.10.1.2.6,,,objectidentity,,""
h3cCfgExecuteOperateResultEntryLimit,1.3.6.1.4.1.43.45.1.6.10.1.2.6.1,integer32,read-write,objecttype,scalar,"The maximum number of ConfigOperationType entries that may be held in h3cCfgExecuteResultTable. A particular setting does not guarantee that much data can be held."
h3cCfgExecuteResultTable,1.3.6.1.4.1.43.45.1.6.10.1.2.6.2,,no-access,objecttype,table,"A table of configuration execute result."
h3cCfgExecuteResultEntry,1.3.6.1.4.1.43.45.1.6.10.1.2.6.2.1,,no-access,objecttype,row,"The result entries of configuration execute operation."
h3cCfgExecuteResultIndex,1.3.6.1.4.1.43.45.1.6.10.1.2.6.2.1.1,integer32,no-access,objecttype,column,"The index of Table, which is an incremental integer. The maximum value of the node is 2147483647. The agent should wrap the value to 1 and flush all the existing entries when the maximum value is reached."
h3cCfgExecuteResultOptIndex,1.3.6.1.4.1.43.45.1.6.10.1.2.6.2.1.2,integer32,read-only,objecttype,column,"The configuration execute operation index in the h3cCfgExecuteResultTable."
h3cCfgExecuteResultOpType,1.3.6.1.4.1.43.45.1.6.10.1.2.6.2.1.3,configoperationtype,read-only,objecttype,column,"The operation type in the h3cCfgExecuteResultTable."
h3cCfgExecuteState,1.3.6.1.4.1.43.45.1.6.10.1.2.6.2.1.4,configoperationstatetype,read-only,objecttype,column,"Record the status of the specified operation."
h3cCfgExecuteTime,1.3.6.1.4.1.43.45.1.6.10.1.2.6.2.1.5,timeticks,read-only,objecttype,column,"Record the time of the execution starts."
h3cCfgExecuteEndTime,1.3.6.1.4.1.43.45.1.6.10.1.2.6.2.1.6,timeticks,read-only,objecttype,column,"Record the time of the execution is finished."
h3cCfgReset,1.3.6.1.4.1.43.45.1.6.10.1.2.7,integer,read-write,objecttype,scalar,"Reboot device as default configuration. Enumeration: 'reset': 2, 'normal': 1."
h3cConfigManNotifications,1.3.6.1.4.1.43.45.1.6.10.2,,,objectidentity,,""
h3cCfgManEventlog,1.3.6.1.4.1.43.45.1.6.10.2.1,,,notificationtype,,"The object calculates the checksum on the current config per 10 minutes and even if it is different from the saved config but if a trap has been sent with the same checksum then don't send again until the checksum is different."
h3cCfgOperateCompletion,1.3.6.1.4.1.43.45.1.6.10.2.2,,,notificationtype,,"When create h3cCfgOperateTable successfully, a notification may be generated."
h3cCfgInvalidConfigFile,1.3.6.1.4.1.43.45.1.6.10.2.3,,,notificationtype,,"When the configuration file is invalid, this notification will be generated."
h3cConfigManConformance,1.3.6.1.4.1.43.45.1.6.10.3,,,objectidentity,,""
h3cConfigManCompliances,1.3.6.1.4.1.43.45.1.6.10.3.1,,,objectidentity,,""
h3cConfigManCompliance,1.3.6.1.4.1.43.45.1.6.10.3.1.1,,,modulecompliance,,"The statement of compliance for those implementing the Huawei 3Com ConfigMan MIB."
h3cConfigManGroups,1.3.6.1.4.1.43.45.1.6.10.3.2,,,objectidentity,,""
h3cCfgManLogGroup,1.3.6.1.4.1.43.45.1.6.10.3.2.1,,,objectgroup,,"A collection of objects configuration log group."
h3cCfgOperateGroup,1.3.6.1.4.1.43.45.1.6.10.3.2.2,,,objectgroup,,"A group of configuration operation."
h3cCfgManNotificationGroup,1.3.6.1.4.1.43.45.1.6.10.3.2.3,,,notificationgroup,,"Collection of notification objects."
