OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
redlineBsDataPortSettings,1.3.6.1.4.1.10728.2.1.2.7.2,integer,read-only,objecttype,scalar,"Indicates current settings of data port. Enumeration: 'autoDetect': 1, 'halfDuplex100': 4, 'fullDuplex10': 3, 'halfDuplex10': 5, 'fullDuplex100': 2."
redlineBsMgtPortSettings,1.3.6.1.4.1.10728.2.1.2.7.3,integer,read-only,objecttype,scalar,"Indicates current settings of mgt port. Enumeration: 'autoDetect': 1, 'halfDuplex100': 4, 'fullDuplex10': 3, 'halfDuplex10': 5, 'fullDuplex100': 2."
redlineBsVlanObjects,1.3.6.1.4.1.10728.2.1.2.8,,,objectidentity,,""
redlineBsVlanTrafficTagging,1.3.6.1.4.1.10728.2.1.2.8.1,integer,read-only,objecttype,scalar,"Indicates that management with VLAN tagged traffic is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
redlineBsVlanId,1.3.6.1.4.1.10728.2.1.2.8.2,unsigned32,read-only,objecttype,scalar,"VLAN identifier used to tag managment traffic."
redlineBsSmcObjects,1.3.6.1.4.1.10728.2.1.2.9,,,objectidentity,,""
redlineBsSmcCurrentOperMode,1.3.6.1.4.1.10728.2.1.2.9.1,integer,read-write,objecttype,scalar,"Indicates BS SMC (Secondary Management Channel) operation window. At the beginning of a maintenance window (upgrade, config backup etc), the SMC will be assigned maximum bandwidth to the predetermined fixed rate. At the end of the maintenance window, the maximum bandwidth for the SMC will be reset to its normal rate. Enumeration: 'maintenance': 2, 'normal': 1."
redlineBsPowerSupplyAndCoolingObjects,1.3.6.1.4.1.10728.2.1.2.10,,,objectidentity,,""
redlineBsPowerSupplyTable,1.3.6.1.4.1.10728.2.1.2.10.1,,no-access,objecttype,table,"This table contains identification and status information about base station power supplies. A trap will be generated each time the power supply goes on or off. The traps generation can be enabled/disabled using Redline Trap Activation Table."
redlineBsPowerSupplyEntry,1.3.6.1.4.1.10728.2.1.2.10.1.1,,no-access,objecttype,row,"This entry contains status information about base station power supply."
redlineBsPowerSupplyIndex,1.3.6.1.4.1.10728.2.1.2.10.1.1.1,integer32,no-access,objecttype,column,"The index of the BS power supply table."
redlineBsPowerSupplyName,1.3.6.1.4.1.10728.2.1.2.10.1.1.2,displaystring,read-only,objecttype,column,"Textual identification of base station power supply."
redlineBsPowerSupplyType,1.3.6.1.4.1.10728.2.1.2.10.1.1.3,integer,read-only,objecttype,column,"The power supply type. Enumeration: 'internal': 1, 'externalShared': 3, 'external': 2."
redlineBsPowerSupplyStatus,1.3.6.1.4.1.10728.2.1.2.10.1.1.4,integer,read-only,objecttype,column,"Indicates if the power supply is on/off. Enumeration: 'on': 1, 'off': 2."
redlineBsTemperatureTable,1.3.6.1.4.1.10728.2.1.2.10.2,,no-access,objecttype,table,"This table contains information about current temperature of base station hardware units."
redlineBsTemperatureEntry,1.3.6.1.4.1.10728.2.1.2.10.2.1,,no-access,objecttype,row,"This entry contains temperature information about single base station hardware unit."
redlineBsUnitIndex,1.3.6.1.4.1.10728.2.1.2.10.2.1.1,integer32,no-access,objecttype,column,"The index of the BS current temperature table."
redlineBsUnitName,1.3.6.1.4.1.10728.2.1.2.10.2.1.2,displaystring,read-only,objecttype,column,"The base station hardware unit name."
redlineBsUnitType,1.3.6.1.4.1.10728.2.1.2.10.2.1.3,integer,read-only,objecttype,column,"The base station hardware unit type. Enumeration: 'outdoor': 2, 'indoor': 1."
redlineBsCurrTemperature,1.3.6.1.4.1.10728.2.1.2.10.2.1.4,integer32,read-only,objecttype,column,"Indicates the current temperature of base station hardware unit in Celsius."
redlineBsTempThresholdTable,1.3.6.1.4.1.10728.2.1.2.10.3,,no-access,objecttype,table,"This table contains various temperature threshold which are used to trigger traps to alarm network manager about unit mulfunction. The table is indexed by 'redlineBsUnitIndex' and 'redlineBsTempThresholdIndex' objects. Some of the traps require clearing after the temperature is going back to normal. The traps can be enabled/disabled using Redline Trap Activation table."
redlineBsTempThresholdEntry,1.3.6.1.4.1.10728.2.1.2.10.3.1,,no-access,objecttype,row,"This entry contains single base station hardware unit temperarure threshold information."
redlineBsTempThresholdIndex,1.3.6.1.4.1.10728.2.1.2.10.3.1.1,integer32,no-access,objecttype,column,"The index of the temperature threshold table."
redlineBsTempTrapThreshold,1.3.6.1.4.1.10728.2.1.2.10.3.1.2,integer32,read-only,objecttype,column,"Indicates the temperature threshold value which will be used to trigger a trap."
redlineBsTempTrapClrThreshold,1.3.6.1.4.1.10728.2.1.2.10.3.1.3,integer32,read-only,objecttype,column,"Indicates the temperature threshold value which will be used to clear a previosly generated trap."
redlineBsTempThresholdName,1.3.6.1.4.1.10728.2.1.2.10.3.1.4,displaystring,read-only,objecttype,column,"Textual identification of temperature threshold."
redlineBsTemperatureTrapTrigger,1.3.6.1.4.1.10728.2.1.2.10.3.1.5,integer,read-only,objecttype,column,"Indicates if temperature traversal in upper or lower value direction is causing the trap. Enumeration: 'temperatureRising': 1, 'temperatureFalling': 2."
redlineBsFanTable,1.3.6.1.4.1.10728.2.1.2.10.4,,no-access,objecttype,table,"This table contains name and status information about base station cooling fans. Up to 3 entries are supported."
redlineBsFanEntry,1.3.6.1.4.1.10728.2.1.2.10.4.1,,no-access,objecttype,row,"This entry contains information about single cooling fan."
redlineBsFanIndex,1.3.6.1.4.1.10728.2.1.2.10.4.1.1,integer32,no-access,objecttype,column,"The index of the colling fans table."
redlineBsFanName,1.3.6.1.4.1.10728.2.1.2.10.4.1.2,displaystring,read-only,objecttype,column,"Textual identification of base station fan."
redlineBsFanStatus,1.3.6.1.4.1.10728.2.1.2.10.4.1.3,integer,read-only,objecttype,column,"Indicates the base station fan is on/off. Enumeration: 'on': 1, 'off': 2."
redlineBsNotificationObjects,1.3.6.1.4.1.10728.2.1.2.11,,,objectidentity,,""
redlineBsTrapDefinitions,1.3.6.1.4.1.10728.2.1.2.11.0,,,objectidentity,,""
redlineBsPowerSupplyStatusTrap,1.3.6.1.4.1.10728.2.1.2.11.0.1,,,notificationtype,,"Event that reports base station power supply status change (on/off)."
redlineBsTempThresholdTrap,1.3.6.1.4.1.10728.2.1.2.11.0.2,,,notificationtype,,"Event that reports SW Upgrade progress and status changes."
redlineBsTrapMibObjects,1.3.6.1.4.1.10728.2.1.2.11.1,,,objectidentity,,""
redlineBsTrapType,1.3.6.1.4.1.10728.2.1.2.11.1.1,integer,no-access,objecttype,scalar,"Indicates if the trap is for alarm condition or for its clearing. Enumeration: 'trapClr': 2, 'trapSet': 1."
redlineBsTrapPowerSupplyIndex,1.3.6.1.4.1.10728.2.1.2.11.1.2,integer32,no-access,objecttype,scalar,"The index in the table representing BS power supply triggering the trap."
redlineBsTrapUnitIndex,1.3.6.1.4.1.10728.2.1.2.11.1.3,integer32,no-access,objecttype,scalar,"The index of temperature table representing BS unit triggering the trap."
redlineBsTrapTempThresholdIndex,1.3.6.1.4.1.10728.2.1.2.11.1.4,integer32,no-access,objecttype,scalar,"The index of the temperature threshold table representing the temperature threshold which passing is triggering the trap."
redlineBsConformance,1.3.6.1.4.1.10728.2.1.2.12,,,objectidentity,,""
redlineBsGroups,1.3.6.1.4.1.10728.2.1.2.12.1,,,objectidentity,,""
redlineBsDhcpGroup,1.3.6.1.4.1.10728.2.1.2.12.1.1,,,objectgroup,,"Dhcp objects."
redlineBsSntpGroup,1.3.6.1.4.1.10728.2.1.2.12.1.2,,,objectgroup,,"Sntp objects."
redlineBsConfigSaveGroup,1.3.6.1.4.1.10728.2.1.2.12.1.3,,,objectgroup,,"Config save objects."
redlineBsSystemGroup,1.3.6.1.4.1.10728.2.1.2.12.1.4,,,objectgroup,,"Config save objects."
redlineBsRfGroup,1.3.6.1.4.1.10728.2.1.2.12.1.5,,,objectgroup,,"Config save objects."
redlineBsPhyGroup,1.3.6.1.4.1.10728.2.1.2.12.1.6,,,objectgroup,,"Config save objects."
redlineBsEthGroup,1.3.6.1.4.1.10728.2.1.2.12.1.7,,,objectgroup,,"Ethernet interface objects."
redlineBsVlanGroup,1.3.6.1.4.1.10728.2.1.2.12.1.8,,,objectgroup,,"Vlan objects."
redlineBsSmcGroup,1.3.6.1.4.1.10728.2.1.2.12.1.9,,,objectgroup,,"Smc objects."
redlineBsPowerSupplyAndCoolingGroup,1.3.6.1.4.1.10728.2.1.2.12.1.10,,,objectgroup,,"Power supply, temperature and fans objects."
redlineBsNotificationGroup,1.3.6.1.4.1.10728.2.1.2.12.1.11,,,notificationgroup,,""
redlineBsCompls,1.3.6.1.4.1.10728.2.1.2.12.2,,,objectidentity,,""
redlineBsCompliance,1.3.6.1.4.1.10728.2.1.2.12.2.1,,,modulecompliance,,"The compliance statement for SNMP entities that implement this MIB module."
