OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusMgcpSessionStatusRxMaxPigBCnt,1.3.6.1.4.1.2879.2.5.12.1.5.1.24,integer32,read-only,objecttype,column,"Largest number of messages received in a single UDP packet."
sonusMgcpSessionStatusTxMaxByteCnt,1.3.6.1.4.1.2879.2.5.12.1.5.1.25,integer32,read-only,objecttype,column,"Largest UDP packet transmitted in bytes."
sonusMgcpSessionStatusTxMaxPigBCnt,1.3.6.1.4.1.2879.2.5.12.1.5.1.26,integer32,read-only,objecttype,column,"Largest number of messages transmitted in a single UDP packet."
sonusMgcpSessionStatusTxMaxCmdPnd,1.3.6.1.4.1.2879.2.5.12.1.5.1.27,integer32,read-only,objecttype,column,"Largest number of command messages waiting for call agent response."
sonusMgcpSessionStatusTxMaxRspPnd,1.3.6.1.4.1.2879.2.5.12.1.5.1.28,integer32,read-only,objecttype,column,"Largest number of response messages waiting for call agent acknowledgement."
sonusMgcpSessionStatusRxCmdThrotCnt,1.3.6.1.4.1.2879.2.5.12.1.5.1.29,integer32,read-only,objecttype,column,"Number of times GW ignored received messages due to receive throttling."
sonusMgcpSessionStatusRxErrorTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.30,integer32,read-only,objecttype,column,"Number of received messages with parse errors."
sonusMgcpSessionStatusTxErrorTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.31,integer32,read-only,objecttype,column,"Number of error indications received by the GW from call agents."
sonusMgcpSessionStatusRxCRCX,1.3.6.1.4.1.2879.2.5.12.1.5.1.32,integer32,read-only,objecttype,column,"Number of MGCP Create (CRCX) commands received."
sonusMgcpSessionStatusRxCRCXL,1.3.6.1.4.1.2879.2.5.12.1.5.1.33,integer32,read-only,objecttype,column,"Number of MGCP Create (CRCX) local connection commands received."
sonusMgcpSessionStatusRxMDCX,1.3.6.1.4.1.2879.2.5.12.1.5.1.34,integer32,read-only,objecttype,column,"Number of MGCP Modify (MDCX) commands received."
sonusMgcpSessionStatusRxDLCX,1.3.6.1.4.1.2879.2.5.12.1.5.1.35,integer32,read-only,objecttype,column,"Number of MGCP Delete (DLCX) commands received."
sonusMgcpSessionStatusRxRQNT,1.3.6.1.4.1.2879.2.5.12.1.5.1.36,integer32,read-only,objecttype,column,"Number of MGCP Request Notify (RQNT) commands received."
sonusMgcpSessionStatusRxEPCF,1.3.6.1.4.1.2879.2.5.12.1.5.1.37,integer32,read-only,objecttype,column,"Number of MGCP Endpoint Configuration (EPCF) commands received."
sonusMgcpSessionStatusRxAUDT,1.3.6.1.4.1.2879.2.5.12.1.5.1.38,integer32,read-only,objecttype,column,"Number of MGCP Audit (AUEP, AUCX) commands received."
sonusMgcpSessionStatusTxCRCXRsp,1.3.6.1.4.1.2879.2.5.12.1.5.1.39,integer32,read-only,objecttype,column,"Number of successful creates (CRCX)."
sonusMgcpSessionStatusTxCRCXRspL,1.3.6.1.4.1.2879.2.5.12.1.5.1.40,integer32,read-only,objecttype,column,"Number of successful local connection creates (CRCX)."
sonusMgcpSessionStatusTxCRCXRspErr,1.3.6.1.4.1.2879.2.5.12.1.5.1.41,integer32,read-only,objecttype,column,"Number of failed creates (CRCX)."
sonusMgcpSessionStatusTxMDCXRsp,1.3.6.1.4.1.2879.2.5.12.1.5.1.42,integer32,read-only,objecttype,column,"Number of successful modifes (MDCX)."
sonusMgcpSessionStatusTxMDCXRspErr,1.3.6.1.4.1.2879.2.5.12.1.5.1.43,integer32,read-only,objecttype,column,"Number of failed modifes (MDCX)."
sonusMgcpSessionStatusTxDLCXRsp,1.3.6.1.4.1.2879.2.5.12.1.5.1.44,integer32,read-only,objecttype,column,"Number of successful deletes (DLCX)."
sonusMgcpSessionStatusTxDLCXRspErr,1.3.6.1.4.1.2879.2.5.12.1.5.1.45,integer32,read-only,objecttype,column,"Number of failed deletes (DLCX)."
sonusMgcpSessionStatusTxAUDTRsp,1.3.6.1.4.1.2879.2.5.12.1.5.1.46,integer32,read-only,objecttype,column,"Number of successful audits (AUEP, AUCX)."
sonusMgcpSessionStatusTxAUDTRspErr,1.3.6.1.4.1.2879.2.5.12.1.5.1.47,integer32,read-only,objecttype,column,"Number of failed audits (AUEP, AUCX)."
sonusMgcpSessionStatusTxRQNTRsp,1.3.6.1.4.1.2879.2.5.12.1.5.1.48,integer32,read-only,objecttype,column,"Number of successful request notifies (RQNT)."
sonusMgcpSessionStatusTxRQNTRspErr,1.3.6.1.4.1.2879.2.5.12.1.5.1.49,integer32,read-only,objecttype,column,"Number of failed request notifies (RQNT)."
sonusMgcpSessionStatusTxRSIPCmd,1.3.6.1.4.1.2879.2.5.12.1.5.1.50,integer32,read-only,objecttype,column,"Number of Restart In Progress (RSIP) messages transmitted."
sonusMgcpSessionStatusTxNTFYCmd,1.3.6.1.4.1.2879.2.5.12.1.5.1.51,integer32,read-only,objecttype,column,"Number of Notify (NTFY) messages transmitted."
sonusMgcpSessionStatusTxDLCXCmd,1.3.6.1.4.1.2879.2.5.12.1.5.1.52,integer32,read-only,objecttype,column,"Number of Delete (DLCX) messages transmitted."
sonusMgcpCallAgntStatusTable,1.3.6.1.4.1.2879.2.5.12.1.6,,no-access,objecttype,table,"This table specifies the status of MGCP Mgces for the GSX node."
sonusMgcpCallAgntStatusEntry,1.3.6.1.4.1.2879.2.5.12.1.6.1,,no-access,objecttype,row,""
sonusMgcpCallAgntStatusIndex,1.3.6.1.4.1.2879.2.5.12.1.6.1.1,integer32,read-only,objecttype,column,"Identifies the target MGCP Mgc entry."
sonusMgcpCallAgntStatusNumConnections,1.3.6.1.4.1.2879.2.5.12.1.6.1.2,integer32,read-only,objecttype,column,"The number of IP addresses bound to this MGC"
sonusMgcpCallAgntStatusStatus,1.3.6.1.4.1.2879.2.5.12.1.6.1.3,integer,read-only,objecttype,column,"The status of this MGC. Active indicates this MGC is actively acting active. Enumeration: 'active': 2, 'inactive': 1."
sonusMgcpServProfile,1.3.6.1.4.1.2879.2.5.12.1.8,,,objectidentity,,""
sonusMgcpServProfileNextIndex,1.3.6.1.4.1.2879.2.5.12.1.8.1,integer32,read-only,objecttype,scalar,"The next valid index to use when creating a new sonusMgcpServProfileEntry"
sonusMgcpServProfileTable,1.3.6.1.4.1.2879.2.5.12.1.8.2,,no-access,objecttype,table,"This table specifies the MGCP Call Service Profile for the GSX node. The service profile provides default values for local connection options not provided by the Call Agent."
sonusMgcpServProfileEntry,1.3.6.1.4.1.2879.2.5.12.1.8.2.1,,no-access,objecttype,row,""
sonusMgcpServProfileIndex,1.3.6.1.4.1.2879.2.5.12.1.8.2.1.1,integer32,read-only,objecttype,column,"Identifies the target MGCP Call Service Profile entry."
sonusMgcpServProfileName,1.3.6.1.4.1.2879.2.5.12.1.8.2.1.2,sonusname,read-write,objecttype,column,"The name of this MGCP ServProfile instance."
sonusMgcpServProfileState,1.3.6.1.4.1.2879.2.5.12.1.8.2.1.3,sonusadminstate,read-write,objecttype,column,"The administrative state of this MGCP ServProfile entry."
sonusMgcpServProfileRowStatus,1.3.6.1.4.1.2879.2.5.12.1.8.2.1.4,rowstatus,read-write,objecttype,column,""
sonusMgcpServProfileEncodeType,1.3.6.1.4.1.2879.2.5.12.1.8.2.1.5,integer,read-write,objecttype,column,"The default encoding type. Enumeration: 'g729': 4, 'g711ulaw': 1, 'g723': 3, 'g711alaw': 2."
sonusMgcpServProfilePacketPeriod,1.3.6.1.4.1.2879.2.5.12.1.8.2.1.6,integer32,read-write,objecttype,column,"The default size of packets, in milliseconds in 5 millisecond increments."
sonusMgcpServProfileTypeOfService,1.3.6.1.4.1.2879.2.5.12.1.8.2.1.7,integer32,read-write,objecttype,column,"The default Type Of Service setting, an arbitrary one byte value used by network applications."
sonusMgcpServProfileEchoCancellation,1.3.6.1.4.1.2879.2.5.12.1.8.2.1.8,integer,read-write,objecttype,column,"The default control of echo cancellation on the PSTN endpoint. Enumeration: 'on': 2, 'off': 1, 'useCktProfile': 3."
sonusMgcpServProfileSilenceSuppression,1.3.6.1.4.1.2879.2.5.12.1.8.2.1.9,integer,read-write,objecttype,column,"The default control of silence suppression for the RTP audio stream. Enumeration: 'on': 2, 'off': 1."
sonusIuaGateway,1.3.6.1.4.1.2879.2.5.12.1.9,,,objectidentity,,""
sonusIuaGatewayPort,1.3.6.1.4.1.2879.2.5.12.1.9.1,integer32,read-write,objecttype,scalar,"Specifies local IUA listen port."
sonusIuaGatewayHbTimeout,1.3.6.1.4.1.2879.2.5.12.1.9.2,integer32,read-write,objecttype,scalar,"ASP heart beat timer in Msec."
sonusIuaGatewayASPendingTimeout,1.3.6.1.4.1.2879.2.5.12.1.9.3,integer32,read-write,objecttype,scalar,"Application Server pending timer in Msec."
sonusIuaGatewayEstRelIndRetry,1.3.6.1.4.1.2879.2.5.12.1.9.4,integer32,read-write,objecttype,scalar,"Number of Establish/Release Indication retries."
sonusIuaGatewayEstRelIndTimeout,1.3.6.1.4.1.2879.2.5.12.1.9.5,integer32,read-write,objecttype,scalar,"Establish/Release Indication timeout interval in Msec."
sonusIuaGatewayDataIndTimeout,1.3.6.1.4.1.2879.2.5.12.1.9.6,integer32,read-write,objecttype,scalar,"Data Indication timeout interval in Msec."
sonusIuaGatewayDataIndRetryExp,1.3.6.1.4.1.2879.2.5.12.1.9.7,integer32,read-write,objecttype,scalar,"Data Indication retry exponent"
sonusIuaGatewayDataIndWindowSize,1.3.6.1.4.1.2879.2.5.12.1.9.8,integer32,read-write,objecttype,scalar,"Data Indication message window size"
sonusIuaGatewayDataIndMaxTimeout,1.3.6.1.4.1.2879.2.5.12.1.9.9,integer32,read-write,objecttype,scalar,"Data Indication maximum number of timeout"
sonusIuaAs,1.3.6.1.4.1.2879.2.5.12.1.10,,,objectidentity,,""
sonusIuaAsNextIndex,1.3.6.1.4.1.2879.2.5.12.1.10.1,integer32,read-only,objecttype,scalar,"The next valid index to use when creating a new sonusIuaAsEntry"
sonusIuaAsTable,1.3.6.1.4.1.2879.2.5.12.1.10.2,,no-access,objecttype,table,"This table specifies the IUA Application Server list for the GSX node."
sonusIuaAsEntry,1.3.6.1.4.1.2879.2.5.12.1.10.2.1,,no-access,objecttype,row,""
sonusIuaAsIndex,1.3.6.1.4.1.2879.2.5.12.1.10.2.1.1,integer32,read-only,objecttype,column,"Identifies the target IUA Application Server entry."
sonusIuaAsName,1.3.6.1.4.1.2879.2.5.12.1.10.2.1.2,sonusname,read-write,objecttype,column,"The name of this IUA Application Server instance."
sonusIuaAsMode,1.3.6.1.4.1.2879.2.5.12.1.10.2.1.3,sonusservicestate,read-write,objecttype,column,"Specifies the operating mode of this IUA Application Server."
sonusIuaAsState,1.3.6.1.4.1.2879.2.5.12.1.10.2.1.4,sonusadminstate,read-write,objecttype,column,"The administrative state of this IUA Application Server entry."
sonusIuaAsRowStatus,1.3.6.1.4.1.2879.2.5.12.1.10.2.1.5,rowstatus,read-write,objecttype,column,""
sonusIuaAsp,1.3.6.1.4.1.2879.2.5.12.1.11,,,objectidentity,,""
sonusIuaAspNextIndex,1.3.6.1.4.1.2879.2.5.12.1.11.1,integer32,read-only,objecttype,scalar,"The next valid index to use when creating a new sonusIuaAspEntry"
sonusIuaAspTable,1.3.6.1.4.1.2879.2.5.12.1.11.2,,no-access,objecttype,table,"This table specifies the IUA ASP list for the GSX node."
sonusIuaAspEntry,1.3.6.1.4.1.2879.2.5.12.1.11.2.1,,no-access,objecttype,row,""
sonusIuaAspIndex,1.3.6.1.4.1.2879.2.5.12.1.11.2.1.1,integer32,read-only,objecttype,column,"Identifies the target IUA ASP entry."
sonusIuaAspName,1.3.6.1.4.1.2879.2.5.12.1.11.2.1.2,sonusname,read-write,objecttype,column,"The name of this IUA ASP instance."
sonusIuaAspState,1.3.6.1.4.1.2879.2.5.12.1.11.2.1.3,sonusadminstate,read-write,objecttype,column,"The administrative state of this IUA ASP entry."
sonusIuaAspRowStatus,1.3.6.1.4.1.2879.2.5.12.1.11.2.1.4,rowstatus,read-write,objecttype,column,""
sonusIuaConnectionTable,1.3.6.1.4.1.2879.2.5.12.1.12,,no-access,objecttype,table,"This table specifies the IUA Connection list for the GSX node."
sonusIuaConnectionEntry,1.3.6.1.4.1.2879.2.5.12.1.12.1,,no-access,objecttype,row,""
sonusIuaConnectionIpaddr,1.3.6.1.4.1.2879.2.5.12.1.12.1.1,ipaddress,read-write,objecttype,column,"Specifies the IP Address of the ASP connection. This is an allowed address for the named ASP."
sonusIuaConnectionPort,1.3.6.1.4.1.2879.2.5.12.1.12.1.2,integer32,read-write,objecttype,column,"Specifies the port nummber of the ASP connection."
sonusIuaConnectionState,1.3.6.1.4.1.2879.2.5.12.1.12.1.3,sonusadminstate,read-write,objecttype,column,"The administrative state of this IUA Connection entry."
sonusIuaConnectionRowStatus,1.3.6.1.4.1.2879.2.5.12.1.12.1.4,rowstatus,read-write,objecttype,column,""
sonusIuaConnectionAspName,1.3.6.1.4.1.2879.2.5.12.1.12.1.5,sonusnamereference,read-write,objecttype,column,"The name of the IUA ASP this Connection is bound to."
sonusIuaInterfaceTable,1.3.6.1.4.1.2879.2.5.12.1.13,,no-access,objecttype,table,"This table specifies the IUA Interface list for the GSX node."
sonusIuaInterfaceEntry,1.3.6.1.4.1.2879.2.5.12.1.13.1,,no-access,objecttype,row,""
sonusIuaInterfaceShelf,1.3.6.1.4.1.2879.2.5.12.1.13.1.1,sonusshelfindex,read-only,objecttype,column,"Identifies the target IUA Interface Shelf associated to the Application Server."
sonusIuaInterfaceSlot,1.3.6.1.4.1.2879.2.5.12.1.13.1.2,sonusslotindex,read-only,objecttype,column,"Identifies the target IUA Interface Slot associated to the Application Server."
sonusIuaInterfacePort,1.3.6.1.4.1.2879.2.5.12.1.13.1.3,integer32,read-only,objecttype,column,"Identifies the target IUA Interface Port associated to the Application Server."
sonusIuaInterfaceTimeslot,1.3.6.1.4.1.2879.2.5.12.1.13.1.4,integer32,read-only,objecttype,column,"Identifies the target IUA Interface Timeslot associated to the Application Server."
sonusIuaInterfaceRowStatus,1.3.6.1.4.1.2879.2.5.12.1.13.1.5,rowstatus,read-write,objecttype,column,""
sonusIuaInterfaceAsName,1.3.6.1.4.1.2879.2.5.12.1.13.1.6,sonusnamereference,read-write,objecttype,column,"The name of the IUA Application Server this Interface is bound to."
sonusIuaAsaTable,1.3.6.1.4.1.2879.2.5.12.1.14,,no-access,objecttype,table,"This table specifies the IUA Application Server Association list for the GSX node."
sonusIuaAsaEntry,1.3.6.1.4.1.2879.2.5.12.1.14.1,,no-access,objecttype,row,""
sonusIuaAsaAsIndex,1.3.6.1.4.1.2879.2.5.12.1.14.1.1,integer32,read-only,objecttype,column,"Specifies the Index of Application Server associated to the Application Server Process."
sonusIuaAsaAspIndex,1.3.6.1.4.1.2879.2.5.12.1.14.1.2,integer32,read-only,objecttype,column,"Specifies the Index of Application Server Process associated to the Application Server."
sonusIuaAsaRowStatus,1.3.6.1.4.1.2879.2.5.12.1.14.1.3,rowstatus,read-write,objecttype,column,""
sonusIuaAsStatusTable,1.3.6.1.4.1.2879.2.5.12.1.15,,no-access,objecttype,table,"This table specifies the status of IUA Application Servers for the GSX node."
sonusIuaAsStatusEntry,1.3.6.1.4.1.2879.2.5.12.1.15.1,,no-access,objecttype,row,""
sonusIuaAsStatusIndex,1.3.6.1.4.1.2879.2.5.12.1.15.1.1,integer32,read-only,objecttype,column,"Identifies the target IUA Application Server entry. The index used should match the index of the IUA Appication Server."
sonusIuaAsStatusMessageVersion,1.3.6.1.4.1.2879.2.5.12.1.15.1.2,integer32,read-only,objecttype,column,"The version of the IUA protocol supported by this IUA Gateway."
sonusIuaAsStatusNumAsps,1.3.6.1.4.1.2879.2.5.12.1.15.1.4,integer32,read-only,objecttype,column,"The number of ASPs bound to this Application Server."
sonusIuaAsStatusNumInterfaces,1.3.6.1.4.1.2879.2.5.12.1.15.1.5,integer32,read-only,objecttype,column,"The number of Interfaces bound to the AS by the ASPs bound to the AS."
sonusIuaAsStatusStatus,1.3.6.1.4.1.2879.2.5.12.1.15.1.6,integer,read-only,objecttype,column,"The status of this AS. If active this AS has an active ASP. Enumeration: 'down': 1, 'active': 4, 'inactive': 2, 'pending': 3."
sonusIuaAsStatusRxMsgTotal,1.3.6.1.4.1.2879.2.5.12.1.15.1.7,integer32,read-only,objecttype,column,"Total messages received."
sonusIuaAsStatusTxMsgTotal,1.3.6.1.4.1.2879.2.5.12.1.15.1.8,integer32,read-only,objecttype,column,"Total messages transmitted."
sonusIuaAsStatusRxQptmTotal,1.3.6.1.4.1.2879.2.5.12.1.15.1.9,integer32,read-only,objecttype,column,"Total QPTM messages received."
sonusIuaAsStatusTxQptmTotal,1.3.6.1.4.1.2879.2.5.12.1.15.1.10,integer32,read-only,objecttype,column,"Total QPTM messages transmitted."
sonusIuaAsStatusRxAspSmTotal,1.3.6.1.4.1.2879.2.5.12.1.15.1.11,integer32,read-only,objecttype,column,"Total ASP State Maintenance messages received."
sonusIuaAsStatusTxAspSmTotal,1.3.6.1.4.1.2879.2.5.12.1.15.1.12,integer32,read-only,objecttype,column,"Total ASP State Maintenance messages transmitted."
sonusIuaAsStatusRxAspTmTotal,1.3.6.1.4.1.2879.2.5.12.1.15.1.13,integer32,read-only,objecttype,column,"Total ASP Traffic Maintenance messages received."
sonusIuaAsStatusTxAspTmTotal,1.3.6.1.4.1.2879.2.5.12.1.15.1.14,integer32,read-only,objecttype,column,"Total ASP Traffic Maintenance messages transmitted."
sonusIuaAsStatusTxTOTotal,1.3.6.1.4.1.2879.2.5.12.1.15.1.15,integer32,read-only,objecttype,column,"Number of message transmit timeouts."
